ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105497;"Cavalier au galop se dirigeant vers la droite";"AMMAN Jost";;"INV 20907, Recto; NIII 27856; MA 12628; Allemands A 16; vol.9, p.34";"Département des Arts graphiques"
cl020105499;"Un évêque serrant la main d'une jeune femme à l'air attristé";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20909, Recto; NIII 28118; MA 12631; Primitifs des Pays-Bas P 147; vol.9, p.34";"Département des Arts graphiques"
cl020105500;"Etude d'une femme montant les degrés d'un palais";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20910, Recto; NIII 28317; MA 12633; Primitifs des Pays-Bas P 228; vol.9, p.34";"Département des Arts graphiques"
cl020105501;"Deux personnages sur le perron d'un palais";"JORISZ. David";1549;"INV 20911, Recto; NIII 28361; MA 12633; Primitifs des Pays-Bas P 264; vol.9, p.35";"Département des Arts graphiques"
cl020105503;"Saint Jean-Baptiste dans le désert";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20915, Recto; NIII 28647; MA 12636; Primitifs des Pays-Bas P 150; vol.9, p.36";"Département des Arts graphiques"
cl020105516;"Portrait de jeune garçon tenant sa main droite sur la poitrine";"Rijckere, Bernaert de";;"INV 20930, Recto; NIII 2972; MA 2831; Primitifs des Pays-Bas P 519; vol.9, p.39";"Département des Arts graphiques"
cl020105517;"Portrait de jeune homme, cheveux courts, portant une collerette bouillonnée";"Rijckere, Bernaert de";;"INV 20931, Recto; NIII 2973; MA 2832; Primitifs des Pays-Bas P 517; vol.9, p.39";"Département des Arts graphiques"
cl020105518;"Figure d'enfant endormi";"Rijckere, Bernaert de";;"INV 20932, Recto; NIII 2974; MA 2833; Primitifs des Pays-Bas P 516; vol.9, p.39";"Département des Arts graphiques"
cl020105519;"Portrait de jeune garçon, cheveux courts et portant une collerette";"Rijckere, Bernaert de";;"INV 20933, Recto; NIII 2975; MA 2834; Primitifs des Pays-Bas P 518; vol.9, p.39";"Département des Arts graphiques"
cl020105520;"Portrait de jeune homme en buste de trois quarts à gauche";"ANONYME FLAMAND fin XVIè s";;"INV 20934, Recto; NIII 2976; MA 2835; Flamands F 1449; vol.9, p.39";"Département des Arts graphiques"
cl020105657;"Les noces d'Amour et de Psyché";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21097, Recto; NIII 23965; MA 12591; Primitifs des Pays-Bas P 548; vol.9, p.65";"Département des Arts graphiques"
cl020105683;"La Flagellation du Christ";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21128, Recto; NIII 25421; MA 12605; Primitifs des Pays-Bas P 666; vol.9, p.70";"Département des Arts graphiques"
cl020105689;"Les Vertus théologales";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21138, Recto; NIII 25547; MA 12606; Primitifs des Pays-Bas P 535; vol.9, p.72";"Département des Arts graphiques"
cl020105693;"Figures dans une forêt, avec à travers les arbres, une ville au loin";"Grimaldi, Giovanni Francesco";;"INV 21143, Recto; NIII 25747; MA 12608; vol.9, p.73";"Département des Arts graphiques"
cl020105694;"Etude de huit figures en diverses positions";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21144, Recto; NIII 25749; MA 12608; Primitifs des Pays-Bas P 326; vol.9, p.73";"Département des Arts graphiques"
cl020105715;"Distribution aux pauvres et aux infirmes";"MAITRE DU FILS PRODIGUE";;"INV 21186, Recto; NIII 27394; MA 12624; Primitifs des Pays-Bas P 113; vol.9, p.80";"Département des Arts graphiques"
cl020105718;"Le Retour d'Ulysse dans son palais";"MAITRE DU RETOUR D'ULYSSE";;"INV 21190, Recto; NIII 27461; MA 12625; Primitifs des Pays-Bas P 226; vol.9, p.81";"Département des Arts graphiques"
cl020105728;"Saint Jérôme au désert";"CONINXLOO Gillis II van";;"INV 21204, Recto; NIII 27855; MA 12628; Primitifs des Pays-Bas P 378; vol.9, p.83";"Département des Arts graphiques"
cl020105735;"Le Christ en croix";"ANONYME FLAMAND fin XVIè s";;"INV 21211, Recto; NIII 28086; MA 12631; Flamands F 1482; vol.9, p.85";"Département des Arts graphiques"
cl020105738;"Paysage rocheux avec cinq galères sur un large fleuve";"Verhaeght, Tobias";;"INV 21215, Recto; NIII 28136; MA 12631; Flamands F 1378; vol.9, p.86";"Département des Arts graphiques"
cl020105739;"Etude pour une Sainte Famille";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21216, Recto; NIII 28173; MA 12632; Primitifs des Pays-Bas P 530; vol.9, p.86";"Département des Arts graphiques"
cl020105740;"Etude pour une Sainte Famille avec deux hommes drapés";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21216.BIS, Recto; NIII 28173; MA 12632; Primitifs des Pays-Bas P 531; vol.9, p.86";"Département des Arts graphiques"
cl020105741;"Esther, Assuerus et Aman attablés";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21217, Recto; NIII 28174; MA 12632; Primitifs des Pays-Bas P 532; vol.9, p.86";"Département des Arts graphiques"
cl020105742;"Aman implorant la grâce d'Esther";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21217.BIS, Recto; NIII 28174; MA 12632; Primitifs des Pays-Bas P 533; vol.9, p.86";"Département des Arts graphiques"
cl020105743;"Croquis de trois figures";"ANONYME FLAMAND fin XVIè s";;"INV 21218, Recto; NIII 28178; MA 12632; Flamands F 1478; vol.9, p.86";"Département des Arts graphiques"
cl020105744;"Femmes autour d'une fontaine";"ANONYME FLAMAND fin XVIè s";;"INV 21218.A, Recto; NIII 28178; MA 12632; Flamands F 1479; vol.9, p.86";"Département des Arts graphiques"
cl020105745;"Femmes autour d'une fontaine";"ANONYME FLAMAND fin XVIè s";;"INV 21219, Recto; NIII 28179; MA 12632; Flamands F 1476; vol.9, p.86";"Département des Arts graphiques"
cl020105746;"Femmes autour d'une fontaine";"ANONYME FLAMAND fin XVIè s";;"INV 21219.A, Recto; NIII 28179; MA 12632; Flamands F 1477; vol.9, p.86";"Département des Arts graphiques"
cl020105748;"La Vierge avec deux anges, apparaissant à un capitaine";"ANONYME FLAMAND fin XVIè s";;"INV 21222, Recto; NIII 28338; MA 12633; Flamands F 1508; vol.9, p.87";"Département des Arts graphiques"
cl020105749;"Le Christ succombant sous le poids de la Croix";"Vos, Marten de";;"INV 21224, Recto; NIII 28396; MA 12634; Primitifs des Pays-Bas P 471; vol.9, p.87";"Département des Arts graphiques"
cl020105750;"Le Christ lavant les pieds des apôtres";"HEUVICK Kaspar";1589;"INV 21225, Recto; NIII 28415; MA 12634; Primitifs des Pays-Bas P 549; vol.9, p.88";"Département des Arts graphiques"
cl020105751;"Rivière au milieu d'un vallon avec personnages et abbaye";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21226, Recto; NIII 28479; MA 12634; Primitifs des Pays-Bas P 157; vol.9, p.88";"Département des Arts graphiques"
cl020105756;"Le Baptême du Christ";"Backer, Jacob de";;"INV 21230, Recto; NIII 28540; MA 12635; Primitifs des Pays-Bas P 703; vol.9, p.89";"Département des Arts graphiques"
cl020105758;"Saint Dominique debout et lisant";"Spranger, Bartholomeus";;"INV 21232, Recto; NIII 28560; MA 12635; Primitifs des Pays-Bas P 547; vol.9, p.89";"Département des Arts graphiques"
cl020105759;"Diane, Junon et Minerve sur des nuées au dessus d'un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21233, Recto; NIII 28565; MA 12635; Primitifs des Pays-Bas P 477; vol.9, p.89";"Département des Arts graphiques"
cl020105774;"Le supplice de Tantale";"Barendsz., Dirck";;"INV 21249, Recto; NIII 28719; MA 12637; Primitifs des Pays-Bas P 261; vol.9, p.93";"Département des Arts graphiques"
cl020105776;"Martyre de Saint Sébastien";"AACHEN Hans von";;"INV 21251, Recto; NIII 28782; MA 12637; vol.9, p.93";"Département des Arts graphiques"
cl020105778;"Vaste paysage boisé avec bâtisses, personnages et animaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21253, Recto; NIII 28842; MA 12638; Primitifs des Pays-Bas P 360; vol.9, p.94";"Département des Arts graphiques"
cl020105780;"Un guerrier entre deux hommes vêtus de courtes robes et de manteaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21255, Recto; NIII 28956; MA 12639; Primitifs des Pays-Bas P 476; vol.9, p.95";"Département des Arts graphiques"
cl020105844;"Figure de la Sainte Vierge couronnée";"ANONYME FLAMAND début XVIIè s";;"INV 21349, Recto; NIII 27509; MA 12625; Flamands F 1512; vol.9, p.113";"Département des Arts graphiques"
cl020105861;"L'Assomption de la Vierge";"ANONYME FLAMAND début XVIIè s";;"INV 21367, Recto; NIII 28363; MA 12633; Flamands F 1431; vol.9, p.116";"Département des Arts graphiques"
cl020105887;"La Résurrection des morts";"HEYDEN Jacob van der";;"INV 21403, Recto; NIII 8373; MA 7854; Flamands F 701; vol.9, p.124";"Département des Arts graphiques"
cl020105914;"Sainte Geneviève";"Lallemant, Georges";;"INV 21433, Recto; NIII 9790; MA 9256; Flamands F 1526; vol.9, p.128";"Département des Arts graphiques"
cl020105920;"Femme drapée couronnant un homme : allégorie sur la récompense de la Vertu";"LANDERER Georg";;"INV 21439, Recto; NIII 9816; MA 9278; Allemands A 601; vol.9, p.130";"Département des Arts graphiques"
cl020105957;"Tête d'une vieille femme, coiffée d'un turban";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20897, Recto; NIII 27563; MA 12626; vol.9, p.31";"Département des Arts graphiques"
cl020105958;"Tête d'une vieille femme, de trois quarts vers la gauche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20897.BIS, Recto; NIII 27563; MA 12626; vol.9, p.31";"Département des Arts graphiques"
cl020105959;"Etude d'une figure de soldat tenant sa lance, vu de dos";"Straet, Jan van der";;"INV 20898, Recto; NIII 27606; MA 12626; vol.9, p.31";"Département des Arts graphiques"
cl020105960;"Tête d'homme, coiffée d'un turban";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20906, Recto; NIII 27760; MA 12628; vol.9, p.33";"Département des Arts graphiques"
cl020105968;"Apothéose de sainte Catherine";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21013, Recto; NIII 9897; MA 9355; vol.9, p.51";"Département des Arts graphiques"
cl020106003;"Etude de trois mains";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21134, Recto; NIII 25493; MA 12605; vol.9, p.71";"Département des Arts graphiques"
cl020106005;"Saint Jean tenant une croix et un livre, un agneau à ses pieds";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21137, Recto; NIII 25546; MA 12606; vol.9, p.72";"Département des Arts graphiques"
cl020106035;"Paysage montueux et boisé, avec un homme sur un chemin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21214, Recto; NIII 28097; MA 12631; vol.9, p.85";"Département des Arts graphiques"
cl020106036;"Etude de plusieurs anges assis sur des nuages";"Blocklandt, Anthonie van";;"INV 21221, Recto; NIII 28299; MA 12633; vol.9, p.87";"Département des Arts graphiques"
cl020106083;"Naissance de la Vierge";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21379, Recto; NIII 28700; MA 12637; vol.9, p.118";"Département des Arts graphiques"
cl020106424;"La Vierge et trois enfants";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21774, Recto; NIII 24588; MA 12597; vol.9, p.182";"Département des Arts graphiques"
cl020106452;"Tête de vieille femme, de profil";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21796, Recto; NIII 25189; MA 12603; vol.9, p.186";"Département des Arts graphiques"
cl020106490;"Le martyre de saint André";"ANONYME FLAMAND XVIIè s";;"INV 21821, Recto; NIII 25365; MA 12604; Flamands F 1570; vol.9, p.191";"Département des Arts graphiques"
cl020106496;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME FLAMAND XVIIè s";;"INV 21826, Recto; NIII 25422; MA 12605; Flamands F 1452; vol.9, p.192";"Département des Arts graphiques"
cl020106499;"La Vierge de Miséricorde";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21829, Recto; NIII 25459; MA 12605; vol.9, p.192";"Département des Arts graphiques"
cl020106542;"Etude de deux casques d'armures";"NOORT Adam van";;"INV 21870, Recto; NIII 26379; MA 12614; Flamands F 978.A; vol.9, p.199";"Département des Arts graphiques"
cl020106548;"Martyre d'une sainte";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21876, Recto; NIII 26504; MA 12616; Primitifs des Pays-Bas P 534; vol.9, p.200";"Département des Arts graphiques"
cl020106561;"Un apôtre enseignant et ses disciples";"Santi, Raffaello, dit Raphaël";;"INV 21887, Recto; NIII 27018; MA 12621; vol.9, p.202";"Département des Arts graphiques"
cl020106576;"Triomphe de la Foi";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21901, Recto; NIII 27310; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106586;"Martia Fulvia, épouse de Vespasien";"SADELER Aegidius II";;"INV 21911, Recto; NIII 27400; MA 12624; Flamands F 1283; vol.9, p.206";"Département des Arts graphiques"
cl020106610;"Grecs et Amazones";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21932, Recto; NIII 27562; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106611;"Etudes de cyclamen";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21933, Recto; NIII 27566; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106612;"Etudes de cyclamen";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21933.BIS, Recto; NIII 27566; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106613;"Etudes de cyclamen";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21933.TER, Recto; NIII 27566; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106614;"Etude de feuillages";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21934, Recto; NIII 27567; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106615;"Etude de feuille";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21934.BIS, Recto; NIII 27567; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106616;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21935, Recto; NIII 27568; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106617;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21935.BIS, Recto; NIII 27568; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106618;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21936, Recto; NIII 27569; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106619;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21936.BIS, Recto; NIII 27569; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106620;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21937, Recto; NIII 27570; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106621;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21937.BIS, Recto; NIII 27570; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106622;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21938, Recto; NIII 27571; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106623;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21938.BIS, Recto; NIII 27571; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106624;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21939, Recto; NIII 27572; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106625;"Etudes de tiges et de fleurs de grenadiers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21940, Recto; NIII 27573; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106626;"Etudes de tiges et de fleurs de grenadiers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21940.BIS, Recto; NIII 27573; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106627;"Etudes de tiges et de fleurs de grenadiers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21940.TER, Recto; NIII 27573; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106634;"Portrait d'homme, tourné vers la gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21946, Recto; NIII 27633; MA 12626; vol.9, p.212";"Département des Arts graphiques"
cl020106647;"Etude en médaillon d'un amour percé d'une flèche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21959, Recto; NIII 27700; MA 12627; vol.9, p.214";"Département des Arts graphiques"
cl020106648;"Etude en médaillon, d'un amour posant le pied sur un masque";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21959.BIS, Recto; NIII 27700; MA 12627; vol.9, p.214";"Département des Arts graphiques"
cl020106649;"Un amour aux yeux bandés portant sur son dos un amour infirme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21959.TER, Recto; NIII 27700; MA 12627; vol.9, p.214";"Département des Arts graphiques"
cl020106667;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21977, Recto; NIII 27762; MA 12628; vol.9, p.217";"Département des Arts graphiques"
cl020106668;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21977.BIS, Recto; NIII 27762; MA 12628; vol.9, p.217";"Département des Arts graphiques"
cl020106669;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21977.TER, Recto; NIII 27762; MA 12628; vol.9, p.217";"Département des Arts graphiques"
cl020106730;"Etudes de guirlandes de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22033, Recto; NIII 28167; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106731;"Etudes de guirlandes de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22033.BIS, Recto; NIII 28167; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106732;"Etudes de guirlandes de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22033.TER, Recto; NIII 28167; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106733;"Etudes de fleurs dans des vases";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22034, Recto; NIII 28168; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106734;"Etudes de fleurs dans des vases";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22034.BIS, Recto; NIII 28168; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106735;"Etudes de fleurs dans des vases";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22034.TER, Recto; NIII 28168; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106736;"Etudes de fleurs dans des vases";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22034.QUATER, Recto; NIII 28168; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106737;"Etudes de guirlandes de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22035, Recto; NIII 28169; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106738;"Etudes de guirlandes de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22035.BIS, Recto; NIII 28169.BIS; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106739;"Etudes de guirlandes de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22035.TER, Recto; NIII 28169.TER; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106740;"Etudes de guirlandes de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22035.QUATER, Recto; NIII 28169; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106741;"Etudes de fleurs et de fruits sur les genoux d'une femme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22036, Recto; NIII 28170; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106742;"Etudes de fleurs et de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22036.BIS, Recto; NIII 28170.BIS; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106743;"Un agrume et une grappe de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22036.TER, Recto; NIII 28170.TER; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106744;"Deux grappes de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22036.QUATER, Recto; NIII 28170.QTER; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106745;"Etude de deux vases sculptés";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22037, Recto; NIII 28171; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106746;"Etude d'un vase sculpté";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22037.BIS, Recto; NIII 28171; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106747;"Etude d'un vase sculpté";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22038, Recto; NIII 28172; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106748;"Etude d'un vase sculpté";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22038.BIS, Recto; NIII 28172; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106749;"Etude d'un vase sculpté";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22038.TER, Recto; NIII 28172; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106750;"Etude de fleurs et de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22039, Recto; NIII 28175; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106751;"Etude de fleurs et de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22039.BIS, Recto; NIII 28175; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106752;"Des fruits arrangés dans une corbeille";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22039.TER, Recto; NIII 28175; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106753;"Guirlande de grappes de raisins";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22039.QUATER, Recto; NIII 28175; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106754;"Etude d'une grappe de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22040, Recto; NIII 28176; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106755;"Arrangements de fleurs et de fruits sur une assiette";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22040.BIS, Recto; NIII 28176; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106756;"Etude de fleurs et de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22041, Recto; NIII 28177; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106757;"Etude de fleurs et de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22041.BIS, Recto; NIII 28177; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106758;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22042, Recto; NIII 28182; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106759;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22043, Recto; NIII 28183; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106760;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22043.BIS, Recto; NIII 28183; MA 12632; vol.9, p.228";"Département des Arts graphiques"
