ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020142777;"Croquis géométrique et têtes de personnages";"ULM Emile";;"RF 23244, 27; vol.24, p.448";"Département des Arts graphiques"
cl020502797;"Médaillon à décor géométrique et floral";"DINET Etienne";;"RF 39488.2, Recto";"Département des Arts graphiques"
cl020507753;"Tracé géométrique à la pointe sèche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2527, Verso; MI 132; NIII 35520";"Département des Arts graphiques"
cl020034771;"Croquis géométrique et étude de draperie";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 62; vol.26, p.306";"Département des Arts graphiques"
cl020134005;"Deux motifs d'ornement à thème géométrique";"SARVY Carlos";;"RF 23036.21, Recto; vol.24, p.429";"Département des Arts graphiques"
cl010097496;"Gourde de pèlerin à décor géométrique";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317890;"Fragment de vase à décor géométrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 14957; T 50";"Département des Arts de l'Islam"
cl020135950;"Etude anatomique d'une jambe et tracé géométrique";"Chapu, Henri";;"RF 23088, 89; vol.24, p.434";"Département des Arts graphiques"
cl010101798;"Tapis ras rectangulaire à décor géométrique";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043193;"Figures dans diverses positions, et croquis géométrique";"ANONYME FRANCAIS XIXè s";;"RF 34489, Verso; vol.27, p.431";"Département des Arts graphiques"
cl010115147;"Gourde de pèlerin à décor géométrique";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114703;"Gourde de pèlerin à décor géométrique";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233752;"Etude de trois têtes et un croquis géométrique";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 9960.2, Recto; NIII 514; MA 505; vol.5, p.30";"Département des Arts graphiques"
cl020507582;"Croquis géométrique avec motif de damier en perspective";"ANONYME FRANCAIS XVIIIè s";;"RF 51860, Recto";"Département des Arts graphiques"
cl010321496;"Tapis de prière à décor géométrique (kilim)";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"MAO 702";"Département des Arts de l'Islam"
cl020133822;"Figure géométrique et croquis d'une figure allongée: nageur";"BONNAT Paul";;"RF 23032, 1; vol.24, p.428";"Département des Arts graphiques"
cl010316688;"Fragment de carreau à décor géométrique";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AFI 1935";"Département des Arts de l'Islam"
cl020501198;"Figure géométrique, cloche et roue pour une machine";"ANONYME ITALIEN XVIIè s";;"INV 13304, Verso; NIII 20244; MA 12548; vol.0";"Département des Arts graphiques"
cl010329256;"Panneau à décor géométrique et d'étoiles";;"1485 / 1515  (4ème quart du XVe siècle [?] ; XVIe siècle [?])";"OA 6026; 5";"Département des Arts de l'Islam"
cl010328904;"Carreau de bordure à réseau géométrique";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/190";"Département des Arts de l'Islam"
cl010324940;"Brasero ou support (?) fragmentaire à décor géométrique";;;"MAO S. 1453; S. 21; D 421; OA 7937";"Département des Arts de l'Islam"
cl020123851;"Coupe et aiguière arabe à décor géométrique et épigraphique";"GUILLAUMET Gustave Achille";;"RF 15765, Recto; vol.24, p.63";"Département des Arts graphiques"
cl010319098;"Fond de coupe à décor géométrique et floral";;"1200 / 1300  (XIIIe siècle)";"MAO 1251/1";"Département des Arts de l'Islam"
cl010115513;"Fibule en forme de ""tête"" animale à décor géométrique";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 25067 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143534;"Portrait caricatural d'un homme debout, dessinant une figure géométrique";"GUMERY Adolphe Ernest";;"RF 37180, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020535253;"Christine de Suède écoutant une démonstration géométrique de Descartes";"GIROUX Charles";;"649 FG/ Recto; G1581; 6146/1581";"Département des Arts graphiques"
cl020564582;"Traits : construction géométrique à la règle et au compas";"ANQUETIN Louis";;"RF 54731, Verso";"Département des Arts graphiques"
cl020032537;"Jarre décorée de motifs décoratifs ; frise à décor géométrique";"FORTUNY Mariano";;"RF 29855, 5; vol.26, p.116";"Département des Arts graphiques"
cl020142988;"Croquis caricatural d'une tête, d'un papillon, et motif géométrique";"Delacroix, Eugène";;"RF 23356, 39; vol.24, p.465";"Département des Arts graphiques"
cl010326537;"Petite coupe à décor géométrique brun et noir";;;"MAO S. 496; I 286; S. 108; OA 7937";"Département des Arts de l'Islam"
cl020000125;"Deux hommes nus, debout ; dessin géométrique en-dessous des figures";"Bandinelli, Baccio";;"INV 111, Recto; NIII 332; MA 328; Inventaire italien, t. IX FV 86; vol.1, p.19";"Département des Arts graphiques"
cl010357845;"Esemble de deux carreaux à décor géométrique";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.32; 01.07.01.370";"Département des Arts de l'Islam"
cl020564366;"Silhouette indéfinie terrassant un dragon, figure géométrique et essais de calligraphie";"Degas, Edgar";;"RF 43079, Recto; vol.32, p.58";"Département des Arts graphiques"
cl010316668;"Fragment d'un panneau de mosaïque de céramique à décor géométrique";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AFI 1917";"Département des Arts de l'Islam"
cl020034582;"Etude d'une grande lanterne ou lampe à décor épigraphique et géométrique";"GUILLAUMET Gustave Achille";;"RF 31155, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020500793;"Tracé géométrique : esquisse d'un pendentif et de la base d'une coupole (?)";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22403, Verso; NIII 28557; MA 12635";"Département des Arts graphiques"
cl020584244;"Façade de temple avec fronton et portique à quatre colonnes ; croquis géométrique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, Recto; Inventaire Gros AJG p. 148";"Département des Arts graphiques"
cl010326943;"Fragment de fond de plat, décor géométrique quadrillé bleu et blanc";;;"MAO S. 869; AS 10901";"Département des Arts de l'Islam"
cl010322637;"Fond de coupe à décor géométrique (rosace) d'où partent des traits rayonnant";;"1300 / 1400  (XIVe siècle)";"MAO 936/725";"Département des Arts de l'Islam"
cl010257730;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1993; ED 3503; INV 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010323437;"Fond de coupe à décor de deux oiseaux affrontés dans un motif géométrique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/286";"Département des Arts de l'Islam"
cl010326607;"Fragment de fond ou de paroi de coupe (?) à décor géométrique et végétal";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 558; GS 372";"Département des Arts de l'Islam"
cl010357849;"Ensemble de deux carreaux au réseau géométrique de fleurs et tiges";;"vers 1670";"OA 3919 ?; REC.2014.45; 01.07.01.130";"Département des Arts de l'Islam"
cl010357833;"Ensemble de deux carreaux au réseau géométrique de fleurs et tiges";;"vers 1670";"OA 3919 ?; REC.2014.44; 01.07.01.130";"Département des Arts de l'Islam"
cl010257729;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1988; ED 3512; INV 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010256477;bracelet;;"-800 / -600  (VIIIe s. av. J.-C. [?] ; VIIe s. av. J.-C. [?])";"Bj 2239; MNE 82";"Département des Antiquités grecques, étrusques et romaines"
cl010257727;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1979; NIII; INV 1999";"Département des Antiquités grecques, étrusques et romaines"
cl020589423;"Pratique au cordeau sur le terrain : la figure géométrique est en haut, l'application est en bas, avec des personnages accroupis";"Le Clerc, Sébastien";;"L 83 LR/1735 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010304226;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.085";"Département des Antiquités grecques, étrusques et romaines"
cl010401174;"carreau, fragment";;;"CN 4604; 11000";"Service de l'Histoire du Louvre"
cl010257728;fibule;;"25 / 100  (2e quart Ie s. ap. J.-C. ; fin ; 2e moitié Ie s. ap. J.-C.)";"Br 1982; ED 3444; INV 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010262652;"idole cloche";"groupe des oenochoés";"vers -700";"CA 573";"Département des Antiquités grecques, étrusques et romaines"
cl020589807;"Une maison haute close de murs et une rivière ; en haut, une figure géométrique montrant l'extension du champ visuel d'un oeil";"Le Clerc, Sébastien";;"L 84 LR/2119 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010359338;vase;;"-4000 / -3500  (Suse I)";"A 7979; AS 15449; 89688";"Département des Antiquités orientales"
cl010270485;coupe;"peintre de Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 637; Cp 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010175854;cachet;;;"SB 1522";"Département des Antiquités orientales"
cl010143165;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18335; M. 835";"Département des Antiquités orientales"
cl010143167;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18337; M. 836";"Département des Antiquités orientales"
cl010134827;lampe;;;"AO 10122";"Département des Antiquités orientales"
cl010143169;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18339; M. 715";"Département des Antiquités orientales"
cl010176898;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 2820; AS 14333";"Département des Antiquités orientales"
cl010193141;vase;;;"SB 5288 5";"Département des Antiquités orientales"
cl010193143;vase;;;"SB 5287 3";"Département des Antiquités orientales"
cl010193144;vase;;;"SB 5287 4";"Département des Antiquités orientales"
cl010193145;vase;;;"SB 5287 5";"Département des Antiquités orientales"
cl010193146;vase;;;"SB 5287 6";"Département des Antiquités orientales"
cl010199739;fusaïole;;;"H 358; H 358";"Département des Antiquités orientales"
cl010143162;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18332; M. 845";"Département des Antiquités orientales"
cl010143766;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19058 A; M. 1253";"Département des Antiquités orientales"
cl010146912;vase;;;"AO 22140";"Département des Antiquités orientales"
cl010179131;vase;;;"SB 5287 1";"Département des Antiquités orientales"
cl010193142;vase;;;"SB 5287 2";"Département des Antiquités orientales"
cl010131699;"vase ; figurine";;"-850 / -600  (Chypro-géométrique III ; Chypro-archaïque I)";"AM 230";"Département des Antiquités orientales"
cl010179132;vase;;;"SB 5288 1";"Département des Antiquités orientales"
cl010192440;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 21882; F 718";"Département des Antiquités orientales"
cl010193138;vase;;;"SB 5288 2";"Département des Antiquités orientales"
cl010193139;vase;;;"SB 5288 3";"Département des Antiquités orientales"
cl010193140;vase;;;"SB 5288 4";"Département des Antiquités orientales"
cl010371123;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18321 2; H 829/2";"Département des Antiquités orientales"
cl010136712;vase;;;"AO 11991";"Département des Antiquités orientales"
cl010142326;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17862; S 150";"Département des Antiquités orientales"
cl010142445;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17695; S 237";"Département des Antiquités orientales"
cl010142644;vase;;;"AO 17906";"Département des Antiquités orientales"
cl010192781;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"U 101; U 101";"Département des Antiquités orientales"
cl010195994;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23647";"Département des Antiquités orientales"
cl010416509;vase;;"-5900 / -3700  ";"AO 14300 C; TG 5779";"Département des Antiquités orientales"
cl010142579;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17829; S 380";"Département des Antiquités orientales"
cl010143154;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18324; M. 837";"Département des Antiquités orientales"
cl010174793;vase;;;"SB 386; E 1252";"Département des Antiquités orientales"
cl010192783;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"U 101; U 101";"Département des Antiquités orientales"
cl010192802;vase;;"-3000 / -2000  (Paléo-élamite [?])";"T 235";"Département des Antiquités orientales"
cl010213681;vase;;;"A 6826";"Département des Antiquités orientales"
cl010213703;vase;;;"A 7034";"Département des Antiquités orientales"
cl010213704;vase;;;"AS 11599";"Département des Antiquités orientales"
cl010267855;œnochoé;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 27; MNC 470";"Département des Antiquités grecques, étrusques et romaines"
cl010131286;vase;;"-1600 / -750  (Chypriote récent)";"AM 1901 A; P 543";"Département des Antiquités orientales"
cl010131590;fusaïole;;;"AM 2215";"Département des Antiquités orientales"
cl010142559;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17810; S 180";"Département des Antiquités orientales"
cl010142570;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17820; S 67";"Département des Antiquités orientales"
cl010142584;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17834; S 167";"Département des Antiquités orientales"
cl010142586;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17836; S 95";"Département des Antiquités orientales"
cl010142593;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17843; S 90";"Département des Antiquités orientales"
cl010189538;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 18666";"Département des Antiquités orientales"
cl010193656;"goulot de vase";;;"SB 23788";"Département des Antiquités orientales"
cl010193662;vase;;;"SB 23783";"Département des Antiquités orientales"
cl010195993;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23648";"Département des Antiquités orientales"
cl010199754;"tête d'épingle";;;"I 425; I 425";"Département des Antiquités orientales"
cl010213682;vase;;;"AS 10658; AS 12516";"Département des Antiquités orientales"
cl010125186;vase;;"-247 / 224  (Parthe)";"AO 30176";"Département des Antiquités orientales"
cl010134771;vase;;;"AO 10079";"Département des Antiquités orientales"
cl010134786;vase;;;"AO 10090";"Département des Antiquités orientales"
cl010146938;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22164; T.T. 296";"Département des Antiquités orientales"
cl010168365;vase;;;"AO 7652";"Département des Antiquités orientales"
cl010189258;plaquette;;;"SB 18341";"Département des Antiquités orientales"
cl010192847;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23645";"Département des Antiquités orientales"
cl010192876;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23621";"Département des Antiquités orientales"
cl010192887;vase;;;"SB 23627";"Département des Antiquités orientales"
cl010192888;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23628";"Département des Antiquités orientales"
cl010192909;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23635";"Département des Antiquités orientales"
cl010192935;vase;;"-3000 / -2000  (Paléo-élamite [?])";"SB 23642";"Département des Antiquités orientales"
cl010193644;vase;;;"SB 23776";"Département des Antiquités orientales"
cl010198329;vase;;;"SB 23857";"Département des Antiquités orientales"
cl010213705;vase;;;"A 7040";"Département des Antiquités orientales"
cl010140000;cachet;;"-5900 / -3700  (Obeid)";"AO 15359; T 757";"Département des Antiquités orientales"
cl010168368;vase;;;"AO 7655";"Département des Antiquités orientales"
cl010170999;vase;;;"CA 1259";"Département des Antiquités orientales"
cl010192911;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23637";"Département des Antiquités orientales"
cl010192917;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23639";"Département des Antiquités orientales"
cl010192929;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23640";"Département des Antiquités orientales"
cl010193601;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 6191; MDP XIII 307";"Département des Antiquités orientales"
cl010198318;vase;;;"SB 23846";"Département des Antiquités orientales"
cl010198330;vase;;;"SB 23858";"Département des Antiquités orientales"
cl010199123;fusaïole;;;"A 7748";"Département des Antiquités orientales"
cl010125207;vase;;;"AO 14577 Q";"Département des Antiquités orientales"
cl010134770;vase;;;"AO 10078";"Département des Antiquités orientales"
cl010134780;vase;;;"AO 10087";"Département des Antiquités orientales"
cl010134781;vase;;;"AO 10088";"Département des Antiquités orientales"
cl010142560;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17811; S 308";"Département des Antiquités orientales"
cl010145089;vase;;;"AO 20373; RS 11.645";"Département des Antiquités orientales"
cl010192878;vase;;;"AS 167";"Département des Antiquités orientales"
cl010192910;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23636";"Département des Antiquités orientales"
cl010192916;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23638";"Département des Antiquités orientales"
cl010198317;vase;;;"SB 23845";"Département des Antiquités orientales"
cl010198323;vase;;;"SB 23851";"Département des Antiquités orientales"
cl010143768;bague;;;"AO 19059 B";"Département des Antiquités orientales"
cl010149905;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25243";"Département des Antiquités orientales"
cl010176553;"sceau cylindre";;;"SB 2517; CCO S. 63; AS 3758";"Département des Antiquités orientales"
cl010192770;vase;;"-3000 / -2000  (Paléo-élamite [?])";"D 291; D 291";"Département des Antiquités orientales"
cl010192784;vase;;"-3000 / -2000  (Paléo-élamite)";"R 643; R 643";"Département des Antiquités orientales"
cl010192788;vase;;"-3000 / -2000  (Paléo-élamite)";"M 425; M 425";"Département des Antiquités orientales"
cl010192789;vase;;;"U 183; U 183";"Département des Antiquités orientales"
cl010193486;vase;;;"AS 2332";"Département des Antiquités orientales"
cl010193588;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23660";"Département des Antiquités orientales"
cl010215077;vase;;"-4000 / -3500  (Suse I)";"A 7949";"Département des Antiquités orientales"
cl010215198;vase;;"-4000 / -3500  (Suse I)";"A 6644";"Département des Antiquités orientales"
cl010215211;vase;;"-4000 / -3500  (Suse I)";"AS 4885; MDP XIII, 308";"Département des Antiquités orientales"
cl010215214;vase;;"-4000 / -3500  (Suse I)";"AS 6169; 348";"Département des Antiquités orientales"
cl010215215;vase;;"-4000 / -3500  (Suse I)";"A 7921; MDP XIII, 205";"Département des Antiquités orientales"
cl010215218;vase;;"-4000 / -3500  (Suse I)";"AS 12333";"Département des Antiquités orientales"
cl010215256;vase;;"-4000 / -3500  (Suse I)";"SB 14289; AS 10058 bis; MDP XIII 94 BIS";"Département des Antiquités orientales"
cl010215269;vase;;"-4000 / -3500  (Suse I)";"A 6346";"Département des Antiquités orientales"
cl010000426;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26646; AC 680; PH 2126; I 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000449;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26673; AC 707; PH 2153; I 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000464;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26689; AC 723; PH 2169; I 81";"Département des Arts de Byzance et des Chrétientés en Orient"
