ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010064451;"La Présentation au Temple";"Gentile da Fabriano (Gentile di Niccolò di Giovanni di Massio, dit) ; Italie Toscane Florence";"1400 / 1425  (1e quart du XVe siècle)";"INV 295; MR 210";"Département des Peintures"
cl020229968;"Homme noir et nu, tenant son arc du bras gauche";"PIOT René";"vers 1913";"RF 40042, Recto; AM 1973.4; Inv. français, t. XIII B 1543; vol.29, p.371";"Département des Arts graphiques"
cl020215500;"Ange de l'Annonciation et fragment d'une autre figure";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5554, Verso; vol.21, p.75";"Département des Arts graphiques"
cl020215504;"La Vierge et Sainte Elisabeth";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5556, Verso; vol.21, p.77";"Département des Arts graphiques"
cl010064925;"L'Adoration des Mages";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou) ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"MI 592; Campana 265";"Département des Peintures"
cl020101164;L'Annonciation;"ATELIER DE RAPHAEL";;"INV 3932, Recto; NIII 1652; MA 1592; vol.2, p.173";"Département des Arts graphiques"
cl010271696;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1800";"Département des Antiquités grecques, étrusques et romaines"
cl020105650;"L'Invention de la vraie Croix";"ANONYME FLAMAND fin XVIè s";;"INV 21088, Recto; NIII 23496; MA 12584; Flamands F 1514; vol.9, p.63";"Département des Arts graphiques"
cl010271457;stèle;"atelier d'Athènes";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010066517;"La Crucifixion";"Bulgarini, Bartolomeo ; Italie ; Maître de la Madone San Pietro d'Ovile";"1325 / 1350  (2e quart du XIVe siècle)";"INV 312; C 318";"Département des Peintures"
cl020200039;"Baptême du Christ";"NERONI Bartolommeo";;"INV 10088, Recto; NIII 1191; MA 1152; Inventaire italien, t.I U 102; vol.5, p.56";"Département des Arts graphiques"
cl020502056;"Sainte Claire et saint Louis de Toulouse";"Cano, Alonso";;"RF 43241, Recto; Inv. Ecole espagnole k 42";"Département des Arts graphiques"
cl010065354;"L'Apparition de saint Jérôme, entouré d'anges et de saints, à Sulpice Sévère et un compagnon, puis, aux côtés de saint Jean Baptiste, à saint Augustin";"Sano di Pietro ; Italie Toscane Sienne";1444;"MI 474; Campana 215";"Département des Peintures"
cl020519029;"La présentation de la Vierge au temple";"GIOVANNI ANTONIO DA BRESCIA";;"3932 LR/ Recto; 10672; vol.3, p.1";"Département des Arts graphiques"
cl020215501;"Moines devant un autodafé de livres";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5555, Recto; vol.21, p.76";"Département des Arts graphiques"
cl010064938;"La Pénitence de saint Jérôme";"Sano di Pietro ; Italie Toscane Sienne";1444;"MI 471; Campana 212";"Département des Peintures"
cl020500642;"Figures auprès d'un autel (?) ; croquis d'architecture avec deux arcs ; pied";"Santi, Raffaello, dit Raphaël";;"RF 28963, Verso; Inventaire italien, t. V X 13";"Département des Arts graphiques"
cl010064937;"Saint Jérôme enlève une épine de la patte du lion. Deux voleurs dérobent l'âne du couvent que le lion ramène avec deux chameaux chargés de marchandises";"Sano di Pietro ; Italie Toscane Sienne";1444;"MI 472; Campana 213";"Département des Peintures"
cl010064939;"Saint Jérôme rêve qu'il est flagellé par deux anges sur l'ordre du Christ";"Sano di Pietro ; Italie Toscane Sienne";1444;"MI 470; Campana 211";"Département des Peintures"
cl010061055;"La Décapitation de saint Barthélemy";"Pietro di Giovanni d'Ambrogio ; Italie";"1400 / 1500  (XVe siècle)";"RF 1984 157";"Département des Peintures"
cl010061339;"La Prédication de saint Barthélemy";"Pietro di Giovanni d'Ambrogio ; Italie";"1400 / 1500  (XVe siècle)";"RF 1984 156";"Département des Peintures"
cl020037804;"Groupe d'hommes, d'après un maître italien du Quattrocento";"DUBOIS Paul";;"RF 36367, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020229966;"Les Deux Exaltations : le Triomphe de Flore, le Triomphe de Bacchus";"PIOT René";1918;"RF 40040, Recto; LUX 631.D; Inv. français, t. XIII B 1506; vol.29, p.369";"Département des Arts graphiques"
cl010064446;"La Crucifixion";"Mantegna, Andrea ; Italie";"1456 / 1459  (3e quart du XVe siècle)";"INV 368; MR 338";"Département des Peintures"
cl020113166;"Le Christ aux Limbes";"Bellini, Jacopo di Niccolo";;"RF 1489, 22; vol.19, p.117";"Département des Arts graphiques"
cl020003593;"Un ange tenant une banderolle";"PORTELLI Carlo";;"INV 2734, Recto; NIII 21309; MA 12560; vol.1, p.437";"Département des Arts graphiques"
cl020101085;L'Annonciation;"Santi, Raffaello, dit Raphaël";"Vers 1502/1504";"INV 3860, Recto; NIII 35322; MN 233; Inventaire italien, t. V X 18; vol.2, p.160";"Département des Arts graphiques"
cl020101505;"Naissance de la Vierge";"ATELIER DE RAPHAEL";;"INV 4262, Recto; NIII 1456; MA 1404; Inventaire italien, t. V X 990; vol.2, p.219";"Département des Arts graphiques"
cl020001936;Annonciation;"MANZUOLI Tommaso";;"INV 1310, Recto; NIII 21631; MA 12561; Inventaire italien, t.I U 50; vol.1, p.206";"Département des Arts graphiques"
cl010053346;"Couronnement de la Vierge";"Espagne ; Sevilla, Juan de ( dit aussi Juan de Peralta)";1440;"RF 3658; D 578 6";"Département des Peintures"
cl020101509;"Le Mariage de la Vierge";"ATELIER DE RAPHAEL";;"INV 4266, Recto; NIII 24867; MA 12599; Inventaire italien, t. V X 994; vol.2, p.219";"Département des Arts graphiques"
cl020200034;"La prédication de saint Jean-Baptiste";"NERONI Bartolommeo";;"INV 10084, Recto; NIII 1192; MA 1153; Inventaire italien, t.I U 103; vol.5, p.56";"Département des Arts graphiques"
cl020002074;"Adoration des bergers";"Pesellino (Francesco di Stefano, dit)";;"INV 1434, Recto; NIII 21330; MA 12560; vol.1, p.231";"Département des Arts graphiques"
cl020537326;"L'Archange Gabriel";"Fra Bartolomeo (Baccio della Porta, dit)";;"779 DR/ Recto; 590; vol.1, p.11";"Département des Arts graphiques"
cl020519495;"Saint Pierre";"Beccafumi, Domenico";;"4398 LR/ Recto; 13115; vol.3, p.12";"Département des Arts graphiques"
cl010065052;"La Nativité";"Lo Spagna (Giovanni di Pietro) ; Italie";"1506 / 1510  (1e quart du XVIe siècle)";"INV 314 bis; INV 718";"Département des Peintures"
cl020101507;"Présentation de la Vierge au Temple";"ATELIER DE RAPHAEL";;"INV 4264, Recto; NIII 1457; MA 1405; Inventaire italien, t. V X 992; vol.2, p.219";"Département des Arts graphiques"
cl020101508;"Le Mariage de la Vierge";"ATELIER DE RAPHAEL";;"INV 4265, Recto; NIII 2084; MA 2011; Inventaire italien, t. V X 993; vol.2, p.219";"Département des Arts graphiques"
cl020200069;"Décollation de saint Jean-Baptiste";"NERONI Bartolommeo";;"INV 10119, Recto; NIII 1222; MA 1184; Inventaire italien, t.I U 104; vol.5, p.62";"Département des Arts graphiques"
cl010065334;"L'Adoration des Mages";"Signorelli, Luca ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 540; Campana 245";"Département des Peintures"
cl010064432;"Deux anges portant un cartouche";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 A; MR 35";"Département des Peintures"
cl010064467;"Le Portement de croix";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";;"INV 53 C; MR 35";"Département des Peintures"
cl010064469;"Joseph d'Arimathie et Nicodème sur le chemin du Calvaire";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 E; MR 35";"Département des Peintures"
cl010064746;"Le Martyre des saints Cosme et Damien";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 340";"Département des Peintures"
cl020001931;"Saint Michel tenant l'épée et la balance et posant le pied sur le dragon";"MANZUOLI Tommaso";;"INV 1306.D, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl010064466;"Le Christ au jardin des Oliviers et la Flagellation";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 B; MR 35";"Département des Peintures"
cl010075451;"La Crucifixion";"Italie ; Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 B; MR 224";"Département des Peintures"
cl010064468;"La Crucifixion";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 D; MR 35";"Département des Peintures"
cl010064417;"Le Banquet d'Hérode, Hérodiade et Salomé";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli) ; Italie";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 A; MR 224";"Département des Peintures"
cl010064378;"Saint Jérôme dans le désert";"Lo Spagna (Giovanni di Pietro) ; Italie";"1450 / 1528  (Fin du XVe siècle - début du XVIe siècle)";"INV 726; B 129";"Département des Peintures"
cl010064383;"Saint François recevant les stigmates";"Lo Spagna (Giovanni di Pietro) ; Italie";"1450 / 1528  (Fin du XVe siècle - début du XVIe siècle)";"INV 725; MR 205";"Département des Peintures"
cl010064384;"Le Christ mort soutenu par la Vierge et saint Jean";"Lo Spagna (Giovanni di Pietro) ; Italie";"1450 / 1528  (Fin du XVe siècle - début du XVIe siècle)";"INV 724; MR 403";"Département des Peintures"
cl010075452;"La Rencontre entre saint Jacques le Majeur et Hermogène et le martyre de saint Jacques le Majeur";"Italie ; Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 C; MR 224";"Département des Peintures"
cl020000293;"Le supplice de l'estrapade";"Beccafumi, Domenico";;"INV 256, Recto; NIII 1255; MA 1211; vol.1, p.41";"Département des Arts graphiques"
cl010090735;"Retable de la Résurrection";"France Champagne";"1525 / 1550  (2e quart du XVIe siècle)";"ENT 1933.01; CL 18754";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002341;"Etude d'homme debout, drapé et tourné vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1681, Recto; NIII 474; MA 465; vol.1, p.273";"Département des Arts graphiques"
cl010103457;"Bas-relief : l'impératrice Marie-Louise";"Bonzanigo, Guiseppe Maria";"1810 / 1811  (1e quart du XIXe siècle)";"MR 364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064473;"Le Couronnement de la Vierge";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"INV 314; MR 220";"Département des Peintures"
cl010354196;coupe;"segment class";"-530 / -510  (2e moitié VIe s. av. J.-C.)";"Cp 10413; mfa.60.1172";"Département des Antiquités grecques, étrusques et romaines"
cl020518939;"Descente de Croix";"Mantegna, Andrea";"Vers 1475";"3842 LR/ Recto; 19328";"Département des Arts graphiques"
cl020101506;"Naissance de la Vierge";"PUPINI Biagio";;"INV 4263, Recto; NIII 1569; MA 1510; Inventaire italien, t. V X 991; Inventaire italien, t. XII RS 113; vol.2, p.219";"Département des Arts graphiques"
cl010064421;"La Vierge et l'Enfant entourés d'anges, de saint Frediano et de saint Augustin, dit Pala Barbadori";"Lippi, Fra Filippo (Filippo di Tommaso, dit) ; Italie";1437;"INV 339; MR 327";"Département des Peintures"
cl020008803;"Deux hommes barbus, drapés, conversant";"VINI Sebastiano";;"INV 963, Recto; NIII 21471; MA 12560; Inventaire italien, t.I U 378; vol.1, p.156";"Département des Arts graphiques"
cl010062342;"La Naissance de la Vierge";"Matteo di Giovanni ; Italie Toscane Sienne";"1425 / 1450  (2e quart du XVe siècle)";"INV 814; MR 365";"Département des Peintures"
cl020001517;"Groupe de six figures debout, drapées";"VINI Sebastiano";;"INV 962, Recto; NIII 21470; MA 12560; Inventaire italien, t.I U 377; vol.1, p.156";"Département des Arts graphiques"
cl010061170;"Retable de la Déploration du Christ : La Cène.";"Cleve, Joos van ; Pays-Bas du Sud";"1520 / 1525  (1e quart du XVIe siècle)";"INV 1996 1; MR 759";"Département des Peintures"
cl010354767;coupe;Douris;"vers -480";"G 283; Cp 11405; Cp 11398; Cp FR 222; S 1351; 1976.181.3";"Département des Antiquités grecques, étrusques et romaines"
cl020000310;"Trois hommes debout, de dos ou de profil vers la droite";"Beccafumi, Domenico";;"INV 271, Verso; NIII 23005; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl010354315;coupe;"Douris ; Douris";"vers -490";"G 323; Cp 11457; Cp FR 201; S 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010354244;coupe;"peintre de Stieglitz";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11799; 1977.345.2";"Département des Antiquités grecques, étrusques et romaines"
cl020005879;"Le Baptême du Christ";"PUPINI Biagio";;"INV 8845, Recto; NIII 24017; MA 12591; Inventaire italien, t. XII RS 159; vol.4, p.332";"Département des Arts graphiques"
cl010111458;"Triptyque aux scènes de la vie du Christ, porté par le tétramorphe";Anonyme;"1503 / 1533  (1er tiers du XVIe siècle)";"OA 5612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005364;"L'Adoration des bergers";"Marchesi, Girolamo";"vers 1520";"INV 8382, Recto; NIII 4903; MA 4593; Inventaire italien, t. XII RS 58; vol.4, p.255";"Département des Arts graphiques"
cl010061834;"Retable de la Déploration du Christ : La Déploration";"Cleve, Joos van ; Pays-Bas du Sud";"1520 / 1525  (1e quart du XVIe siècle)";"INV 1996 2; MR 759";"Département des Peintures"
cl020110889;"Le Christ porté au Tombeau";"Weyden, Rogier van der";;"INV 20666, Recto; NIII 8905; MA 8407; Primitifs des Pays-Bas P 16; vol.8, p.399";"Département des Arts graphiques"
