ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213797;"Cavalier casqué entouré de soldats";"Le Brun, Charles";;"INV 27953, Recto; NIII 11005; MA 10162; Guiffrey et Marcel G 6278; vol.11, p.382";"Département des Arts graphiques"
cl010057293;"Paysage à l'aqueduc avec cavalier";"Hue, Jean-François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5409; MR 1844";"Département des Peintures"
cl010103312;cavalier;"Di Niccolo di Betto Bardi, Donato dit Donatello";;"OA 9555 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000671;"Un cavalier, de dos";"BELLA Stefano della";;"INV 360.1, Recto; NIII 15978; MA 12520; Inventaire italien, t.II V 491; vol.1, p.66";"Département des Arts graphiques"
cl020000798;"Cavalier casqué se retournant";"BELLA Stefano della";;"INV 392.5, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 68; vol.1, p.72";"Département des Arts graphiques"
cl020200605;"Cavalier, suivi d'un fantassin";"ANONYME ITALIEN XVIè s";;"INV 10624, Recto; NIII 26264; MA 12613; vol.5, p.153";"Département des Arts graphiques"
cl020206867;"Cavalier demi-nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29113, Recto; NIII 12175; MA 10504; Guiffrey et Marcel G 6907; vol.12, p.120";"Département des Arts graphiques"
cl020553783;"Cavalier oriental";"BELLANGE Jacques";"Vers 1602/1616";"1611 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020000691;"Cavalier hongrois, de profil";"BELLA Stefano della";;"INV 365.3, Recto; NIII 15997; MA 12520; Inventaire italien, t.II V 62; vol.1, p.67";"Département des Arts graphiques"
cl020213700;"Cavalier drapé";"Le Brun, Charles";1685;"INV 27860, Recto; NIII 10912; MA 10072; Guiffrey et Marcel G 6896; vol.11, p.369";"Département des Arts graphiques"
cl020100778;"Cavalier oriental, de profil";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3569, Recto; NIII 2124; MA 2051; vol.2, p.111";"Département des Arts graphiques"
cl010059585;"Cavalier sur un cheval blanc";"Casanova, François-Joseph ; Italie";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MI 1030";"Département des Peintures"
cl020213598;"Cavalier nu, vu presque de dos";"Le Brun, Charles";;"INV 27759, Recto; NIII 10810; MA 9972; Guiffrey et Marcel G 7036; vol.11, p.353";"Département des Arts graphiques"
cl010067484;"Paysage avec un cavalier.";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"MNR 152";"Département des Peintures"
cl020200820;"Cavalier sur un cheval au galop";"Salviati (Francesco de' Rossi, dit)";;"INV 10822, Recto; NIII 7749; MA 7244; Inventaire italien, t.I U 144; vol.5, p.187";"Département des Arts graphiques"
cl020018124;"Cavalier drapé sur un cheval cabré";"Parrocel, Étienne";;"RF 3729, 206; Inv. français, t. XIII B 719; vol.20, p.128";"Département des Arts graphiques"
cl020206852;"Cavalier à mi-corps, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29098, Recto; NIII 12160; MA 10504; Guiffrey et Marcel G 6916; vol.12, p.117";"Département des Arts graphiques"
cl010061993;"Cavalier en armure tenant un drapeau";"Vernet, Antoine-Charles-Horace ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 8358";"Département des Peintures"
cl010060227;"Femmes au balcon, regardant un cavalier.";"Chassériau, Théodore ; France";1850;"RF 3889";"Département des Peintures"
cl010270808;"Tirage d’une plaque représentant un cavalier et un char";;;"Gy 0355";"Département des Antiquités grecques, étrusques et romaines"
cl020213579;"Cavalier demi-nu, brandissant une arme ; jambe";"Le Brun, Charles";"vers 1665/1673";"INV 27740, Recto; NIII 10791; MA 9953; Guiffrey et Marcel G 7013; vol.11, p.350";"Département des Arts graphiques"
cl010270629;"Tirage intégral de plaque représentant un fragment de cavalier";;;"Gy 0122";"Département des Antiquités grecques, étrusques et romaines"
cl010111116;"Coupe : Cavalier galopant";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2479; Inv. 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213773;"Cavalier demi-nu, casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 27931, Recto; NIII 10983; MA 10142; Guiffrey et Marcel G 6919; vol.11, p.379";"Département des Arts graphiques"
cl020207456;"Cavalier casqué, à mi-jambes";"Le Brun, Charles";"vers 1665/1673";"INV 29683, Recto; NIII 12934; MA 10677; Guiffrey et Marcel G 6900; vol.12, p.202";"Département des Arts graphiques"
cl020207418;"Cavalier nu, brandissant un javelot";"Le Brun, Charles";"vers 1665/1673";"INV 29645, Recto; NIII 12896; MA 10639; Guiffrey et Marcel G 6891; vol.12, p.196";"Département des Arts graphiques"
cl020537424;"Trois voleurs pillant un cavalier";"GHEYN Jacob II de";;"572 DR/ Recto; 589; vol.1, p.8";"Département des Arts graphiques"
cl020005080;"Paysage avec un cavalier et un moine en prière";"Carrache, Augustin (Carracci, Agostino)";;"INV 8117, Recto; NIII 15884; MA 12519; Inventaire italien, t. VII Q 332; vol.4, p.213";"Département des Arts graphiques"
cl020004318;"Un cavalier dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7392, Verso; NIII 7787; MA 7282; Inventaire italien, t. VII Q 453; vol.4, p.97";"Département des Arts graphiques"
cl020207140;"Cavalier casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29385, Recto; NIII 12450; MA 10504; Guiffrey et Marcel G 6918; vol.12, p.159";"Département des Arts graphiques"
cl020207503;"Trois études partielles d'un cavalier";"Le Brun, Charles";"vers 1665/1673";"INV 29725, Recto; NIII 12976; MA 10718; Guiffrey et Marcel G 8134; vol.12, p.208";"Département des Arts graphiques"
cl020573107;"Croupe de cheval et cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 10";"Département des Arts graphiques"
cl020576541;"Le cavalier et le fantassin";"CLAESZ. Allaert";;"L 32 LR/16 Recto; 4181; vol.9, p.36";"Département des Arts graphiques"
cl020001054;"Jeune cavalier de profil vers la droite";"BIANCO Baccio del";;"INV 561, Recto; NIII 22110; MA 12563; Inventaire italien, t. IV R 33; vol.1, p.100";"Département des Arts graphiques"
cl020207421;"Cavalier casqué, foulant aux pieds ses ennemis";"Le Brun, Charles";;"INV 29648, Recto; NIII 12899; MA 10642; Guiffrey et Marcel G 6287; vol.12, p.197";"Département des Arts graphiques"
cl020112998;"Cavalier galant";"Carpeaux, Jean-Baptiste";;"RF 1342, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020123057;"Un cavalier";"Delacroix, Eugène";;"RF 9727, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020232589;"Un cavalier";"YVON Adolphe";;"RF 42518, 70; vol.31, p.189";"Département des Arts graphiques"
cl020518168;"Un cavalier";"Abraham de Bruyn";1568;"3066 LR/ Recto; 17660";"Département des Arts graphiques"
cl020518171;"Un cavalier";"Abraham de Bruyn";;"3069 LR/ Recto; 17663";"Département des Arts graphiques"
cl020577062;"Cavalier tombé";"Delaune, Etienne";1567;"L 49 LR/258 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020586488;"Cavalier moscovite";"AMMAN Jost";;"L 234 LR/171 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020518871;"Carte à jouer : cavalier de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3774 LR/ Recto; 11815; vol.2, p.61";"Département des Arts graphiques"
cl020213798;"Deux cavaliers au combat ; un cavalier renversé";"Le Brun, Charles";"vers 1665/1673";"INV 27954, Recto; NIII 11006; MA 10163; Guiffrey et Marcel G 6279; vol.11, p.382";"Département des Arts graphiques"
cl020137626;"Un cavalier";"Chapu, Henri";;"RF 23127, 63; vol.24, p.437";"Département des Arts graphiques"
cl020518170;"Un cavalier";"Abraham de Bruyn";;"3068 LR/ Recto; 17662";"Département des Arts graphiques"
cl020206484;"Cavalier, drapé et casqué ; bras et mains";"Le Brun, Charles";"vers 1665/1673";"INV 28824, Recto; NIII 11886; MA 10502; Guiffrey et Marcel G 8037; vol.12, p.76";"Département des Arts graphiques"
cl020020673;"Cavalier arabe";"CORMON Fernand";;"RF 6292, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020113513;"Cavalier oriental";"Delacroix, Eugène";;"RF 1712.BIS5, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020123569;"Cavalier nu";"Degas, Edgar";;"RF 15506, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020221949;"Cavalier galopant";"Chassériau, Théodore";;"RF 25408, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020224252;"Cavalier casqué";"Chassériau, Théodore";;"RF 26082, 7; vol.25, p.265";"Département des Arts graphiques"
cl020228318;"Un cavalier";"ANONYME ALLEMAND XVè s";;"RF 28945.BIS, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020231908;"Cavalier casqué";"CARAN D'ACHE";;"RF 42042, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020518169;"Un cavalier";"Abraham de Bruyn";1568;"3067 LR/ Recto; 17661";"Département des Arts graphiques"
cl020518492;"Le cavalier";"NEYTS Gillis";;"3395 LR/ Recto; 13830";"Département des Arts graphiques"
cl020518569;"Le cavalier";"Goyen, Jan van";;"3472 LR/ Recto; 13812";"Département des Arts graphiques"
cl020538356;"Un cavalier";"MONOGRAMMISTE HM";;"7230 LR/ Recto; 17276; vol.6, p.8";"Département des Arts graphiques"
cl010104840;"Cavalier sur un âne (?)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 9579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107004;"Cavalier galopant vers la droite";"Diepenbeck, Abraham van";;"INV 22236, Recto; NIII 28967; MA 12639; Flamands F 570; vol.9, p.263";"Département des Arts graphiques"
cl020009440;"Lutte entre un cavalier et des fantassins: Héliodore et l'ange cavalier";"ANGO Jean Robert";;"INV 23566, Recto; NIII 26936; MA 12620; vol.10, p.9";"Département des Arts graphiques"
cl020000404;"Cavalier de dos faisant cabrer son cheval";"BELLA Stefano della";;"INV 307.8, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 229; vol.1, p.51";"Département des Arts graphiques"
cl020207231;"Cavalier, armé d'une lance, galopant vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 29468, Recto; NIII 12541; MA 10516; Guiffrey et Marcel G 6901; vol.12, p.172";"Département des Arts graphiques"
cl010312530;"Tirage partiel d’un décor de pithos représentant un cavalier et un oiseau";;;"Gy 4856";"Département des Antiquités grecques, étrusques et romaines"
cl020213788;"Cavalier nu, tombant d'un cheval cabré et renversé";"Le Brun, Charles";;"INV 27945, Recto; NIII 10997; MA 10155; Guiffrey et Marcel G 6895; vol.11, p.381";"Département des Arts graphiques"
cl020000670;"Quatre hommes debout et un cavalier";"BELLA Stefano della";;"INV 359.3, Recto; NIII 15979; MA 12520; Inventaire italien, t.II V 14; vol.1, p.65";"Département des Arts graphiques"
cl020206812;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29058, Recto; NIII 12120; MA 10504; Guiffrey et Marcel G 7031; vol.12, p.111";"Département des Arts graphiques"
cl020208145;"Cavalier casqué, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 30357, Recto; NIII 13276; MA 10737; Guiffrey et Marcel G 8291; vol.12, p.316";"Département des Arts graphiques"
cl020209508;"Un cavalier armé marchant au pas";"Parrocel, Charles";"vers 1740";"INV 32210, Recto; NIII 13526; MA 10857; Inv. français, t. XIII B 484; vol.13, p.199";"Département des Arts graphiques"
cl020209526;"Cavalier cabré en arrière d'une colonne";"Parrocel, Charles";"vers 1745/1746";"INV 32227, Recto; NIII 29542; MA 12645; Inv. français, t. XIII B 511; vol.13, p.202";"Département des Arts graphiques"
cl020209674;"Jeune cavalier appuyé contre une muraille";"PICART Bernard";;"INV 32361.QUATER, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1260; vol.13, p.230";"Département des Arts graphiques"
cl020573113;"Croquis pour une composition avec cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 16";"Département des Arts graphiques"
cl020213569;"Cavalier demi-nu, à mi-jambes, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 27730, Recto; NIII 10781; MA 9943; Guiffrey et Marcel G 7015; vol.11, p.349";"Département des Arts graphiques"
cl020507941;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29847.94, Recto; Inventaire Le Brun, t. I L 164";"Département des Arts graphiques"
cl020548681;"Cavalier galopant la cravache au poing";"Boucher, François";;"18118 LR/ Recto; 18619; vol.8";"Département des Arts graphiques"
cl020000414;"Cavalier polonais au galop, de profil";"BELLA Stefano della";;"INV 308.1, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 202; vol.1, p.52";"Département des Arts graphiques"
cl020000924;"Cavalier sur un cheval au galop";"BELLA Stefano della";;"INV 455, Recto; NIII 1035; MA 1007; Inventaire italien, t.II V 574; vol.1, p.82";"Département des Arts graphiques"
cl020573374;"Croquis de femmes assises et cavalier";"DENIS Maurice";1907/1908;"RF 54555, 23";"Département des Arts graphiques"
cl020043827;"Cavalier de profil à droite";"Redon, Odilon";;"RF 40903, Recto; vol.30, p.238";"Département des Arts graphiques"
cl020206364;"Homme nu, debout, cavalier casqué, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 28737, Recto; NIII 11799; MA 10502; Guiffrey et Marcel G 7932; vol.12, p.64";"Département des Arts graphiques"
cl020206838;"Cavalier nu, casqué, tirant à l'arc ; étude bras";"Le Brun, Charles";"vers 1665/1673";"INV 29084, Recto; NIII 12146; MA 10504; Guiffrey et Marcel G 6889; vol.12, p.115";"Département des Arts graphiques"
cl020221384;"Cavalier romain, vu de face";"Chassériau, Théodore";;"RF 24988, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221002;"Cavalier romain, vu en buste";"Chassériau, Théodore";;"RF 24663, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020213870;"Cavalier demi-nu, casqué";"Le Brun, Charles";1688;"INV 28025, Recto; NIII 11077; MA 10233; Guiffrey et Marcel G 6911; vol.11, p.392";"Département des Arts graphiques"
