ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515772;"Dessin d'un poignard";"Aldegrever, Heinrich";1537;"728 LR/ Recto; 18101; vol.1, p.39";"Département des Arts graphiques"
cl020515774;"Dessin d'un poignard";"Aldegrever, Heinrich";1536;"730 LR/ Recto; 1449; vol.1, p.39";"Département des Arts graphiques"
cl020516285;"Dessin de bijouterie";"SOLIS Virgil";;"1237 LR/ Recto; 12096; vol.1, p.53";"Département des Arts graphiques"
cl020516287;"Dessin de bijouterie";"SOLIS Virgil";;"1239 LR/ Recto; 12122; vol.1, p.53";"Département des Arts graphiques"
cl020519789;"Dessin d'un retable";"Androuet du Cerceau, Jacques Ier";;"4692 LR/ Recto; 11756; vol.3, p.18";"Département des Arts graphiques"
cl020539077;"Dessin de grotesque";"Aldegrever, Heinrich";;"8173 LR/ Recto; 340; vol.6, p.26";"Département des Arts graphiques"
cl020539078;"Dessin de grotesque";"Aldegrever, Heinrich";;"8174 LR/ Recto; 341; vol.6, p.26";"Département des Arts graphiques"
cl020539463;"Dessin de gaîne";"BINCK Jakob";;"8643 LR/ Recto; 4120; vol.6, p.35";"Département des Arts graphiques"
cl020543839;"L'étude de dessin";"RUPRECHT Prince";;"13447 LR/ Recto; 13607; vol.7, p.25";"Département des Arts graphiques"
cl020613818;"Dessin de buffet";"ANONYME XVIIIè s";1757;"L 328 LR/80 Recto";"Département des Arts graphiques"
cl020613819;"Dessin de buffet";"CHARPENTIER Etienne";1757;"L 328 LR/81 Recto";"Département des Arts graphiques"
cl020614045;"Dessin de cheminée";"ANONYME XVIIIè s";1743;"L 347 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020508906;"Fragment de dessin";"SAINT-AUBIN Charles-Germain de";;"RF 52195, Verso";"Département des Arts graphiques"
cl020515730;"Dessin de broderie";"Dürer, Albrecht";;"686 LR/ Recto; 13031; vol.1, p.37";"Département des Arts graphiques"
cl020515767;"Dessin de poignard";"WILBORN Nicolas";1536;"723 LR/ Recto; 1796; vol.1, p.39";"Département des Arts graphiques"
cl020539046;"Dessin de cuillers";"Aldegrever, Heinrich";;"8142 LR/ Recto; 1457; vol.6, p.25";"Département des Arts graphiques"
cl020539079;"Dessin de grotesque";"Aldegrever, Heinrich";;"8175 LR/ Recto; 342; vol.6, p.26";"Département des Arts graphiques"
cl020515115;"Dessin d'un reliquaire";"DU HAMEEL Alart";"Vers 1400/1500";"75 LR/ Recto; 9867; vol.1, p.5";"Département des Arts graphiques"
cl020515765;"Dessin de poignard";"HIRSCHVOGEL Augustin";1543;"721 LR/ Recto; 616; vol.1, p.38";"Département des Arts graphiques"
cl020516649;"Dessin d'une fontaine";"HOPFER Daniel";;"1596 LR/ Recto; 17757";"Département des Arts graphiques"
cl020521196;"Etude du dessin";"LE BAS Jacques Philippe";;"6086 LR/ Recto; 12680; vol.3, p.44";"Département des Arts graphiques"
cl020521197;"Etude du dessin";"LE BAS Jacques Philippe";;"6087 LR/ Recto; 12681; vol.3, p.44";"Département des Arts graphiques"
cl020538429;"Dessin de gaîne";"ANONYME XVIè s";;"7379 LR/ Recto; 4594; vol.6, p.11";"Département des Arts graphiques"
cl020114402;"report du dessin précédent";"DELAUNAY Elie";;"RF 1897, 67; vol.19, p.158";"Département des Arts graphiques"
cl020207413;"Dessin d'architecture avec décor";"Le Brun, Charles";"vers 1679/1684";"INV 29639, Recto; NIII 12821; MA 10564; Guiffrey et Marcel G 5737; Inventaire Le Brun, t. I L 452; vol.12, p.196";"Département des Arts graphiques"
cl020513371;"Dessin pour un calice";"Salviati (Francesco de' Rossi, dit)";;"RF 53024, Recto";"Département des Arts graphiques"
cl020138179;"Deux figures : Dibutade et l'invention du dessin";"Chapu, Henri";;"RF 23141, 61; vol.24, p.438";"Département des Arts graphiques"
cl020016612;"Notes manuscrites et dessin";"GONCOURT l'un des";;"RF 3987, 231; vol.20, p.157";"Département des Arts graphiques"
cl020513772;"Dessin préparatoire pour Les Sauveurs";"KUPKA Frantisek";1902;"RF 52490, Recto";"Département des Arts graphiques"
cl010332271;"Fragment de dessin : femme";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 34332; UCAD 34332; D 34332";"Département des Arts de l'Islam"
cl010103186;"Fac similé du baiser de paix OA 10313, dessin sur papier et cadre";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10313 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539065;"Dessin de gaîne : femme nue";"Aldegrever, Heinrich";;"8161 LR/ Recto; 3177; vol.6, p.26";"Département des Arts graphiques"
cl020614104;"Dessin d'une porte de fer";"ANONYME XVIIIè s";1743;"L 347 LR/119 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614105;"Dessin d'une porte de fer";"ANONYME XVIIIè s";1743;"L 347 LR/120 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020538100;"Côté d'un dessin de gaine";"WILBORN Nicolas";;"6940 LR/ Recto; 1786; vol.6, p.3";"Département des Arts graphiques"
cl020540057;"""Occupation des dames"" - Le dessin";"Chodowiecki, Daniel Nikolaus";;"9280 LR/ Recto; 2707a; vol.6, p.46";"Département des Arts graphiques"
cl020561821;"Dessin pour l'église Saint-Jacob";"MONDRIAN Piet";"Vers 1897/1898";"RF 52078, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020616532;"Avis aux amateurs du dessin";"HUQUIER Gabriel, le père";;"L 434 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020215633;"Décharge d'un dessin à la sanguine";"Degas, Edgar";;"RF 5634, 31; vol.21, p.96";"Département des Arts graphiques"
cl010319272;"Dessin préparatoire au tapis Paren (MAO 866)";;1930;"MAO 2030";"Département des Arts de l'Islam"
cl020563416;"Dépose du dessin du folio 14 recto";"Hugues, Jean-Baptiste";1897;"RF 51957, 23; vol.33, p.228";"Département des Arts graphiques"
cl020563412;"Dépose du dessin du folio 12 recto";"Hugues, Jean-Baptiste";1897;"RF 51957, 19; vol.33, p.228";"Département des Arts graphiques"
cl020563414;"Dépose du dessin du folio 13 recto";"Hugues, Jean-Baptiste";1897;"RF 51957, 21; vol.33, p.228";"Département des Arts graphiques"
cl020627454;"Dessin du recto visible par transparence ; décharge du dessin de la page suivante";"PEREGRINO DA CESENA";;"655 DR/ Verso";"Département des Arts graphiques"
cl010332284;"Fragment de dessin : décor de rayures et animal schématique";;"900 / 1000  (Xe siècle [?] ; XIe siècle [?])";"AD 34345; UCAD 34345; D 34345";"Département des Arts de l'Islam"
cl020026056;"Dessin pour un cachet : un scorpion";"DUVIVIER Jean et Benjamin";;"RF 12179, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020143743;"Taches d'encre, traits de crayon et dessin d'enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 112; vol.30, p.12";"Département des Arts graphiques"
cl020507296;"Dessin de composition : vue d'un intérieur";"Isabey, Eugène";;"RF 51745, 9";"Département des Arts graphiques"
cl020515773;"Dessin d'un poignard dans sa gaine";"Aldegrever, Heinrich";1536;"729 LR/ Recto; 1480; vol.1, p.39";"Département des Arts graphiques"
cl020603449;"Dessin de Balthazar Peruzzi de Sienne";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/85 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020619085;"Cheminée du dessin du S. Pineau";Anonyme;;"L 408 LR/21 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020573491;"Débord du dessin du folio 11 verso";"DENIS Maurice";1911/1912;"RF 54558, 21";"Département des Arts graphiques"
cl020563433;"Petit croquis inachevé du motif du dessin précédent";"Hugues, Jean-Baptiste";1897;"RF 51957, 40; vol.33, p.229";"Département des Arts graphiques"
cl020537695;"Dessin d'un porte-cierge de confrérie";"Vittoria, Alessandro";;"3585 DR/ Recto; 387; vol.1, p.26";"Département des Arts graphiques"
cl020590550;"Dessin préparatoire pour la Belle Anthia";"Rude, Sophie";;"RF 54940, 50";"Département des Arts graphiques"
cl020592337;"Entablement composé, du dessin de Vignole.";MICHELINOT;1771;"L 335 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020627455;"Dessin du recto visible par transparence";"PEREGRINO DA CESENA";;"656 DR/ Verso";"Département des Arts graphiques"
cl010332275;"Fragment de dessin : minaret (?) et palmier";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 34336; UCAD 34336; D 34336";"Département des Arts de l'Islam"
cl010332283;"Fragment de dessin : certificat de pélerinage ?";;"1300 / 1400  (XIVe siècle [?])";"AD 34344; UCAD 34344; D 34344";"Département des Arts de l'Islam"
cl020514844;"Dessin pour l'illustration de Sagesse : Petits amis";"DENIS Maurice";"vers 1889/1890";"RF 52922, Recto";"Département des Arts graphiques"
cl020627185;"Explication sur le dessin de M. Vaudoyer";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 61";"Département des Arts graphiques"
cl020514850;"Dessin pour l'illustration de Sagesse : Les chères mains";"DENIS Maurice";"vers 1889/1890";"RF 52928, Recto";"Département des Arts graphiques"
cl020507249;"Dessin non identifié ; décharge du folio précédant";"Isabey, Eugène";;"RF 51743, 8";"Département des Arts graphiques"
cl020587243;"Vincennes : dessin de l'ancien bâtiment du château";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020514929;"Dessin pour l'illustration de Sagesse de Verlaine : Parisien";"DENIS Maurice";"vers 1889/1890";"RF 52957, Recto";"Département des Arts graphiques"
cl020514825;"Dessin préparatoire pour l'illustration de Sagesse de Verlaine";"DENIS Maurice";"vers 1889/1890";"RF 52911, Recto";"Département des Arts graphiques"
cl020514846;"Dessin pour l'illustration de Sagesse : Vous reviendrez bientôt";"DENIS Maurice";"vers 1889/1890";"RF 52924, Recto";"Département des Arts graphiques"
cl020022200;"Note manuscrite concernant le dessin RF 6959";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6959.1, Recto; Inv. français, t. XIII B 1352; vol.21, p.321";"Département des Arts graphiques"
cl020562723;"Dépose du dessin du folio 60 recto";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 70; vol.33, p.188";"Département des Arts graphiques"
cl020562772;"Dépose du dessin du folio 6 recto";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 7; vol.33, p.192";"Département des Arts graphiques"
cl020592339;"Couronnement composé du dessin de F. Mansard.";MICHELINOT;1771;"L 335 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592340;"Couronnement composé, du dessin de F. Mansard.";MICHELINOT;1771;"L 335 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020514848;"Dessin pour l'illustration de Sagesse : Ecoutez la chanson";"DENIS Maurice";"vers 1889/1890";"RF 52926, Recto";"Département des Arts graphiques"
cl020502502;"Carton à dessin posé sur une table";"CRAPELET Louis Amable";;"RF 6009, Verso";"Département des Arts graphiques"
cl020528686;"L'hiver d'après un dessin de Le Brun";"EDELINCK Gérard";1680;"1678 C/ Recto";"Département des Arts graphiques"
cl020587393;"Vincennes : dessin de l'ancien bâtiment du château";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020592338;"Entablement composé, du dessin de Le Veau.";MICHELINOT;1771;"L 335 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020514924;"Dessin pour l'illustration de Sagesse de Verlaine : L'echelonnement";"DENIS Maurice";"vers 1889/1890";"RF 52952, Recto";"Département des Arts graphiques"
cl010449315;"Prix de dessin de l'Académie de Valenciennes";"Despujol, Jean-Pierre-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053814;"L'Union du Dessin et de la Couleur";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"INV 552; B 1648";"Département des Peintures"
cl010061154;"L'Union du Dessin et de la Couleur";"Reni, Guido ; Italie";"1620 / 1625  (1e quart du XVIIe siècle)";"INV 534; MR 290";"Département des Peintures"
cl020514239;"Traduction en français d'une Ode d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54228, Recto";"Département des Arts graphiques"
cl010060662;"La Victoire et les Génies des Arts du dessin";"Guillon-Lethière, Guillaume ; France";1800;"INV 20340";"Département des Peintures"
cl020514235;"Traduction en français d'une Ode d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54224, Recto";"Département des Arts graphiques"
cl020514914;"Dessin pour l'illustration de Sagesse de Verlaine : L'espoir luit";"DENIS Maurice";"vers 1889/1890";"RF 52942, Recto";"Département des Arts graphiques"
cl020514847;"Dessin pour l'illustration de Sagesse : On n'offense que Dieu";"DENIS Maurice";"vers 1889/1890";"RF 52925, Recto";"Département des Arts graphiques"
cl020217227;"Esquisse du dessin suivant : colonne dans la loggia";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 25; vol.21, p.189";"Département des Arts graphiques"
cl020505489;"Paris, Hôtel de Pons : dessin des différentes croisées";"Brongniart, Alexandre Théodore";;"RF 51562, Recto; Catalogue Rochebouët Z 328";"Département des Arts graphiques"
cl020563622;"Légère dépose du dessin du folio 58 verso";HERMANN-PAUL;1899;"RF 52112, 61; vol.34, p.11";"Département des Arts graphiques"
cl020514860;"Dessin pour l'illustration de Sagesse de Verlaine : Pourquoi triste";"DENIS Maurice";"vers 1889/1890";"RF 52933, Recto";"Département des Arts graphiques"
cl020514919;"Dessin pour l'illustration de Sagesse de Verlaine : Parfums, couleurs";"DENIS Maurice";"vers 1889/1890";"RF 52947, Recto";"Département des Arts graphiques"
cl020514828;"Dessin préparatoire pour l'illustration de Sagesse de Verlaine : fleuron";"DENIS Maurice";"vers 1889/1890";"RF 52914, Recto";"Département des Arts graphiques"
cl020514843;"Dessin pour l'illustration de Sagesse : Non il fut gallican";"DENIS Maurice";"vers 1889/1890";"RF 52921, Recto";"Département des Arts graphiques"
cl010505862;"Galerie du Louvre. Réparation et […] des armes, machine à [rayer]";;;HL-DESS-0001;"Service de l'Histoire du Louvre"
cl020115137;"Portrait de Monsieur Ansars, professeur de dessin à Montauban";"INGRES Joseph";;"RF 2065, Recto; Invent. miniatures ivoire j 346; vol.19, p.174";"Département des Arts graphiques"
cl020507297;"Paysage maculé par la décharge du dessin précédent";"Isabey, Eugène";;"RF 51745, 10";"Département des Arts graphiques"
cl020565477;"Homme nu, assis (étude pour le dessin RF53984)";"OSBERT Alphonse";;"RF 53983, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020612226;"Dessin d'un labirinthe avec des cabinets et fontaines";"ANONYME XVIIIè s";1713;"L 308 LR/24 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020616567;"Dessin d'une porte pour Monsieur Crozac à Montmorency";"HUQUIER Gabriel, le père";;"L 434 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020625514;"Traits de débordement du dessin du folio précédent";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 63; Inventaire Gros AJG 436";"Département des Arts graphiques"
cl020210373;"Frontispice : 'Diverses vues de plusieurs endroits considérables dessin...'";"Silvestre, Louis de";;"INV 33010, Recto; NIII 15584; MA 12514; vol.13, p.354";"Département des Arts graphiques"
cl020214337;"Intérieur de l'école spéciale et gratuite de dessin";"ANONYME FRANCAIS XIXè s";;"INV 35429, Recto; NIII 34337; vol.15, p.32";"Département des Arts graphiques"
cl020545048;"Dessin de l'encadrement pour le portrait de Molière";"FICQUET Etienne";;"14807 LR/ Recto; 17033; vol.7, p.57";"Département des Arts graphiques"
cl020557367;"Dessin de la porte et place de France";"ANONYME FRANCAIS";;"24776 LR/ Recto; 9137; vol.8, p.23";"Département des Arts graphiques"
cl020562211;"Légère dépose du dessin du folio 16 verso";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 28; vol.33, p.176";"Département des Arts graphiques"
cl020574353;"Chignon [débord du dessin du folio 27 recto]";"DENIS Maurice";1920;"RF 54566, 45";"Département des Arts graphiques"
cl020627466;"Dessin effacé : une fleur (?) et deux autres esquisses";"PEREGRINO DA CESENA";;"693 DR/TER Recto";"Département des Arts graphiques"
cl010059849;"Portrait de l'artiste tenant un dessin d'académie masculine";"Meléndez, Luis Egidio ; Espagne";1746;"RF 2537";"Département des Peintures"
cl020514217;"Traduction en français de l'Ode 4 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54209, Recto";"Département des Arts graphiques"
cl020514223;"Traduction en français de l'Ode 45 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54215, Recto";"Département des Arts graphiques"
cl020514232;"Traduction en français de l'Ode 36 d'Anadréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54221, Recto";"Département des Arts graphiques"
cl020514236;"Traduction en français de l'Ode 10 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54225, Recto";"Département des Arts graphiques"
cl020514255;"Traduction en français de l'Ode 35 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54219, Verso";"Département des Arts graphiques"
cl020590559;"Dépose d'un dessin, femme portant une jarre sur la tête";"Rude, Sophie";;"RF 54940, 59";"Département des Arts graphiques"
cl020514228;"Traduction en français de l'Ode 49 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54217, Recto";"Département des Arts graphiques"
cl020514230;"Traduction en français de l'Ode 28 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54219, Recto";"Département des Arts graphiques"
cl020514233;"Traduction en français de l'Ode 9 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54222, Recto";"Département des Arts graphiques"
cl020514925;"Dessin pour l'illustration de Sagesse de Verlaine: L'immensité de l'humanité";"DENIS Maurice";"vers 1889/1890";"RF 52953, Recto";"Département des Arts graphiques"
cl020514226;"Traduction en français de l'Ode 7 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54230, Recto";"Département des Arts graphiques"
cl020514234;"Traduction en français de l'Ode 42 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54223, Recto";"Département des Arts graphiques"
cl020514930;"Dessin pour l'illustration de Sagesse de Verlaine : Christ en croix";"DENIS Maurice";"vers 1889/1890";"RF 52958, Recto";"Département des Arts graphiques"
cl020514926;"Dessin pour l'illustration de Sagesse de Verlaine : Vierge et enfant";"DENIS Maurice";"vers 1889/1890";"RF 52954, Recto";"Département des Arts graphiques"
cl020514910;"Dessin pour l'illustration de Sagesse de Verlaine : Vous êtes calmes";"DENIS Maurice";"vers 1889/1890";"RF 52938, Recto";"Département des Arts graphiques"
cl020613814;"Dessin de buffet nécessaire aux sculpteurs et menuisiers de même qu'à ceux qui veulent se perfectionner dans le dessin";"CHARPENTIER Etienne";1757;"L 328 LR/76 Recto";"Département des Arts graphiques"
cl020514826;"Dessin pour l'illustration de Sagesse de Verlaine : Bon chevalier masqué";"DENIS Maurice";"vers 1889/1890";"RF 52912, Recto";"Département des Arts graphiques"
cl020514841;"Dessin pour l'illustration de Sagesse de Verlaine : La Vie humble";"DENIS Maurice";"vers 1889/1890";"RF 52919, Recto";"Département des Arts graphiques"
cl020514851;"Dessin pour l'illustration de Sagesse : Et j'ai revu l'enfant unique";"DENIS Maurice";"vers 1889/1890";"RF 52929, Recto";"Département des Arts graphiques"
cl020514859;"Dessin pour l'illustration de Sagesse de Verlaine : Va ton chemin";"DENIS Maurice";"vers 1889/1890";"RF 52932, Recto";"Département des Arts graphiques"
cl020514861;"Dessin pour l'illustration de Sagesse de Verlaine : Né l'enfant des,";"DENIS Maurice";"vers 1889/1890";"RF 52934, Recto";"Département des Arts graphiques"
cl020514928;"Dessin pour l'illustration de Sagesse de Verlaine : Ste Thérèse veut";"DENIS Maurice";"vers 1889/1890";"RF 52956, Recto";"Département des Arts graphiques"
cl020514858;"Dessin pour l'illustration de Sagesse de Verlaine : L'ennemi se déguise";"DENIS Maurice";"vers 1889/1890";"RF 52931, Recto";"Département des Arts graphiques"
cl020514916;"Dessin pour l'illustration de Sagesse de Verlaine : Un grand sommeil";"DENIS Maurice";"vers 1889/1890";"RF 52944, Recto";"Département des Arts graphiques"
cl020514831;"Dessin pour l'illustration de Sagesse de Verlaine : Beauté des femmes";"DENIS Maurice";"vers 1889/1890";"RF 52916, Recto";"Département des Arts graphiques"
cl020514915;"Dessin pour l'illustration de Sagesse de Verlaine : Femme et enfant";"DENIS Maurice";"vers 1889/1890";"RF 52943, Recto";"Département des Arts graphiques"
cl020514908;"Dessin pour l'illustration de Sagesse de Verlaine : O mon Dieu";"DENIS Maurice";"vers 1889/1890";"RF 52936, Recto";"Département des Arts graphiques"
cl020574580;"Croquis et débord du dessin du folio 35 recto";"DENIS Maurice";1928;"RF 54577, 47";"Département des Arts graphiques"
cl020587302;"Gaillon : dessin de l'Hermitage et de la Maison blanche";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/72 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587441;"Gaillon : dessin de l'Hermitage et de la maison blanche";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/59 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020592419;"Dessin de l'une des croisées du peristyle du Louvre.";"LE ROY";1773;"L 336 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020514927;"Dessin pour l'illustration de Sagesse de Verlaine : Toutes les amours";"DENIS Maurice";"vers 1889/1890";"RF 52955, Recto";"Département des Arts graphiques"
cl010490601;"Portrait d'Henri Verne";"Maxence, Edgard ; France";1938;"INV 20922; Sans INV 39";"Service de l'Histoire du Louvre"
cl020504749;"Décharge du dessin dessiné au verso du folio 17";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 35";"Département des Arts graphiques"
cl020523673;"Dessin des petites portes de l'église paroissiale de Versailles";Anonyme;;"3391 C/ Recto";"Département des Arts graphiques"
cl020537703;"Portrait de l'artiste, directeur des Ecoles gratuites de dessin";"Bachelier, Jean Jacques";;"3602 DR/ Recto; 861; vol.1, p.27";"Département des Arts graphiques"
cl020549877;"Amour N°1 du cahier de principes du dessin";"DEMARTEAU Gilles";;"19361 LR/ Recto; 19608; vol.8, p.60";"Département des Arts graphiques"
cl020587477;"Saint-Maur : face dedans la cour du premier dessin";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020145600;"Dessin spirite : une bougie ; deux mains ; traînées au pinceau";"HUGO Victor Marie";"Vers 1854";"RF 38829, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020530772;"Vitruve montrant le dessin d'un édifice à Auguste. Vignette";"Le Clerc, Sébastien";1673;"2510 C/ Recto";"Département des Arts graphiques"
cl020561514;"Photocopie d'un dessin colorié représentant un fragment de papyrus";"LENOIR Fonds";1819;"RF 52987.1, Recto";"Département des Arts graphiques"
cl020587340;"Saint Maur : face dedans la cour du premier dessin";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/110 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020000125;"Deux hommes nus, debout ; dessin géométrique en-dessous des figures";"Bandinelli, Baccio";;"INV 111, Recto; NIII 332; MA 328; Inventaire italien, t. IX FV 86; vol.1, p.19";"Département des Arts graphiques"
