ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010475325;"Maquette du projet d'aménagement de la zone du Carrousel du Louvre";"Form-Tecno ; Pei, Ieoh Ming ; Macary, Michel";"1988 / 1990  ";"HL-MAQ-0088; HL-MAQ-1993-05";"Service de l'Histoire du Louvre"
cl010472061;"La Rose du Louvre";"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.2;"Service de l'Histoire du Louvre"
cl010472062;"La Rose du Louvre";"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.3;"Service de l'Histoire du Louvre"
cl010472064;"La Rose du Louvre";"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.5;"Service de l'Histoire du Louvre"
cl010065642;"Vue de Paris et de la Seine, prise du milieu du Pont-Neuf. À droite, le palais du Louvre";"Mommers, Hendrick ; Pays-Bas";"1665 / 1666  (2e moitié du XVIIe siècle)";"INV 2161; LP 5711";"Département des Peintures"
cl020509890;"17 déc. 1887, Palais du Louvre, du dir. des musées nationaux à Mme Hartmann";"HARTMANN Frédéric";1887;"A 1046, Recto; Inventaire Autographes C 1046";"Département des Arts graphiques"
cl020032762;"Projet architectural pour le palais du Louvre : élévation, plan et profil de la façade méridionale du Louvre au premier étage";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29935.BIS, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020609717;"Cinq motifs de guillochis pour des balustrades (?) du Louvre";Anonyme;;"CPVA 218.63, Recto";"Département des Arts graphiques"
cl020508969;"Projet de réunification du Louvre aux Tuileries";"DE DEBAN Jean-Baptiste";1835;"RF 52606, Recto";"Département des Arts graphiques"
cl020567823;"Vues de Paris : vue et perspective de la galerie du Palais du Louvre";"SILVESTRE Israël";;"31268 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl010105310;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 898; CL 22123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513419;"Les guichets du Louvre";"FICHOT Michel Charles";;"RF 43331, Recto";"Département des Arts graphiques"
cl010092855;"Portail du palais Stanga de Crémone";"Italie ; Da Rho, Pietro";"1490 / 1500  (4e quart du XVe siècle)";"RF 204";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010315029;"Vantail de porte du palais du Jawsaq al-Khaqani";;836;"AA 267";"Département des Arts de l'Islam"
cl020609723;"Projet d'un plafond de la petite chambre du Conseil du Louvre, vers 1639";"LE MERCIER Jacques";"Vers 1639";"CPVA 218.68, Recto";"Département des Arts graphiques"
cl010112711;"Télescope à réflexion";"Passemant, Claude-Siméon";"vers 1760";"OA 10766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609711;"Projet pour la façade le la Grande Galerie du Louvre";Anonyme;;"CPVA 218.58, Recto";"Département des Arts graphiques"
cl020525394;"Plan général du château du Louvre et du palais des Tuileries";"BERAIN Jean I";;"3302 C/1 Recto";"Département des Arts graphiques"
cl010096625;"Plaque de reliure du psautier de Dagulf : saint Jérôme corrigeant le texte des Psaumes";"École du Palais de Charlemagne";"avant 795";"MR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020567825;"Vues de Paris : vue du Palais du Louvre et de la Grande Galerie";"SILVESTRE Israël";;"31270 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020525395;"Plan général du château du Louvre et du palais des Tuileries";"BERAIN Jean I";;"3302 C/2 Recto";"Département des Arts graphiques"
cl020609659;"Plan de situation des bâtiments du Louvre et des Tuileries";Anonyme;;"CPVA 217.20, Recto";"Département des Arts graphiques"
cl020609733;"Plan des baraques dans la cour du Louvre (Cour Napoléon)";Anonyme;;"CPVA 218.78, Recto";"Département des Arts graphiques"
cl020609734;"Plan des baraques dans la cour du Louvre (Cour Napoléon)";"ANONYME XVIIIè s";;"CPVA 218.79, Recto";"Département des Arts graphiques"
cl020609687;"Projet d'alimentation d'une fontaine dans la Cour Carrée du Louvre";"ORBAY, François II d'";;"CPVA 218.38, Recto";"Département des Arts graphiques"
cl010098173;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097444;Targette;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609719;"Projet de porte sur la face de la cour du Louvre";Anonyme;;"CPVA 218.64, Recto";"Département des Arts graphiques"
cl020609721;"Coupe et dessin d'une travée d'une galerie du louvre, vers 1639";"LE MERCIER Jacques";"Vers 1639";"CPVA 218.66, Recto";"Département des Arts graphiques"
cl020032759;"Projet architectural pour le palais du Louvre : deux élévations et trois plans de l'intérieur de la galerie basse au Louvre";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29934, Recto; vol.26, p.150";"Département des Arts graphiques"
cl010113056;"Eléments d'un échiquier et d'un damier : 16 pièces provenant du fossé et puits du donjon";Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 12118; CC 0872; CC 0733 B; CC 0746; CC 0751; CC 0817; CC 0871; CC 0820; CC 0946; CC 0945; CC 0914; CC 0904; CC 0899; CC 0890; CC 0915; CC 0925; CC 0889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609729;"Schéma d'armature pour la corniche de la Colonnade du Louvre, vers 1761";"SOUFFLOT Jacques Germain";"Vers 1761";"CPVA 218.74, Recto";"Département des Arts graphiques"
cl020609730;"Schéma d'armature pour la corniche de la Colonnade du Louvre, vers 1761";"SOUFFLOT Jacques Germain";"Vers 1761";"CPVA 218.75, Recto";"Département des Arts graphiques"
cl020208014;"Projet pour la partie centrale de la façade orientale du Louvre";"Le Brun, Charles";;"INV 30227, Recto; NIII 12822; MA 10565; Guiffrey et Marcel G 8430; vol.12, p.299";"Département des Arts graphiques"
cl020030610;"Vue du Louvre et du Pont-Neuf";"SILVESTRE Israël";;"RF 14634, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020609722;"Etude de colonne et de fenêtre pour la Cour Carrée du Louvre";Anonyme;;"CPVA 218.67, Recto";"Département des Arts graphiques"
cl020609724;"Schéma d'élévation d'un passage entre le quai et la cour du Louvre";Anonyme;;"CPVA 218.69, Recto";"Département des Arts graphiques"
cl020626252;"La rose du Louvre";"OTHONIEL Jean-Michel";2020;"RFML.AG.2020.32.1, Recto";"Département des Arts graphiques"
cl020020526;"Mannequin du pape brûlé au Palais-Royal (6 avril 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6215, Recto; Inv. français, t. XIII B 2026; vol.21, p.204";"Département des Arts graphiques"
cl020609692;"Projet pour le Louvre. Plan de l'attique (?) des bâtiments de l'angle sud-ouest de la Cour Carrée du Louvre, 1775";"SOUFFLOT Jacques Germain";1775;"CPVA 218.43, Recto";"Département des Arts graphiques"
cl020609705;"Plan du premier étage de la Colonnade et du pavillon à l'angle nord-est au Louvre, 1755";"GABRIEL Ange Jacques";1755;"CPVA 218.52, Recto";"Département des Arts graphiques"
cl010097445;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 897; CL 22124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609690;"Plan du rez-de-chaussée des bâtiments de l'aile nord de la Cour Carrée du Louvre";Anonyme;;"CPVA 218.41, Recto";"Département des Arts graphiques"
cl020609714;"Projet pour la Bibliothèque du Roi au Louvre. Coupe sur la largeur du grand escalier de la Bibliothèque du Roi, 1768";"SOUFFLOT Jacques Germain";1768;"CPVA 218.60BIS, Recto";"Département des Arts graphiques"
cl010212234;"Portes et console du palais Sorell à Valence";"Espagne ; Espagne Valence";"1485 / 1550  (Fin du XVe siècle ; 1ère moitié du XVIe siècle)";"RF 622 A ; RF 622 B ; RF 622 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061229;"Vue de la Colonnade du Louvre.";"Demachy, Pierre-Antoine ; France";1772;"INV 6414; MR 1452";"Département des Peintures"
cl020609706;"Plan du troisième ordre de la Colonnade et du pavillon à l'angle nord-est au Louvre, 1755";"GABRIEL Ange Jacques";1755;"CPVA 218.53, Recto";"Département des Arts graphiques"
cl020609713;"Projet pour la Bibliothèque du Roi au Louvre. Coupe en travers de la Bibliothèque du Roi, 1768";"SOUFFLOT Jacques Germain";1768;"CPVA 218.60, Recto";"Département des Arts graphiques"
cl020609703;"Plan du rez-de-chaussée de la Colonnade et du pavillon à l'angle nord-est au Louvre, 1755";"GABRIEL Ange Jacques";1755;"CPVA 218.50, Recto";"Département des Arts graphiques"
cl020609712;"Projet pour la Bibliothèque du Roi au Louvre. Coupe sur la largeur de la Bibliothèque du Roi, 1768";"SOUFFLOT Jacques Germain";1768;"CPVA 218.59, Recto";"Département des Arts graphiques"
cl020231075;"Cérémonie du mariage dans la chapelle du Louvre";"Fontaine, Pierre-François-Léonard";;"RF 41488, 15; vol.31, p.83";"Département des Arts graphiques"
cl020609684;"Plan du premier étage des bâtiments de l'angle sud-ouest de la Cour Carrée du Louvre, 1692";"ORBAY, François II d'";1692;"CPVA 218.35, Recto";"Département des Arts graphiques"
cl020609666;"Plan du premier étage des bâtiments de la Cour carrée du louvre et autour de la petite Galerie";"ANONYME XVIIIè s";;"CPVA 217.26, Recto";"Département des Arts graphiques"
cl020609704;"Plan du rez-de-chaussée de la Colonnade et du pavillon à l'angle nord-est au Louvre, 1756";"GABRIEL Ange Jacques";1756;"CPVA 218.51, Recto";"Département des Arts graphiques"
cl020609670;"Projet de la Bibliothèque du Roi au Louvre. Plan du premier étage des bâtiments de la Cour Carrée";"ANONYME XVIIIè s";;"CPVA 217.29, Recto";"Département des Arts graphiques"
cl020609660;"Projet pour le Louvre. Plan de l'ensemble Louvre-Tuileries au rez-de-chaussée, vers 1659/60";"LE VAU Louis";"Vers 1659";"CPVA 217.21, Recto";"Département des Arts graphiques"
cl020567814;"Vue et perspective du Palais-Cardinal du côté du jardin";"SILVESTRE Israël";"Vers 1649";"31259 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020609665;"Plan de l'attique des bâtiments de la Cour Carrée du Louvre avec les entresols";"ANONYME XVIIIè s";;"CPVA 217.25, Recto";"Département des Arts graphiques"
cl020609668;"Projet de la Bibliothèque du Roi au Louvre. Plan du premier étage des bâtiments de la Cour Carrée";"ANONYME XVIIIè s";;"CPVA 217.28, Recto";"Département des Arts graphiques"
cl010111510;"Médaille : Louis XIII / façade du Louvre";"Régnier, Pierre";1624;"MRR 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216704;"Vue du Louvre, au travers d'arbres";"LAGRENEE Anthelme François";;"RF 6069, Recto; vol.21, p.178";"Département des Arts graphiques"
cl010112917;"Statuette : personnage masculin assis";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1700  (XVIIe siècle)";"OA 12072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067373;"Vue de la salle du Tibre au Louvre";"Warlencourt, Joseph ; Belgique";"1824 / 1830  (XIXe siècle)";"RF 2003 7";"Département des Peintures"
cl020609683;"Plan du premier étage de la Salle des Suisses au Louvre et des pièces attenant, 1692";"ORBAY, François II d'";1692;"CPVA 218.34, Recto";"Département des Arts graphiques"
cl020609707;"Plan de la petite écurie au rez-de-chaussée de la Grande Galerie du Louvre, 1756";"GABRIEL Ange Jacques";1756;"CPVA 218.54, Recto";"Département des Arts graphiques"
cl020609694;"Plan du rez-de-chaussée de l'imprimerie royale et de la Monnaie des Médailles au Louvre";"ANONYME XVIIIè s";;"CPVA 218.45, Recto";"Département des Arts graphiques"
cl020609695;"Plan du rez-de-chaussée de l'Imprimerie royale et de la Monnaie des Médailles au Louvre";"ANONYME XVIIIè s";;"CPVA 218.46, Recto";"Département des Arts graphiques"
cl010059579;"L'escalier tournant du palais Farnèse à Caprarola";"Robert, Hubert ; France";1764;"MI 1108";"Département des Peintures"
cl010112519;"Plaque de reliure du psautier de Dagulf : David ordonnant la rédaction des Psaumes puis les chantant";"École du Palais de Charlemagne";"avant 795";"MR 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609662;"Plan du rez-de-chaussée pour les bâtiments de la Cour Carrée du Louvre avec des bâtiments des artistes au centre";Anonyme;;"CPVA 217.23, Recto";"Département des Arts graphiques"
cl020602547;"Projet pour le Louvre. Plan du rez-de-chaussée et du premier étage des bâtiments de la Cour carrée vers 1661";"HOUDIN Antonine Leonard";"Vers 1661";"CPVA 217.1, Recto";"Département des Arts graphiques"
cl020609663;"Plan du premier étage des bâtiments de la Cour carrée du Louvre et autour de la petite Galerie, avec les entresols";"ANONYME XVIIIè s";;"CPVA 217.24, Recto";"Département des Arts graphiques"
cl020609675;"Projet pour le Louvre. Plan du premier étage pour les bâtiments de la Cour Carrée, 1664";Anonyme;1664;"CPVA 217.7, Recto";"Département des Arts graphiques"
cl020609677;"Projet pour le Louvre. Plan du premier étage pour les bâtiments de la Cour Carrée, 1664";Anonyme;1664;"CPVA 217.9, Recto";"Département des Arts graphiques"
cl020568491;"Le parterre du Palais de Nancy";"CALLOT Jacques";;"L 44 LR/601 Recto";"Département des Arts graphiques"
cl020112798;"Paris et la Seine vus du Louvre";"JACQUEMART Jules Ferdinand";;"RF 1183, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020032764;"Projet architectural pour le palais du Louvre : élévation et profil du portail par le dedans de la cour au rez-de-chaussée";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29936.BIS, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020609689;"Plan de rez-de-chaussée des bâtiments de l'aile nord de la Cour Carrée du Louvre";"ORBAY, François II d'";;"CPVA 218.40, Recto";"Département des Arts graphiques"
cl010186811;"élément du décor architectural";;"-522 / -486  (Achéménide : Darius I)";"SB 14236; 11674";"Département des Antiquités orientales"
cl020609699;"Plan du rez-de-chaussée des étages (du rez-de-chaussée à l'attique) de la partie ouest de l'aile sud de la Cour Carrée du Louvre, 1740";"GABRIEL Ange Jacques";1740;"CPVA 218.48BIS1, Recto";"Département des Arts graphiques"
cl020609698;"Plan du rez-de-chaussée des étages (du rez-de-chaussée à l'attique) de la partie ouest de l'aile sud de la Cour Carrée du Louvre, 1740";"GABRIEL Ange Jacques";1740;"CPVA 218.48BIS, Recto";"Département des Arts graphiques"
cl020609701;"Plan du rez-de-chaussée des étages (du rez-de-chaussée à l'attique) de la partie ouest de l'aile sud de la Cour Carrée du Louvre, 1740";"GABRIEL Ange Jacques";1740;"CPVA 218.48TER, Recto";"Département des Arts graphiques"
cl020609736;"Plan du rez-de-chaussée des étages (du rez-de-chaussée à l'attique) de la partie ouest de l'aile sud de la Cour Carrée du Louvre, 1740";"GABRIEL Ange Jacques";1740;"CPVA 218.48QUATER, Recto";"Département des Arts graphiques"
cl020609676;"Projet pour le Louvre. Plan du rez-de-chaussée pour les bâtiments de la Cour Carrée, 1664";Anonyme;1664;"CPVA 217.8, Recto";"Département des Arts graphiques"
cl010117577;"Fragment : ruban";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609647;"Projet pour le Louvre. Plan du rez-de-chaussée et du premier étage des bâtiments de la Cour Carrée (premier projet) vers 1664";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";"Vers 1664";"CPVA 217.3, Recto";"Département des Arts graphiques"
cl020027245;"Vue des environs du palais Barberini";"Valenciennes, Pierre de";1778;"RF 12966, 24; vol.23, p.336";"Département des Arts graphiques"
cl010098170;"Fragment : Anguille";"Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"OA 2490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513456;"Vue du jardin de l'Infante au Louvre";"Lagrenée, Louis Jean-François";;"RF 51921, Recto";"Département des Arts graphiques"
cl020609697;"Plan du rez-de-chaussée des étages (du rez-de-chaussée à l'attique) de la partie ouest de l'aile sud de la Cour Carrée du Louvre, 1740";"GABRIEL Ange Jacques";1740;"CPVA 218.48, Recto";"Département des Arts graphiques"
cl020609700;"Plan du rez-de-chaussée des étages (du rez-de-chaussée à l'attique) de la partie ouest de l'aile sud de la Cour Carrée du Louvre, 1740";"GABRIEL Ange Jacques";1740;"CPVA 218.48BIS2, Recto";"Département des Arts graphiques"
cl020502553;"Etude pour la Salle des Etats du Louvre : la Paix";;;"RF 42736, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020038918;"Vue partielle de la Grande Galerie du Louvre";"David, Jacques-Louis";;"RF 36942, 70; vol.28, p.230";"Département des Arts graphiques"
cl010111198;"Fragment : Anguille";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609674;"Projet pour le Louvre. Plan du rez-de-chaussée pour les bâtiments de la Cour Carrée, 1664";Anonyme;"Vers 1664";"CPVA 217.6, Recto";"Département des Arts graphiques"
cl020502550;"Etude pour la Salle des Etats du Louvre : la Religion";"Müller, Charles-Louis";;"RF 42733, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020609667;"Plan de l'attique des bâtiments de la Cour Carrée du Louvre avec aménagement de l'attique de la Colonnade";"ANONYME XVIIIè s";;"CPVA 217.27, Recto";"Département des Arts graphiques"
cl020609710;"Projet pour la Bibliothèque du Roi au Louvre. Profils et coupes sur la largeur et en travers pour l'escalier de la Bibliothèque du Roi , 1768";"SOUFFLOT Jacques Germain";1768;"CPVA 218.57, Recto";"Département des Arts graphiques"
cl020609679;"Plan du premier étage de la petite Galerie, de la BIbliothèque et des Cabinets attenant au Louvre, vers 1661";"LE VAU Louis";"Vers 1661";"CPVA 218.31, Recto";"Département des Arts graphiques"
cl020609702;"Plan du rez-de-chaussée de la Colonnade et de la partie est de l'aile nord de la Cour Carrée du Louvre, 1755";"GABRIEL Ange Jacques";1755;"CPVA 218.49, Recto";"Département des Arts graphiques"
cl010098171;"Fragment : Anguille";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609686;"Plan du rez-de-chaussée du pavillon de l'aile sud (pavillon des Arts) de la Cour Carrée du Louvre avec l'écurie et le jardin de la Marquise de Durfort";Anonyme;;"CPVA 218.37, Recto";"Département des Arts graphiques"
cl020609688;"Plan du rez-de-chaussée du pavillon de l'aile sud (pavillon des Arts) de la Cour Carrée du Louvre et des pièces attenant occupé par le Duc de Nevers";"ANONYME fin XVII ou début XVIII";;"CPVA 218.39, Recto";"Département des Arts graphiques"
cl020609682;"Plan du rez-de-chaussée des appartements de l'Académie française et des pièces attenant de l'aile nord de la Cour Carrée du Louvre, 1692";"ORBAY, François II d'";1692;"CPVA 218.33, Recto";"Département des Arts graphiques"
cl020500253;"Etude pour la grande galerie du Louvre";"NASH Frederick";;"RF 43238, Recto";"Département des Arts graphiques"
cl020529578;"PL 2 (?) PLan général pour la réunion et l'entier achèvement des palais du Louvre des tuileries et du Palais Royal";"HIBON Auguste";;"9768 C/ Recto; 7580";"Département des Arts graphiques"
cl010177645;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3720";"Département des Antiquités orientales"
cl020608484;"Vue du grand Couvent des Augustins qui regarde l'Ile du Palais, et une partie du château du Louvre";"SILVESTRE Israël";;"L 294 LR/13 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020609691;"Plan de la Grande Galerie du Louvre avec une coupe de la Galerie et des logements au-dessous, 1692";"ORBAY, François II d'";1692;"CPVA 218.42, Recto";"Département des Arts graphiques"
cl020032763;"Projet architectural pour le palais du Louvre : élévation, plan et profil du mur de face dedans la cour au dernier étage au droit de l'avant-corps du milieu";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29936, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020210727;"Coupe sur la longueur du salon du Palais Spinola";"WAILLY Charles de";;"INV 33345, Recto; NIII 30711; MA 12751; vol.13, p.413";"Département des Arts graphiques"
cl010117266;"Armilla (épaulière) : Résurrection du Christ";"Nicolas de Verdun";"1170 / 1180  (XIIe siècle)";"OA 8261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033499;"L'escalier Napoléon au Louvre, dit aussi escalier neuf du Musée Napoléon";"RENIE André Marie";1814;"RF 30280, Recto; vol.26, p.204";"Département des Arts graphiques"
cl010095317;"Assistant du sacrificateur";"France ; Goujon, Jean";1560;"RF 4297";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010065359;"Vue de la Grande Galerie du Louvre en ruine";"Robert, Hubert ; France";1796;"RF 1975 11";"Département des Peintures"
cl020609649;"Projet pour le Louvre. Plan du rez-de-chaussée pour les bâtiments de la Cour Carrée (quatrième projet) vers 1663";"LE VAU Louis";"Vers 1663";"CPVA 217.5, Recto";"Département des Arts graphiques"
cl020039664;"Intérieur d'un palais romain";"Percier, Charles";"vers 1797";"RF 31900, Recto; Inv. français, t. XIII B 929; vol.27, p.94";"Département des Arts graphiques"
cl010061239;"Entrée du muséum et ruines de Saint-Louis du Louvre";"Bouhot, Étienne ; France";"1800 / 1900  (XIXe siècle)";"DL 1989 2; P1963";"Département des Peintures"
cl020609696;"Plan de la petite écurie au rez-de-chaussée de la Grande Galerie et des bâtiments de la cour du Louvre";"ORBAY, François II d'";;"CPVA 218.47, Recto";"Département des Arts graphiques"
cl020034022;"Cour intérieure d'un palais";"Robert, Hubert";;"RF 30594, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020609671;"Plan du rez-de-chaussée des appartements de la Reine mère et des bâtiments de la petite Galerie du Louvre avec une ""salle des comédies"", vers 1662";"LE VAU Louis";"Vers 1662";"CPVA 217.30, Recto";"Département des Arts graphiques"
cl020111634;"Etude d'atlante drapé pour le plafond de la Grande Galerie du Louvre";"Poussin, Nicolas";;"RF 102, Recto; Inv. français, t. XIII B 1792; vol.19, p.9";"Département des Arts graphiques"
