ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010285776;"anse d'amphore commerciale";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"S 5155";"Département des Antiquités grecques, étrusques et romaines"
cl010285875;"anse d'amphore commerciale";;;"S 5262";"Département des Antiquités grecques, étrusques et romaines"
cl010285878;"anse d'amphore commerciale";"groupe de Parméniscos";;"S 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010285986;"anse d'amphore commerciale";;;"S 5377";"Département des Antiquités grecques, étrusques et romaines"
cl010285987;"anse d'amphore commerciale";;;"S 5378";"Département des Antiquités grecques, étrusques et romaines"
cl010286016;"anse d'amphore commerciale";;;"S 5408";"Département des Antiquités grecques, étrusques et romaines"
cl010286105;"anse d'amphore commerciale";;;"S 5500";"Département des Antiquités grecques, étrusques et romaines"
cl010286127;"anse d'amphore commerciale";;;"S 5523";"Département des Antiquités grecques, étrusques et romaines"
cl010286143;"anse d'amphore commerciale";;;"S 5536";"Département des Antiquités grecques, étrusques et romaines"
cl010286148;"anse d'amphore commerciale";;;"S 5541";"Département des Antiquités grecques, étrusques et romaines"
cl010286170;"anse d'amphore commerciale";;;"S 5578";"Département des Antiquités grecques, étrusques et romaines"
cl010286046;"anse d'amphore commerciale";;;"S 5438";"Département des Antiquités grecques, étrusques et romaines"
cl010280385;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNB 251";"Département des Antiquités grecques, étrusques et romaines"
cl010252473;"anse d'amphore commerciale";;;"MNC 750.e";"Département des Antiquités grecques, étrusques et romaines"
cl010263607;"anse d'amphore commerciale";;;"CA 7075";"Département des Antiquités grecques, étrusques et romaines"
cl010274740;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"KLb 11; S 5372";"Département des Antiquités grecques, étrusques et romaines"
cl010285869;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5256";"Département des Antiquités grecques, étrusques et romaines"
cl010285983;"anse d'amphore commerciale";;"100 / 200  (IIe s. ap. J.-C.)";"S 5374";"Département des Antiquités grecques, étrusques et romaines"
cl010285984;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 5375";"Département des Antiquités grecques, étrusques et romaines"
cl010285988;"anse d'amphore commerciale";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5379";"Département des Antiquités grecques, étrusques et romaines"
cl010285991;"anse d'amphore commerciale";;;"S 5382";"Département des Antiquités grecques, étrusques et romaines"
cl010285992;"anse d'amphore commerciale";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5383";"Département des Antiquités grecques, étrusques et romaines"
cl010286099;"anse d'amphore commerciale";;;"S 5494";"Département des Antiquités grecques, étrusques et romaines"
cl010286122;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 5518";"Département des Antiquités grecques, étrusques et romaines"
cl010286140;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5533";"Département des Antiquités grecques, étrusques et romaines"
cl010286144;"anse d'amphore commerciale";;;"S 5537";"Département des Antiquités grecques, étrusques et romaines"
cl010349210;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";863-1-38;"Département des Antiquités grecques, étrusques et romaines"
cl010263980;"anse d'amphore commerciale";;;"CA 812";"Département des Antiquités grecques, étrusques et romaines"
cl010280402;"anse d'amphore commerciale";;;"MNB 254";"Département des Antiquités grecques, étrusques et romaines"
cl010285769;"anse d'amphore commerciale";;;"S 5148";"Département des Antiquités grecques, étrusques et romaines"
cl010285867;"anse d'amphore commerciale";;;"S 5254";"Département des Antiquités grecques, étrusques et romaines"
cl010280327;"anse d'amphore commerciale";;;"MNB 239";"Département des Antiquités grecques, étrusques et romaines"
cl010280334;"anse d'amphore commerciale";;;"MNB 240";"Département des Antiquités grecques, étrusques et romaines"
cl010280362;"anse d'amphore commerciale";;;"MNB 246";"Département des Antiquités grecques, étrusques et romaines"
cl010280366;"anse d'amphore commerciale";;;"MNB 247";"Département des Antiquités grecques, étrusques et romaines"
cl010280372;"anse d'amphore commerciale";"groupe à la roue";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 248";"Département des Antiquités grecques, étrusques et romaines"
cl010280396;"anse d'amphore commerciale";;;"MNB 253 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010285755;"anse d'amphore commerciale";;;"S 5133";"Département des Antiquités grecques, étrusques et romaines"
cl010286103;"anse d'amphore commerciale";;;"S 5498";"Département des Antiquités grecques, étrusques et romaines"
cl010286108;"anse d'amphore commerciale";;;"S 5503";"Département des Antiquités grecques, étrusques et romaines"
cl010286110;"anse d'amphore commerciale";;;"S 5505";"Département des Antiquités grecques, étrusques et romaines"
cl010286113;"anse d'amphore commerciale";;;"S 5508";"Département des Antiquités grecques, étrusques et romaines"
cl010286137;"anse d'amphore commerciale";;;"S 5530";"Département des Antiquités grecques, étrusques et romaines"
cl010263604;"anse d'amphore commerciale";;;"CA 7072";"Département des Antiquités grecques, étrusques et romaines"
cl010280232;"anse d'amphore commerciale";;;"MNB 221";"Département des Antiquités grecques, étrusques et romaines"
cl010280310;"anse d'amphore commerciale";;;"MNB 234";"Département des Antiquités grecques, étrusques et romaines"
cl010280342;"anse d'amphore commerciale";;;"MNB 241";"Département des Antiquités grecques, étrusques et romaines"
cl010280358;"anse d'amphore commerciale";;;"MNB 245";"Département des Antiquités grecques, étrusques et romaines"
cl010280409;"anse d'amphore commerciale";;;"MNB 255";"Département des Antiquités grecques, étrusques et romaines"
cl010285754;"anse d'amphore commerciale";;;"S 5132";"Département des Antiquités grecques, étrusques et romaines"
cl010285896;"anse d'amphore commerciale";;;"S 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010285994;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5385";"Département des Antiquités grecques, étrusques et romaines"
cl010285761;"anse d'amphore commerciale";;"-311 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C. [?])";"S 5139";"Département des Antiquités grecques, étrusques et romaines"
cl010259230;"anse d'amphore commerciale";;"-250 / -215  (2e moitié IIIe s. av. J.-C.)";"CA 139";"Département des Antiquités grecques, étrusques et romaines"
cl010263592;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"CA 7061";"Département des Antiquités grecques, étrusques et romaines"
cl010280173;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"MNB 215";"Département des Antiquités grecques, étrusques et romaines"
cl010280278;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"MNB 226";"Département des Antiquités grecques, étrusques et romaines"
cl010285774;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5153";"Département des Antiquités grecques, étrusques et romaines"
cl010286104;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"S 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010286109;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"S 5504";"Département des Antiquités grecques, étrusques et romaines"
cl010250178;"anse d'amphore commerciale";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 750.i";"Département des Antiquités grecques, étrusques et romaines"
cl010252474;"anse d'amphore commerciale";;;"MNC 750.d";"Département des Antiquités grecques, étrusques et romaines"
cl010259081;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010280390;"anse d'amphore commerciale";;;"MNB 252";"Département des Antiquités grecques, étrusques et romaines"
cl010285775;"anse d'amphore commerciale";;;"S 5154";"Département des Antiquités grecques, étrusques et romaines"
cl010286012;"anse d'amphore commerciale";;;"S 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010286120;"anse d'amphore commerciale";;;"S 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010286124;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010286128;"anse d'amphore commerciale";;;"S 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010263597;"anse d'amphore commerciale";;;"CA 7066";"Département des Antiquités grecques, étrusques et romaines"
cl010280220;"anse d'amphore commerciale";;;"MNB 220";"Département des Antiquités grecques, étrusques et romaines"
cl010250185;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 750.j";"Département des Antiquités grecques, étrusques et romaines"
cl010262567;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"CA 565; S 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010280309;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"MNB 233";"Département des Antiquités grecques, étrusques et romaines"
cl010286126;"anse d'amphore commerciale";;"-215 / -172  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 5522";"Département des Antiquités grecques, étrusques et romaines"
cl010263600;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 7069";"Département des Antiquités grecques, étrusques et romaines"
cl010285907;"anse d'amphore commerciale";;"-314 / -308  (4e quart IVe s. av. J.-C.)";"S 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010252387;"anse de lagynos";;;"MNC 750.a";"Département des Antiquités grecques, étrusques et romaines"
cl010263598;"anse d'amphore commerciale";"groupe de Pistos";;"CA 7067";"Département des Antiquités grecques, étrusques et romaines"
cl010263599;"anse d'amphore commerciale";;;"CA 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010280302;"anse d'amphore commerciale";"groupe de Pistos";;"MNB 231";"Département des Antiquités grecques, étrusques et romaines"
cl010280344;"anse d'amphore commerciale";;;"MNB 242";"Département des Antiquités grecques, étrusques et romaines"
cl010280346;"anse d'amphore commerciale";;;"MNB 243";"Département des Antiquités grecques, étrusques et romaines"
cl010285756;"anse d'amphore commerciale";;;"S 5134";"Département des Antiquités grecques, étrusques et romaines"
cl010285857;"anse d'amphore commerciale";;;"S 5242";"Département des Antiquités grecques, étrusques et romaines"
cl010285993;"anse d'amphore commerciale";;;"S 5384";"Département des Antiquités grecques, étrusques et romaines"
cl010286111;"anse d'amphore commerciale";;;"S 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010310939;"anse d'amphore commerciale";;;"CA 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010280647;"anse d'amphore commerciale";;"-296 / -292  (1e quart IIIe s. av. J.-C.)";"MNB 531";"Département des Antiquités grecques, étrusques et romaines"
cl010285842;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5226";"Département des Antiquités grecques, étrusques et romaines"
cl010280270;"anse d'amphore commerciale";;"-304 / -235  (1e moitié IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 225";"Département des Antiquités grecques, étrusques et romaines"
cl010285815;"anse d'amphore commerciale";;"-146 / -115  (2e moitié IIe s. av. J.-C.)";"S 5199";"Département des Antiquités grecques, étrusques et romaines"
cl010284604;skyphos;;"1 / 100  (Ie s. ap. J.-C.)";"S 2444";"Département des Antiquités grecques, étrusques et romaines"
cl010250143;"anse d'amphore commerciale";"groupe à la roue";"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1673.d";"Département des Antiquités grecques, étrusques et romaines"
cl010280201;"anse d'amphore commerciale";;"-262 / -247  (2e quart IIIe s. av. J.-C. [?] ; 3e quart IIIe s. av. J.-C. [?])";"MNB 218";"Département des Antiquités grecques, étrusques et romaines"
cl010286010;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5401";"Département des Antiquités grecques, étrusques et romaines"
cl010285753;"anse d'amphore commerciale";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"S 5131";"Département des Antiquités grecques, étrusques et romaines"
cl010280192;"anse d'amphore commerciale";;"-172 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNB 217";"Département des Antiquités grecques, étrusques et romaines"
cl010280294;"anse d'amphore commerciale";;"-270 / -247  (2e quart IIIe s. av. J.-C.)";"MNB 229";"Département des Antiquités grecques, étrusques et romaines"
cl010285900;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5288";"Département des Antiquités grecques, étrusques et romaines"
cl010259088;"anse d'amphore commerciale";;"-270 / -246  (2e quart IIIe s. av. J.-C.)";"CA 1122";"Département des Antiquités grecques, étrusques et romaines"
cl010286064;"anse d'amphore commerciale";;"-146 / -115  (2e moitié IIe s. av. J.-C.)";"S 5456";"Département des Antiquités grecques, étrusques et romaines"
cl010250180;"anse d'amphore commerciale";;"-215 / -172  (1e quart IIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"MNC 750.g";"Département des Antiquités grecques, étrusques et romaines"
cl010285877;"anse d'amphore commerciale";;"-215 / -172  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5265";"Département des Antiquités grecques, étrusques et romaines"
cl010286150;"anse d'amphore commerciale";;"-270 / -247  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"S 5543";"Département des Antiquités grecques, étrusques et romaines"
cl010286089;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"S 5481";"Département des Antiquités grecques, étrusques et romaines"
cl010280648;"anse d'amphore commerciale";;"-245 / -234  (3e quart IIIe s. av. J.-C.)";"MNB 532";"Département des Antiquités grecques, étrusques et romaines"
cl010286014;"anse d'amphore commerciale";;"-250 / -215  (2e moitié IIIe s. av. J.-C.)";"S 5406";"Département des Antiquités grecques, étrusques et romaines"
cl010279440;"moule de bol";;"1 / 20  (1e quart Ie s. ap. J.-C.)";"CA 6366; MG 22266";"Département des Antiquités grecques, étrusques et romaines"
cl010286013;"anse d'amphore commerciale";;"-215 / -172  (1e moitié IIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 5405";"Département des Antiquités grecques, étrusques et romaines"
cl010286101;"anse d'amphore commerciale";;"-215 / -172  (1e quart IIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 5496";"Département des Antiquités grecques, étrusques et romaines"
cl010280318;"anse d'amphore commerciale";;;"MNB 237";"Département des Antiquités grecques, étrusques et romaines"
cl010286116;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 5511";"Département des Antiquités grecques, étrusques et romaines"
cl010308040;"plaque Campana";;;"Cp 3828.?; S 6043";"Département des Antiquités grecques, étrusques et romaines"
cl010280316;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"MNB 236";"Département des Antiquités grecques, étrusques et romaines"
cl010263602;"anse d'amphore commerciale";;;"CA 7070";"Département des Antiquités grecques, étrusques et romaines"
cl010250153;"anse d'amphore commerciale";;"-146 / -115  (2e moitié IIe s. av. J.-C.)";"S 5263";"Département des Antiquités grecques, étrusques et romaines"
cl010263054;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6364; MG 22311";"Département des Antiquités grecques, étrusques et romaines"
cl010259084;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010263979;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 811";"Département des Antiquités grecques, étrusques et romaines"
cl010347663;amphore;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.26";"Département des Antiquités grecques, étrusques et romaines"
cl010263606;"anse d'amphore commerciale";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 7074";"Département des Antiquités grecques, étrusques et romaines"
cl010263608;"anse d'amphore commerciale";;;"CA 7076";"Département des Antiquités grecques, étrusques et romaines"
cl010263055;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6365; MG 22284";"Département des Antiquités grecques, étrusques et romaines"
cl010290569;situle;;;"Br 2837; ED 2882; INV 1159; N 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010260456;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2715";"Département des Antiquités grecques, étrusques et romaines"
cl010349151;coupe;;"vers -300";"ADL 8007";"Département des Antiquités grecques, étrusques et romaines"
cl010250087;canthare;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"H 212; ED 322; N 1993; D. 46.14.20";"Département des Antiquités grecques, étrusques et romaines"
cl010285765;"anse d'amphore commerciale";;;"S 5144";"Département des Antiquités grecques, étrusques et romaines"
cl010286083;"anse d'amphore commerciale";;;"S 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010250158;"anse d'amphore commerciale";;;"CA 1673.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250159;"anse d'amphore commerciale";;;"CA 1673.b";"Département des Antiquités grecques, étrusques et romaines"
cl010250160;"anse d'amphore commerciale";;;"CA 1673.c";"Département des Antiquités grecques, étrusques et romaines"
cl010285757;"anse d'amphore commerciale";;;"S 5135";"Département des Antiquités grecques, étrusques et romaines"
cl010285766;"anse d'amphore commerciale";;;"S 5145";"Département des Antiquités grecques, étrusques et romaines"
cl010285788;"anse d'amphore commerciale";;;"S 5171";"Département des Antiquités grecques, étrusques et romaines"
cl010268746;lampe;;"100 / 200  (4e quart IIe s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 1772; N 3763";"Département des Antiquités grecques, étrusques et romaines"
cl010268877;brique;"briques estampées";134;"ED 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010281141;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNC 42";"Département des Antiquités grecques, étrusques et romaines"
cl010285767;"anse d'amphore commerciale";;;"S 5146";"Département des Antiquités grecques, étrusques et romaines"
cl010271602;inscription;"atelier du musée du Louvre";"1839 / 1897  (2e moitié XIXe s. ap. J.-C.)";"Gy 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010260424;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010263271;lampe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6708";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286132;"anse d'amphore commerciale";;;"S 5528";"Département des Antiquités grecques, étrusques et romaines"
cl010266531;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 4933";"Département des Antiquités grecques, étrusques et romaines"
cl010350163;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55544;"Département des Antiquités grecques, étrusques et romaines"
cl010266504;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 4900";"Département des Antiquités grecques, étrusques et romaines"
cl010285964;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5353";"Département des Antiquités grecques, étrusques et romaines"
cl010349400;coupe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";7052;"Département des Antiquités grecques, étrusques et romaines"
cl010268741;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1764; N 3918";"Département des Antiquités grecques, étrusques et romaines"
cl010262781;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 5889; Utique 554";"Département des Antiquités grecques, étrusques et romaines"
cl010349963;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11281.;"Département des Antiquités grecques, étrusques et romaines"
cl010351909;"plat ; assiette";;"-300 / -200  (IIIe s. av. J.-C.)";"X.482-90; 90 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010285970;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010354422;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"C 582; Cp 551";"Département des Antiquités grecques, étrusques et romaines"
cl010280091;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 199";"Département des Antiquités grecques, étrusques et romaines"
cl010262784;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 5893; Utique 522";"Département des Antiquités grecques, étrusques et romaines"
cl010259264;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"CA 145";"Département des Antiquités grecques, étrusques et romaines"
cl010285770;"anse d'amphore commerciale";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 5149";"Département des Antiquités grecques, étrusques et romaines"
cl010285918;"anse d'amphore commerciale";;"-145 / -108  (4e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5306";"Département des Antiquités grecques, étrusques et romaines"
cl010286022;"anse d'amphore commerciale";;;"S 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010286062;"anse d'amphore commerciale";;;"S 5454";"Département des Antiquités grecques, étrusques et romaines"
cl010286065;"anse d'amphore commerciale";;;"S 5457";"Département des Antiquités grecques, étrusques et romaines"
cl010286077;"anse d'amphore commerciale";;;"S 5468";"Département des Antiquités grecques, étrusques et romaines"
cl010286142;"anse d'amphore commerciale";;;"S 5535";"Département des Antiquités grecques, étrusques et romaines"
cl010259255;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"CA 144";"Département des Antiquités grecques, étrusques et romaines"
cl010280283;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"MNB 227";"Département des Antiquités grecques, étrusques et romaines"
cl010285982;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"S 5373";"Département des Antiquités grecques, étrusques et romaines"
cl010298168;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.01";"Département des Antiquités grecques, étrusques et romaines"
cl010298169;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.02";"Département des Antiquités grecques, étrusques et romaines"
