ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000032;"Vue de la place du Dôme à Pise";"ALLORI Cristofano";;"INV 34, Recto; NIII 21913; MA 12562; Inventaire italien, t. IV R 30; vol.1, p.6";"Département des Arts graphiques"
cl020000033;"La via San Niccolo' et la porta San Frediano à Florence";"ALLORI Cristofano";;"INV 35, Recto; NIII 21914; MA 12562; Inventaire italien, t. IV R 31; vol.1, p.6";"Département des Arts graphiques"
cl020000034;"Vue des toits de Florence avec l'église Santo Spirito";"ALLORI Cristofano";;"INV 36, Recto; NIII 21915; MA 12562; Inventaire italien, t. IV R 27; vol.1, p.6";"Département des Arts graphiques"
cl020000035;"Paysage avec une muraille et croquis d'architecture";"ALLORI Cristofano";;"INV 37, Recto; NIII 21916; MA 12562; Inventaire italien, t. IV R 32; vol.1, p.6";"Département des Arts graphiques"
cl020000036;"Croquis de perspective et personnages";"ALLORI Cristofano";;"INV 37, Verso; NIII 21916; MA 12562; Inventaire italien, t. IV R 32; vol.1, p.6";"Département des Arts graphiques"
cl020000037;"Paysage avec un arbre au premier plan, à gauche";"ALLORI Cristofano";;"INV 38, Recto; NIII 21917; MA 12562; Inventaire italien, t. IV R 12; vol.1, p.6";"Département des Arts graphiques"
cl020000038;"Paysage avec une maison, à gauche, et un arbre, à droite";"ALLORI Cristofano";;"INV 38.BIS, Recto; NIII 21917; MA 12562; Inventaire italien, t. IV R 13; vol.1, p.6";"Département des Arts graphiques"
cl020000039;"Paysage avec un groupe de maisons";"ALLORI Cristofano";;"INV 39, Recto; NIII 21918; MA 12562; Inventaire italien, t. IV R 14; vol.1, p.7";"Département des Arts graphiques"
cl020000040;"Paysage avec maisons au bord d'une rivière";"ALLORI Cristofano";;"INV 39.BIS, Recto; NIII 21918; MA 12562; Inventaire italien, t. IV R 15; vol.1, p.7";"Département des Arts graphiques"
cl020000041;"Paysage avec des maisons, à droite, et un bouquet d'arbres, à gauche";"ALLORI Cristofano";;"INV 40, Recto; NIII 21919; MA 12562; Inventaire italien, t. IV R 16; vol.1, p.7";"Département des Arts graphiques"
cl020000042;"Paysage avec un arbre au premier plan, à droite";"ALLORI Cristofano";;"INV 40.BIS, Recto; NIII 21919; MA 12562; Inventaire italien, t. IV R 17; vol.1, p.7";"Département des Arts graphiques"
cl020000043;"Paysage avec une maison fortifiée";"ALLORI Cristofano";;"INV 41, Recto; NIII 21920; MA 12562; Inventaire italien, t. IV R 18; vol.1, p.7";"Département des Arts graphiques"
cl020000044;"Paysage de sous-bois avec trois arbres";"ALLORI Cristofano";;"INV 41.BIS, Recto; NIII 21920; MA 12562; Inventaire italien, t. IV R 19; vol.1, p.7";"Département des Arts graphiques"
cl020000045;"Paysage avec vue d'une ville au-dessus de bouquets d'arbres";"ALLORI Cristofano";;"INV 42, Recto; NIII 21921; MA 12562; Inventaire italien, t. IV R 20; vol.1, p.7";"Département des Arts graphiques"
cl020000046;"Etude de buisson avec des branches mortes";"ALLORI Cristofano";;"INV 42.BIS, Recto; NIII 21921; MA 12562; Inventaire italien, t. IV R 21; vol.1, p.7";"Département des Arts graphiques"
cl020000047;"Vue d'une ruelle de village avec une meule et un arbre";"ALLORI Cristofano";;"INV 43, Recto; NIII 21922; MA 12562; Inventaire italien, t. IV R 22; vol.1, p.7";"Département des Arts graphiques"
cl020000048;"Paysage avec un bouquet d'arbres, au centre, et marecage";"ALLORI Cristofano";;"INV 44, Recto; NIII 21923; MA 12562; Inventaire italien, t. IV R 23; vol.1, p.7";"Département des Arts graphiques"
cl020000049;"Paysage avec des collines et deux arbres, à gauche";"ALLORI Cristofano";;"INV 44.BIS, Recto; NIII 21923; MA 12562; Inventaire italien, t. IV R 24; vol.1, p.7";"Département des Arts graphiques"
cl020000050;"Paysage avec une maison entourée d'arbres";"ALLORI Cristofano";;"INV 45, Recto; NIII 21924; MA 12562; Inventaire italien, t. IV R 25; vol.1, p.8";"Département des Arts graphiques"
cl020000051;"Croquis de paysage avec un village et un arbre, à gauche";"ALLORI Cristofano";;"INV 45.BIS, Recto; NIII 21924; MA 12562; Inventaire italien, t. IV R 26; vol.1, p.8";"Département des Arts graphiques"
cl020000053;"Etude de putti";"VANNI Giovanni Battista";;"INV 46, Verso; NIII 21925; MA 12562; Inventaire italien, t. IV R 592; vol.1, p.8";"Département des Arts graphiques"
cl020000060;"Façade de chapelle";"Tribolo, Niccolo";;"INV 51, Recto; NIII 21603; MA 12561; Inventaire italien, t.I U 187; vol.1, p.9";"Département des Arts graphiques"
cl020000061;"Triomphe romain";"CLOVIO Giulio";;"INV 52, Recto; NIII 2791; MA 2663; Inventaire italien, t.I U 2; vol.1, p.9";"Département des Arts graphiques"
cl020000063;"Saint debout, la tête nimbée, tenant un livre";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";"Vers 1460";"INV 54, Recto; NIII 11; MA 12; vol.1, p.9";"Département des Arts graphiques"
cl020000064;"Etude d'un cerf, la tête baissée et tournée vers la gauche";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";"Vers 1460";"INV 54, Verso; NIII 11; MA 12; vol.1, p.9";"Département des Arts graphiques"
cl020000066;"Académie d'homme nu, de face, couché sur le côté droit";"BALASSI Mario";;"INV 56, Recto; NIII 22142; MA 12563; Inventaire italien, t. IV R 41; vol.1, p.9";"Département des Arts graphiques"
cl020000067;"Académie d'homme nu à genoux, les bras et les yeux levés vers le ciel";"BALASSI Mario";;"INV 57, Recto; NIII 22143; MA 12563; Inventaire italien, t. IV R 42; vol.1, p.9";"Département des Arts graphiques"
cl020000068;"Saint François recevant les stigmates et deux anges";"BALASSI Mario";;"INV 58, Recto; NIII 22144; MA 12563; Inventaire italien, t. IV R 39; vol.1, p.10";"Département des Arts graphiques"
cl020000069;"Sainte conversation avec sainte Cécile et deux saints";"BALASSI Mario";;"INV 59, Recto; NIII 22145; MA 12563; Inventaire italien, t. IV R 40; vol.1, p.10";"Département des Arts graphiques"
cl020000070;"Saint Matthieu Evangéliste sur les nuages";"BALDI Lazzaro";;"INV 60, Recto; NIII 1054; MA 1026; vol.1, p.10";"Département des Arts graphiques"
cl020000073;"L'Adoration des Bergers";"BALDI Lazzaro";;"INV 65, Recto; NIII 31153; vol.1, p.11";"Département des Arts graphiques"
cl020000075;"Saint Marc Evangéliste";"BALDI Lazzaro";;"INV 67, Recto; NIII 8042; MA 7545; vol.1, p.11";"Département des Arts graphiques"
cl020000077;"Portrait d'un membre de l'ordre de Santo Stefano (Camillo Pitti Gaddi)";"BALDINUCCI Filippo";;"INV 69, Recto; NIII 21250; MA 12560; Inventaire italien, t. IV R 44; vol.1, p.11";"Département des Arts graphiques"
cl020000078;"Portrait d'Orazio Roberto Pucci, de trois quarts à gauche";"BALDINUCCI Filippo";;"INV 70, Recto; NIII 21251; MA 12560; Inventaire italien, t. IV R 45; vol.1, p.12";"Département des Arts graphiques"
cl020000079;"Portrait de Cristoforo Roncalli";"BALDINUCCI Filippo";;"INV 71, Recto; NIII 21252; MA 12560; Inventaire italien, t. IV R 46; vol.1, p.12";"Département des Arts graphiques"
cl020000080;"Vue d'une ville";"BALDINUCCI Filippo";;"INV 72, Recto; NIII 21253; MA 12560; Inventaire italien, t. IV R 48; vol.1, p.12";"Département des Arts graphiques"
cl020000082;"Portrait de Filippo Baldinucci assis, avec une plume et un dessin en main";"BALDINUCCI Filippo";;"INV 74, Recto; NIII 21249; MA 12560; Inventaire italien, t. IV R 49; vol.1, p.12";"Département des Arts graphiques"
cl020000086;"Etude d'un âne debout, vu de trois quarts dos, paissant";"Bandinelli, Baccio";;"INV 77, Recto; NIII 21564; MA 12560; Inventaire italien, t. IX FV 19; vol.1, p.12";"Département des Arts graphiques"
cl020000088;"Ane debout, vu de trois quarts dos, tourné vers la droite";"Bandinelli, Baccio";;"INV 79, Recto; NIII 21562; MA 12560; Inventaire italien, t. IX FV 21; vol.1, p.13";"Département des Arts graphiques"
cl020000089;"Boeuf acéphale, debout, vu de profil, tourné vers la droite";"Bandinelli, Baccio";;"INV 80, Recto; NIII 21563; MA 12560; Inventaire italien, t. IX FV 22; vol.1, p.13";"Département des Arts graphiques"
cl020000092;"La Peste de Phrygie (?)";MATURINO;;"INV 82, Recto; NIII 169; MA 166; vol.1, p.13";"Département des Arts graphiques"
cl020000095;"Étude pour un relief avec un condottiere couronné par deux anges";"Bandinelli, Baccio";"vers 1528/1548";"INV 84, Recto; NIII 1118; MA 1082; Inventaire italien, t. IX FV 51; vol.1, p.14";"Département des Arts graphiques"
cl020000096;"Étude pour un relief avec un prince agenouillé recevant de saint Michel ...";"Bandinelli, Baccio";"vers 1528/1548";"INV 85, Recto; NIII 1119; MA 1083; Inventaire italien, t. IX FV 52; vol.1, p.14";"Département des Arts graphiques"
cl020000097;"Étude pour le soubassement du monument d'Andrea Doria (?)";"Bandinelli, Baccio";"vers 1528/1548";"INV 86, Recto; NIII 1116; MA 1080; Inventaire italien, t. IX FV 50; vol.1, p.14";"Département des Arts graphiques"
cl020000100;"Deux prisonniers présentés par des soldats à un personnage armé d'un trident";"Bandinelli, Baccio";;"INV 89, Recto; NIII 266; MA 262; Inventaire italien, t. IX FV 123; vol.1, p.15";"Département des Arts graphiques"
cl020000101;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 90, Recto; NIII 263; MA 259; Inventaire italien, t. IX FV 8; vol.1, p.15";"Département des Arts graphiques"
cl020000102;"Lamentation sur le Christ mort";"Bandinelli, Baccio";;"INV 91, Recto; NIII 262; MA 258; Inventaire italien, t. IX FV 77; vol.1, p.15";"Département des Arts graphiques"
cl020000105;"Le Christ de Pitié";"Bandinelli, Baccio";;"INV 94, Recto; NIII 274; MA 270; Inventaire italien, t. IX FV 78; vol.1, p.16";"Département des Arts graphiques"
cl020000106;"Christ porté au Tombeau";"Bandinelli, Baccio";;"INV 95, Recto; NIII 273; MA 269; Inventaire italien, t. IX FV 9; vol.1, p.16";"Département des Arts graphiques"
cl020000107;"Vierge à l'Enfant avec le petit saint Jean, dans un paysage";"Bandinelli, Baccio";;"INV 96, Recto; NIII 271; MA 267; Inventaire italien, t. IX FV 15; vol.1, p.16";"Département des Arts graphiques"
cl020000108;"Sainte Famille avec le petit saint Jean";"Bandinelli, Baccio";;"INV 97, Recto; NIII 270; MA 266; Inventaire italien, t. IX FV 16; vol.1, p.16";"Département des Arts graphiques"
cl020000109;"Tête d'homme barbu, vu de trois quarts, tourné vers la droite : Hercule";"Bandinelli, Baccio";;"INV 98, Recto; NIII 269; MA 265; Inventaire italien, t. IX FV 44; vol.1, p.17";"Département des Arts graphiques"
cl020000111;"Le Martyre de saint Laurent";"Bandinelli, Baccio";"vers 1525/1527";"INV 99, Recto; NIII 278; MA 274; Inventaire italien, t. IV R 99; Inventaire italien, t. IX FV 40; vol.1, p.17";"Département des Arts graphiques"
cl020000112;"La Résurrection de Lazare";"Bandinelli, Baccio";;"INV 100, Recto; NIII 277; MA 273; Inventaire italien, t. IX FV 41; vol.1, p.17";"Département des Arts graphiques"
cl020000113;"Deux hommes nus : l'un attaché à un arbre, l'autre à genoux";"Bandinelli, Baccio";1529;"INV 101, Recto; NIII 276; MA 272; Inventaire italien, t. IX FV 54; vol.1, p.17";"Département des Arts graphiques"
cl020000114;"La Vierge et les saintes femmes";"Bandinelli, Baccio";;"INV 101.BIS, Recto; NIII 276; MA 272; Inventaire italien, t. IX FV 55; vol.1, p.17";"Département des Arts graphiques"
cl020000115;L'Annonciation;"Bandinelli, Baccio";;"INV 102, Recto; NIII 275; MA 271; Inventaire italien, t. IX FV 61; vol.1, p.17";"Département des Arts graphiques"
cl020000116;"Mise au tombeau du Christ";"Bandinelli, Baccio";"vers 1508/1528";"INV 103, Recto; NIII 279; MA 275; Inventaire italien, t. IX FV 53; vol.1, p.18";"Département des Arts graphiques"
cl020000118;"Figure d'homme nu agenouillé, vu de profil, se déchaussant";"Bandinelli, Baccio";"vers 1539/1540";"INV 105, Recto; NIII 286; MA 282; Inventaire italien, t. IX FV 67; vol.1, p.18";"Département des Arts graphiques"
cl020000123;"Deux hommes, nus, en mouvement, l'un retenant de ses mains une draperie";"Bandinelli, Baccio";;"INV 109, Recto; NIII 310; MA 306; Inventaire italien, t. IX FV 71; vol.1, p.19";"Département des Arts graphiques"
cl020000126;"Homme nu, de profil, marchant vers la gauche, le bras gauche levé";"Bandinelli, Baccio";;"INV 112, Recto; NIII 329; MA 325; Inventaire italien, t. IX FV 84; vol.1, p.19";"Département des Arts graphiques"
cl020000130;"Homme nu, debout, arc-bouté : un bourreau du 'Massacre des Innocents'";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 115, Recto; NIII 4167; MA 3942; vol.1, p.20";"Département des Arts graphiques"
cl020000132;"Présentation du Christ mort sur le Tombeau";"Bandinelli, Baccio";;"INV 117, Recto; NIII 3930; MA 3731; Inventaire italien, t. IX FV 48; vol.1, p.20";"Département des Arts graphiques"
cl020000133;"Femme cousant assise par terre, deux enfants derrière elle";"Bandinelli, Baccio";"vers 1514/1534";"INV 118, Recto; NIII 6573; MA 6102; Inventaire italien, t. IX FV 6; vol.1, p.20";"Département des Arts graphiques"
cl020000136;"Six femmes assises, conversant";"Bandinelli, Baccio";;"INV 121, Recto; NIII 21340; MA 12560; Inventaire italien, t. IX FV 114; vol.1, p.21";"Département des Arts graphiques"
cl020000138;"Homme nu, assis, les bras écartés, la tête penchée vers la droite";"Bandinelli, Baccio";;"INV 123, Recto; NIII 22733; MA 12584; Inventaire italien, t. IX FV 72; vol.1, p.21";"Département des Arts graphiques"
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX FV 75; vol.1, p.21";"Département des Arts graphiques"
cl020000144;"Deux hommes nus attachés à un arbre ; un homme nu plié sur ses genoux";"Bandinelli, Baccio";"vers 1529";"INV 128, Recto; NIII 24573; MA 12597; Inventaire italien, t. IX FV 49; vol.1, p.22";"Département des Arts graphiques"
cl020000147;"Trois hommes nus luttant avec deux centaures";"Bandinelli, Baccio";;"INV 131, Recto; NIII 24482; MA 12596; Inventaire italien, t. IX FV 106; vol.1, p.22";"Département des Arts graphiques"
cl020000148;"Scène avec plusieurs soldats et femmes s'enfuyant, devant un palais";"Bandinelli, Baccio";;"INV 132, Recto; NIII 24960; MA 12600; Inventaire italien, t. IX FV 24; vol.1, p.22";"Département des Arts graphiques"
cl020000150;"Tête d'homme";"Bandinelli, Baccio";;"INV 133, Verso; NIII 26113; MA 12612; Inventaire italien, t. IX FV 99; vol.1, p.22";"Département des Arts graphiques"
cl020000177;Hercule;"Bandinelli, Baccio";;"INV 156, Recto; NIII 7938; MA 7444; Inventaire italien, t. IX FV 43; vol.1, p.25";"Département des Arts graphiques"
cl020000188;"Feuille d'études avec des hommes nus et d'autres drapés";"Bandinelli, Baccio";;"INV 167, Recto; NIII 293; MA 289; vol.1, p.26";"Département des Arts graphiques"
cl020000196;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 174, Recto; NIII 2910; MA 2778; vol.1, p.27";"Département des Arts graphiques"
cl020000202;"Deux hommes nus : l'un attaché à un arbre, l'autre à genoux";"Bandinelli, Baccio";;"INV 180, Recto; NIII 22893; MA 12584; vol.1, p.28";"Département des Arts graphiques"
cl020000203;"Deux hommes nus, debout, tenant un bâton et un bouclier";"Bandinelli, Baccio";;"INV 181, Recto; NIII 24713; MA 12598; vol.1, p.28";"Département des Arts graphiques"
cl020000205;"Homme nu, accroupi vers la droite";"Bandinelli, Baccio";;"INV 183, Recto; NIII 24104; MA 12592; vol.1, p.29";"Département des Arts graphiques"
cl020000211;"Hercule debout, tenant les pommes du jardin des Hespérides";"Bandinelli, Baccio";;"INV 189, Recto; NIII 307; MA 303; Inventaire italien, t. IX FV 56; vol.1, p.29";"Département des Arts graphiques"
cl020000212;"Hercule tenant la peau du lion de Némée";"Bandinelli, Baccio";;"INV 190, Recto; NIII 315; MA 311; Inventaire italien, t. IX FV 57; vol.1, p.29";"Département des Arts graphiques"
cl020000223;"Tête d'enfant tournée vers la gauche";"SOGLIANI Giovannantonio di Francesco";;"INV 199, Recto; NIII 1675; MA 1614; vol.1, p.31";"Département des Arts graphiques"
cl020000232;"Vierge debout portant l'Enfant";"Albertinelli, Mariotto";"vers 1506";"INV 208, Recto; NIII 9930; MA 9388; vol.1, p.33";"Département des Arts graphiques"
cl020000233;"La Sainte Famille et le petit saint Jean agenouillé";"FRA PAOLINO";;"INV 209, Recto; NIII 7523; MA 7013; vol.1, p.33";"Département des Arts graphiques"
cl020000234;"La Vierge à l'Enfant et le petit saint Jean";"FRA PAOLINO";;"INV 210, Recto; NIII 7294; MA 6790; vol.1, p.33";"Département des Arts graphiques"
cl020000241;"Profil tourné vers la gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 217, Recto; NIII 21401; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000252;"Le Christ en croix";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 225, Recto; NIII 26076; MA 12611; vol.1, p.36";"Département des Arts graphiques"
cl020000253;"Trois études de Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 226, Recto; NIII 26851; MA 12619; vol.1, p.36";"Département des Arts graphiques"
cl020000254;"Sainte Famille avec le petit saint Jean jouant avec l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 227, Recto; NIII 35313; vol.1, p.36";"Département des Arts graphiques"
cl020000269;"Vierge à l'Enfant et le petit saint Jean";"FRA PAOLINO";;"INV 238, Recto; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques"
cl020000270;"Incrédulité de saint Thomas";"FRA PAOLINO";;"INV 238, Verso; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques"
cl020000290;"Torse de femme sans tête ni bras, vu de face : Vénus ?";"Beccafumi, Domenico";;"INV 255, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020000292;"Femme debout, vue de face : Vénus ?";"Beccafumi, Domenico";;"INV 255.TER, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020000293;"Le supplice de l'estrapade";"Beccafumi, Domenico";;"INV 256, Recto; NIII 1255; MA 1211; vol.1, p.41";"Département des Arts graphiques"
cl020000294;"Homme nu étendu à terre : un dieu fleuve ?";"Beccafumi, Domenico";;"INV 257, Recto; NIII 1257; MA 1213; vol.1, p.41";"Département des Arts graphiques"
cl020000296;"Homme nu debout, vu de face";"Beccafumi, Domenico";;"INV 259, Recto; NIII 1261; MA 1217; vol.1, p.41";"Département des Arts graphiques"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl020000302;"Dieu le Père assis sur des nuages, tenant le globe terrestre";"Beccafumi, Domenico";;"INV 265, Recto; NIII 4708; MA 4424; vol.1, p.43";"Département des Arts graphiques"
cl020000310;"Trois hommes debout, de dos ou de profil vers la droite";"Beccafumi, Domenico";;"INV 271, Verso; NIII 23005; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020000311;"Deux hommes nus étendus à terre";"Beccafumi, Domenico";;"INV 272, Recto; NIII 24240; MA 12593; vol.1, p.43";"Département des Arts graphiques"
cl020000313;"Femme nue assise, accoudée, vue de face : Io ou Sémélé ?";"Beccafumi, Domenico";;"INV 274, Recto; NIII 23102; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020000318;"Enfant nu marchant vers la gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques"
cl020000319;"Homme nu, vu à mi-corps, la tête levée, tourné vers la droite ; étude d'un bras gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279.BIS, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques"
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl020000326;"Deux hommes nus étendus";"Beccafumi, Domenico";;"INV 283, Recto; NIII 25866; MA 12609; vol.1, p.45";"Département des Arts graphiques"
cl020000332;"Les Israélites étanchant leur soif";"Beccafumi, Domenico";;"INV 288, Recto; NIII 7061; MA 6580; vol.1, p.46";"Département des Arts graphiques"
cl020000333;"Le frappement du rocher";"Beccafumi, Domenico";;"INV 289, Recto; NIII 7060; MA 6579; vol.1, p.46";"Département des Arts graphiques"
cl020000337;"Halte de chasse";"BELLA Stefano della";;"INV 292, Recto; NIII 16014; MA 12520; Inventaire italien, t.II V 2; vol.1, p.47";"Département des Arts graphiques"
cl020000340;"Face latérale de l'Arc de Constantin, vue du côté du Mont Celius, à Rome";"BELLA Stefano della";;"INV 294.1, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 42; vol.1, p.47";"Département des Arts graphiques"
cl020000349;"Paysage rocheux avec des cadavres et des chevaux morts";"BELLA Stefano della";;"INV 298.2, Recto; NIII 16010; MA 12520; Inventaire italien, t.II V 177; vol.1, p.48";"Département des Arts graphiques"
cl020000350;"Etudes de vases et de motifs décoratifs. A droite, projet de cartouche";"BELLA Stefano della";;"INV 298.2, Verso; NIII 16010; MA 12520; Inventaire italien, t.II V 177; vol.1, p.48";"Département des Arts graphiques"
cl020000351;"Paysage d'Italie";"BELLA Stefano della";;"INV 299.1, Recto; NIII 16009; MA 12520; Inventaire italien, t.II V 293; vol.1, p.48";"Département des Arts graphiques"
cl020000352;"Au Capitole";"BELLA Stefano della";;"INV 299.2, Recto; NIII 16009; MA 12520; Inventaire italien, t.II V 46; vol.1, p.48";"Département des Arts graphiques"
cl020000353;"Paysage avec des ruines";"BELLA Stefano della";;"INV 300.1, Recto; NIII 16008; MA 12520; Inventaire italien, t.II V 291; vol.1, p.48";"Département des Arts graphiques"
cl020000354;"Paysage avec ruines et porte d'une ville";"BELLA Stefano della";;"INV 300.2, Recto; NIII 16008; MA 12520; Inventaire italien, t.II V 292; vol.1, p.48";"Département des Arts graphiques"
cl020000355;"Paysage avec une tour en ruines";"BELLA Stefano della";;"INV 301.1, Recto; NIII 16007; MA 12520; Inventaire italien, t.II V 281; vol.1, p.48";"Département des Arts graphiques"
cl020000356;"Paysage avec ruines";"BELLA Stefano della";;"INV 301.2, Recto; NIII 16007; MA 12520; Inventaire italien, t.II V 289; vol.1, p.48";"Département des Arts graphiques"
cl020000357;"Paysage d'Italie";"BELLA Stefano della";;"INV 302.1, Recto; NIII 16006; MA 12520; Inventaire italien, t.II V 283; vol.1, p.49";"Département des Arts graphiques"
cl020000360;"Trois personnages avec troupeau. Un chameau";"BELLA Stefano della";;"INV 303.1, Recto; NIII 16005; MA 12520; Inventaire italien, t.II V 143; vol.1, p.49";"Département des Arts graphiques"
cl020000361;"Huit croquis de vase. Etude pour Judith et sa servante. Homme combattant.";"BELLA Stefano della";;"INV 303.1, Verso; NIII 16005; MA 12520; Inventaire italien, t.II V 143; vol.1, p.49";"Département des Arts graphiques"
cl020000362;"La Fuite en Egypte";"BELLA Stefano della";;"INV 303.2, Recto; NIII 16005; MA 12520; Inventaire italien, t.II V 121; vol.1, p.49";"Département des Arts graphiques"
cl020000363;"Groupe de maison et pont de bois au fond d'une vallée";"BELLA Stefano della";;"INV 304.1, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 270; vol.1, p.49";"Département des Arts graphiques"
cl020000364;"Vase aux anses en forme d'esclaves";"BELLA Stefano della";;"INV 304.2, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 158; vol.1, p.49";"Département des Arts graphiques"
cl020000365;"Vase à deux anses et décor d'arabesques";"BELLA Stefano della";;"INV 304.3, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 157; vol.1, p.49";"Département des Arts graphiques"
cl020000366;"Deux piqueurs et quatre chiens attaquant un sanglier";"BELLA Stefano della";;"INV 304.4, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 335; vol.1, p.49";"Département des Arts graphiques"
cl020000367;"Deux têtes de femmes portant une coiffe";"BELLA Stefano della";;"INV 304.5, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 115; vol.1, p.49";"Département des Arts graphiques"
cl020000371;"Le massacre des innocents";"BELLA Stefano della";;"INV 304.9, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 210; vol.1, p.49";"Département des Arts graphiques"
cl020000374;"Une femme tenant un enfant et s'enfuyant vers la droite";"BELLA Stefano della";;"INV 304.12, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 211; vol.1, p.50";"Département des Arts graphiques"
cl020000376;"Chien à l'affût guettant un cerf";"BELLA Stefano della";;"INV 304.14, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 336; vol.1, p.50";"Département des Arts graphiques"
cl020000381;"Deux hommes debout conversant, en grand chapeau";"BELLA Stefano della";;"INV 305.3, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 72; vol.1, p.50";"Département des Arts graphiques"
