ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586415;"Autre tenue de femme noble en France";"AMMAN Jost";;"L 234 LR/98 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010115389;"La danse, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586344;"Jeune fille noble d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586442;"Femme noble de Parme en Italie";"AMMAN Jost";;"L 234 LR/125 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586454;"Femme noble de Sienne en Etrurie";"AMMAN Jost";;"L 234 LR/137 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586578;"Noble napolitain en chaise à porteurs";"ANONYME ITALIEN XVIè s";;"L 99 LR/31 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020612649;"Religieuse Augustine, noble Vénitienne, à Venise";"BAR Jacques Charles";1778/1783;"L 312 LR/107 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020586323;"Noble de cour auprès des princes allemands";"AMMAN Jost";;"L 234 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586348;"Noble ou courtisan en Misnie et Saxe";"AMMAN Jost";;"L 234 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020623260;"Noble grec du Rodi, île de l'archipel";"VIERO Teodoro";;"L 485 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020559542;"Almanach de 1719. La noble éducation du roi";"ANONYME FRANCAIS";;"27287 LR/ Recto; 8689; vol.8, p.57";"Département des Arts graphiques"
cl020586536;"Noble femme d'Afrique du royaume de Fès";"AMMAN Jost";;"L 234 LR/219 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586739;"Appendice - Noble napolitain en chaise à porteurs";"BERTELLI Pietro";;"L 99 LR/31A Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586351;"Femme noble de Misnie en habit de deuil";"AMMAN Jost";;"L 234 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586358;"Jeune fille noble de Misnie ou de Saxe";"AMMAN Jost";;"L 234 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010062028;"« Un Cloître des Pères Capucins [et] La Maison d’un Portugais noble »";"Post, Frans ; Pays-Bas";"1650 / 1655  (Milieu du XVIIe siècle)";"INV 1723; B 295";"Département des Peintures"
cl020113193;"Préparatifs de départ d'un noble chasseur devant un palais";"Bellini, Jacopo di Niccolo";;"RF 1510, 49; vol.19, p.117";"Département des Arts graphiques"
cl010065924;"La route de Sin-le-Noble, près de Douai.";"Corot, Jean-Baptiste Camille ; France";1873;"RF 1359";"Département des Peintures"
cl010100381;"Jeu de marelle et cueillettes des fruits, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066450;"Noble Equipage (prince d'Orange?) cheminant sur la plage de Scheveningen";"Velde, Adriaen van de ; Pays-Bas";1660;"INV 1915; MR 1083";"Département des Peintures"
cl020030344;"Groupe de personnages dont un noble dans un paysage";"WILLE Johann Georg";1757;"RF 14486.31, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030424;"Camelot montrant sa marchandise à une noble dame assise";"WILLE Johann Georg";1767;"RF 14552, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020526384;"La route de Sin-le-Noble, près de Douai";"BRUNET-DEBAINES Alfred-Louis";1908;"6345 C/ Recto";"Département des Arts graphiques"
cl020612609;"Noble Arabe, de l'Arabie heureuse, sans arme. Figure 13";"BAR Jacques Charles";1778/1783;"L 312 LR/67 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612643;"Noble Bénédictine, de Bourgbourg, en habit de choeur. Figure 1";"BAR Jacques Charles";1778/1783;"L 312 LR/101 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010100382;"Le travail de la laine, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578687;"Entre nous que ma place est utile, Esprit Fertile, Ame Noble";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 497 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020612598;"Femme noble Arabe, en habit ordinaire chez elle. Figure 2";"BAR Jacques Charles";1778/1783;"L 312 LR/56 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612644;"Noble Bénédictine, de Bourgbourg, en habit ordinaire dans la maison. Figure 2";"BAR Jacques Charles";1778/1783;"L 312 LR/102 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612634;"Bénédictine, noble, de l'abbaye de Byghard la Grande, en habit ordinaire. Figure 2";"BAR Jacques Charles";1778/1783;"L 312 LR/92 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612633;"Bénédictine, noble, de l'abbaye de Byghard la Grande, en habit de choeur. Figure 1";"BAR Jacques Charles";1778/1783;"L 312 LR/91 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020582270;"Les trèsors de la Paix. / Muses, Filles des Cieux, Beaux-Arts, noble Industrie [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020612612;"Femme noble Arabe, en habit ordinaire chez elle, et avec son manteau. Figure 16";"BAR Jacques Charles";1778/1783;"L 312 LR/70 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020623255;"Fille noble de Coccorih de la Morlachie, dans la Dalmatie vénitienne, aux confins du domaine turc";"VIERO Teodoro";;"L 485 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582837;"N° 1. Entre nous que ma place est utile / N° 2. Esprit Fertile / N° 3. Âme Noble";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583084;"N° 1. Entre nous que ma place est utile / N° 2. Esprit Fertile / N° 3. Ame Noble";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020612871;"Pensionaire orpheline noble chez les Gastalines. Figure 2 - Soeur de la congrégation des Guastalines. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/72 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010053017;"Portrait d'Anne de Lattre, abbesse du couvent Notre-Dame-de-Beaulieu à Sin-le-Noble (près de Douai) de 1556 à 1607";"Anonyme ; France";"1560 / 1600  (Fin du XVIe siècle)";"MI 849; D.1955.1.1";"Département des Peintures"
cl020612636;"Religieuse noble vénitienne, Bénédictine, du Monastère de S. Zaccharie à Venise, en habit de choeur. Figure 2";"BAR Jacques Charles";1778/1783;"L 312 LR/94 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612635;"Religieuse noble vénitienne, Bénédictine du Monastère de S. Zaccharie à Venise, en habit ordinaire dans la maison. Figure 1";"BAR Jacques Charles";1778/1783;"L 312 LR/93 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020617178;"Plus on a des moyens, plus on en veut avoir [...] Le Noble est l'araignée et le Paisan la mouche.";Anonyme;"vers 1657/1665";"L 290 LR/40 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010004099;"statue stéléphore";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 25980";"Département des Antiquités égyptiennes"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl010006489;"palette de scribe ; simulacre";;"-1279 / -1213 (?)  (Ramsès II)";"N 3018; Salt n°661";"Département des Antiquités égyptiennes"
cl010006515;godet;;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 5344";"Département des Antiquités égyptiennes"
cl010008104;"statue de groupe";;"-1188 / -1153  (Séthi II ; Amenmès ; Siptah ; Taousert ; Sethnakht ; Ramsès III)";"A 72; N 73; CC 85; Brindeau n°85";"Département des Antiquités égyptiennes"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
cl010008949;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"N 713; Drovetti n°260";"Département des Antiquités égyptiennes"
cl010010176;"statue naophore";;"-570 / -526  (Khenemibrê Amasis)";"A 93; N 94; MR 14 (?)";"Département des Antiquités égyptiennes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010010386;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12630";"Département des Antiquités égyptiennes"
cl010013459;statue;;"-1390 / -1352  (Amenhotep III)";"A 51; N 52; Salt n°3792";"Département des Antiquités égyptiennes"
cl010013460;"statue naophore";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"A 60; N 61; CC 84";"Département des Antiquités égyptiennes"
cl010016297;"statue stéléphore";;"-1330 / -1321  (Toutânkhamon)";"E 14398";"Département des Antiquités égyptiennes"
cl010016587;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"AF 11448; DM 100; E 5324 ?; CF 158";"Département des Antiquités égyptiennes"
cl010016641;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1944; N 2667; Clot bey C 21 F n°637";"Département des Antiquités égyptiennes"
cl010017626;statue;;"-1390 / -1352  (Amenhotep III)";"A 100; N 101; AF 451; Salt n°3789 ?";"Département des Antiquités égyptiennes"
cl010017887;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 13169; CF 113; DM 449; CM 154";"Département des Antiquités égyptiennes"
cl010018089;"statue cube";;"-595 / -525  (fin XXVIe dyn)";"A 91; N 92; MR 3";"Département des Antiquités égyptiennes"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010019261;"statue cube";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"E 12985; M 2125";"Département des Antiquités égyptiennes"
cl010021553;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4213; N 421 596";"Département des Antiquités égyptiennes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010022889;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 76; N 227; Mimaut n°426";"Département des Antiquités égyptiennes"
cl010025356;"stèle rectangulaire ; stèle de donation";;"-664 / -610  (Ouahibrê Psammétique I)";"E 10572; C 297";"Département des Antiquités égyptiennes"
cl010026930;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 D; N 5436 D";"Département des Antiquités égyptiennes"
cl010027965;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15683";"Département des Antiquités égyptiennes"
cl010028332;statue;;"-50 / -30 (?)  (époque ptolémaïque [?])";"E 20361; MG 2862";"Département des Antiquités égyptiennes"
cl010034877;"bandelette de momie";;"-1279 / -1213 (?)  (Ramsès II)";"E 3053; N 489";"Département des Antiquités égyptiennes"
cl010339704;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 6156 3 ?";"Département des Antiquités égyptiennes"
cl010100269;"Bas-relief : funérailles";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1715; OA 9096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114151;"Bas-relief : Enfers";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1716; OA 9097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020583263;"La Devideuse Patriotique / Helas plus je travaille et plus cela s'en mêle / Ne pourai-je en repos devider tout ce fil / Sans qu'un noble ignorant et un Abbé subtil / Seconde contre moi le Diable qui s'en mêle";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010003151;"statue théophore";;"-664 / -610  (Ouahibrê Psammétique I)";"E 25388";"Département des Antiquités égyptiennes"
cl010003225;"papyrus funéraire";;"-664 / -526  (XXVIe dynastie)";"N 3114; N 3116";"Département des Antiquités égyptiennes"
cl010003448;ostracon;;"-1279 / -1213  (Ramsès II)";"N 2261; LP 332";"Département des Antiquités égyptiennes"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl010004303;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn ; Hââibrê Apriès)";"E 25462";"Département des Antiquités égyptiennes"
cl010004392;"statue naophore";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 25499";"Département des Antiquités égyptiennes"
cl010004922;"figurine ; statue";;"-2195 / -1963 (?)  (Première Période intermédiaire [?] ; XIe dynastie [?])";"E 17365";"Département des Antiquités égyptiennes"
cl010005026;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 17334";"Département des Antiquités égyptiennes"
cl010006920;scarabée;;"-1963 / -1786 (?)  (XIIe dynastie [?])";"E 25729; De Clercq n°2671";"Département des Antiquités égyptiennes"
cl010007197;"serviteur funéraire ; statuette";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"A 75; N 76; N 5212; S 1435 ?";"Département des Antiquités égyptiennes"
cl010008929;"statue de couple";;"-760 / -655  (XXVe dynastie)";"A 89; N 90; Durand n°7";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010009461;"statue cube";;"-1480 / -1460  (Hatchepsout)";"A 134; E 7827";"Département des Antiquités égyptiennes"
cl010010054;"relief mural ; stèle fausse porte";;"-2620 / -2590  (Snéfrou)";"B 78";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010011067;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20272; MG 2773";"Département des Antiquités égyptiennes"
cl010013418;amulette;;"-664 / -610  (Ouahibrê Psammétique I)";"E 8384; AF 2172";"Département des Antiquités égyptiennes"
cl010013458;statue;;"-1390 / -1352  (Amenhotep III)";"A 52; N 53; Salt n°3793";"Département des Antiquités égyptiennes"
cl010015584;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 13867";"Département des Antiquités égyptiennes"
cl010015960;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1943; N 2667; Clot bey C 21 F n°636";"Département des Antiquités égyptiennes"
cl010016369;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 6156 2";"Département des Antiquités égyptiennes"
cl010016371;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 6156 1";"Département des Antiquités égyptiennes"
cl010016640;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1945; N 2667; Clot bey C 21 F n°638";"Département des Antiquités égyptiennes"
cl010017640;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 19986; CF 146; DM 499; MG 2487";"Département des Antiquités égyptiennes"
cl010017641;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 14382; CF 59; DM 499";"Département des Antiquités égyptiennes"
cl010017671;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 17; CF 64; DM 515; Durand n°2089";"Département des Antiquités égyptiennes"
cl010017888;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 856; N 707 40; CF 114; DM 449; Clot bey C 16 n°213";"Département des Antiquités égyptiennes"
cl010018900;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11594";"Département des Antiquités égyptiennes"
cl010019545;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2640; N 417; Cat. 125; S 2018";"Département des Antiquités égyptiennes"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl010022655;"stèle fausse porte";;"-1480 / -1425  (Thoutmosis III)";"C 74; N 225; LP 1660; Mimaut n°435";"Département des Antiquités égyptiennes"
cl010022807;"Stèle de Nésoumontou";;"-1963 / -1898  (Séhétepibrê Amenemhat I)";"C 1; N 155; Drovetti n°405";"Département des Antiquités égyptiennes"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010026506;"serviteur funéraire momiforme";;"-664 / -526 (?)  (XXVIe dynastie)";"AF 13921";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl010037332;sarcophage;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D 10; N 346; CC 321";"Département des Antiquités égyptiennes"
cl010077022;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 5426; N 677";"Département des Antiquités égyptiennes"
cl010077448;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4098";"Département des Antiquités égyptiennes"
cl010002361;"statue théophore";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 25984";"Département des Antiquités égyptiennes"
cl010002638;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 27118";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010003669;"statue naophore";;"-379 / -341  (XXXe dynastie)";"E 17379";"Département des Antiquités égyptiennes"
cl010005831;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 27119";"Département des Antiquités égyptiennes"
cl010005964;statue;;"-664 / -610  (Ouahibrê Psammétique I)";"E 13106; CM 91";"Département des Antiquités égyptiennes"
cl010006513;"Palette de scribe de Ptahmès";;"-1480 / -1425  (Thoutmosis III)";"N 3026; LP 14; Comte d'Hauterive n° 483";"Département des Antiquités égyptiennes"
cl010006866;"statue porte enseigne";;"-1279 / -1213  (Ramsès II)";"N 458; Drovetti n°297";"Département des Antiquités égyptiennes"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl010008071;"statue stéléphore";;"-1390 / -1352  (Amenhotep III)";"A 50; N 51; Salt n°3791";"Département des Antiquités égyptiennes"
cl010008656;statue;;"-664 / -595  (début XXVIe dyn)";"E 5347; AF 7";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010009219;"couvercle de sarcophage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 17450; AF 11685";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"N 95; A 94; LL 35";"Département des Antiquités égyptiennes"
cl010010148;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 128; E 3465; Anastasi n°3; Fould n°5";"Département des Antiquités égyptiennes"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010010174;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12631";"Département des Antiquités égyptiennes"
cl010011896;"palette de scribe en règle à 2 cupules rondes ; encre";;"-2150 / -2033  (Mérykarê)";"E 10500";"Département des Antiquités égyptiennes"
cl010012924;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773 5; IM 2941 ?; S 1436";"Département des Antiquités égyptiennes"
cl010013149;"statue cube";;"-1480 / -1425  (Thoutmosis III)";"A 127; E 6248";"Département des Antiquités égyptiennes"
cl010013203;statue;;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"A 111; N 2452; AF 548";"Département des Antiquités égyptiennes"
cl010015583;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 13866";"Département des Antiquités égyptiennes"
cl010016642;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1942; N 2667; Clot bey C 21 F n°635";"Département des Antiquités égyptiennes"
cl010017514;"statue cube";;"-1184 / -1153  (Ramsès III)";"AF 12136";"Département des Antiquités égyptiennes"
cl010017515;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 13170; CF 125; DM 461; CM 155";"Département des Antiquités égyptiennes"
cl010017670;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13205; CF 68; DM 515; CM 190";"Département des Antiquités égyptiennes"
cl010017672;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 19992; CF 162; DM 499; MG 2493";"Département des Antiquités égyptiennes"
cl010017752;"bassin à libation circulaire à oreilles";;"-664 / -525  (XXVIe dynastie ; Khenemibrê Amasis)";"D 50; E 154; N 377; Clot bey C 15 n°1";"Département des Antiquités égyptiennes"
