ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020527371;"Combat naval en vue de la Dominique, le 17 avril 1780.";"ADLER-MESNARD Eugène-Edouard";;"919 FG/ Recto; G260";"Département des Arts graphiques"
cl020536177;"Combat naval dans la mer du Nord, le 2 octobre 1706.";"SKELTON Joseph";;"883 FG/ Recto; G228";"Département des Arts graphiques"
cl020536183;"Combat naval de l'île de la Grenade, le 6 juillet 1779.";"SKELTON Joseph";;"916 FG/ Recto; G258";"Département des Arts graphiques"
cl020536170;"Combat naval de la baie de Bantry, le 12 mai 1689.";"SKELTON Joseph";;"858 FG/ Recto; G205";"Département des Arts graphiques"
cl020534824;"Combat naval sculpté sur la face extérieure du palais exposée au nord.";"PHELIPPEAUX Antoine";;"4638 C/ Recto; 4638";"Département des Arts graphiques"
cl020211453;"Combat de North Foreland en 1676";"OZANNE Nicolas Marie";;"INV 32142, Recto; NIII 35060; vol.13, p.186";"Département des Arts graphiques"
cl020527283;"Le combat naval en vue de l'île d'Aix, le 27 décembre 1811.";"ADLER-MESNARD Eugène-Edouard";;"1188 FG/ Recto; G502";"Département des Arts graphiques"
cl020568415;"Combat des Quatre Galères du Grand Duc : La Prise";"CALLOT Jacques";1617;"L 44 LR/525 Recto";"Département des Arts graphiques"
cl020211460;"Deuxième vue du combat de Beachy Head";"OZANNE Nicolas Marie";;"INV 32149, Recto; NIII 35067; vol.13, p.187";"Département des Arts graphiques"
cl020501746;"Combat de l'île de Ré en 1625";"DEQUEVAUVILLER François";;"INV 32145.2, Recto; NIII 35063";"Département des Arts graphiques"
cl020568414;"Combat des Quatre Galères du Grand Duc : L'abordage du Petaccio";"CALLOT Jacques";;"L 44 LR/524 Recto";"Département des Arts graphiques"
cl020568413;"Combat des Quatre Galères du Grand Duc : L'abordage du Bertone";"CALLOT Jacques";;"L 44 LR/523 Recto";"Département des Arts graphiques"
cl020501764;"Plan explicatif du combat de Beachy";"BOUCLET et AUBERT L.";;"INV 32150.1, Recto; NIII 35068";"Département des Arts graphiques"
cl020536122;"Le combat naval en vue des îles de Loz, le 7 février 1813.";"SKELTON Joseph";;"1200 FG/ Recto; G513";"Département des Arts graphiques"
cl020501765;"Première vue du combat de Beachy Head";"DEQUEVAUVILLER François";;"INV 32149.1, Recto; NIII 35067";"Département des Arts graphiques"
cl020501766;"Deuxième vue du combat de Beachy Head";"DEQUEVAUVILLER François";;"INV 32149.2, Recto; NIII 35067";"Département des Arts graphiques"
cl020568416;"Combat des Quatre Galères du Grand Duc";"CALLOT Jacques";;"L 44 LR/526 Recto; 6772";"Département des Arts graphiques"
cl020568417;"Combat des Quatre Galères du Grand Duc";"CALLOT Jacques";;"L 44 LR/527 Recto; 6773";"Département des Arts graphiques"
cl020211461;"Plan explicatif du combat de Beachy Head";"OZANNE Nicolas Marie";;"INV 32150, Recto; NIII 35068; vol.13, p.187";"Département des Arts graphiques"
cl020501776;"Première position du combat de Malaga en 1704";"DEQUEVAUVILLER François";;"INV 32151.1, Recto; NIII 35069";"Département des Arts graphiques"
cl020501777;"Deuxième position du combat de Malaga en 1704";"DEQUEVAUVILLER François";;"INV 32151.2, Recto; NIII 35069";"Département des Arts graphiques"
cl020211463;"Plan du combat de Malaga en 1704";"OZANNE Nicolas Marie";;"INV 32152, Recto; NIII 35070; vol.13, p.188";"Département des Arts graphiques"
cl020501775;"Plan du combat de Malaga en 1704";"BOUCLET et AUBERT L.";;"INV 32152.1, Recto; NIII 35070";"Département des Arts graphiques"
cl020501753;"Carte générale du combat d'Agouste en 1676";"BOUCLET et AUBERT L.";;"INV 32140.1, Recto; NIII 35058";"Département des Arts graphiques"
cl010065804;"Combat livré sur les côtes d'Afrique par le chevalier des Augers à une escadre hollandaise (12 avril 1706)";"Gudin, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 5141; LP 3733";"Département des Peintures"
cl020527343;"Combat naval devant Boulogne d'une partie de la flotille française contre la flotte anglaise,";"ADLER-MESNARD Eugène-Edouard";;"413 FG/ Recto; G1369; 6146/1369";"Département des Arts graphiques"
cl020501750;"Combat de 1666 à la hauteur de North Foreland";"DEQUEVAUVILLER François";;"INV 32142.1, Recto; NIII 35060";"Département des Arts graphiques"
cl020501754;"Combat d'Agouste en 1676 : première posititon de l'armée royale";"DEQUEVAUVILLER François";;"INV 32140.2, Recto; NIII 35058";"Département des Arts graphiques"
cl020501755;"Combat d'Agouste en 1676 : deuxième position de l'armée royale";"DEQUEVAUVILLER François";;"INV 32140.4, Recto; NIII 35058";"Département des Arts graphiques"
cl020536176;"Combat naval livré par le chevalier des Augers contre les Hollandais, le 13 avril 1706.";"SKELTON Joseph";;"882 FG/ Recto; G227";"Département des Arts graphiques"
cl020501780;"Combat d'un vaisseau français contre une escadre anglaise en 1709";"DEQUEVAUVILLER François";;"INV 32174.1, Recto; NIII 35092";"Département des Arts graphiques"
cl020211219;"Combat de la Bayonnaise";"LE GOUAZ Yves Marie";;"INV 31924.2, Recto; NIII 32760; vol.13, p.159";"Département des Arts graphiques"
cl010254998;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 527.14; A 540; S 526";"Département des Antiquités grecques, étrusques et romaines"
cl010260996;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3364";"Département des Antiquités grecques, étrusques et romaines"
cl020211456;"Carte explicative du combat livré aux Rochellois devant l'île de Ré en 1625";"OZANNE Nicolas Marie";;"INV 32145, Recto; NIII 35063; vol.13, p.187";"Département des Arts graphiques"
cl010384903;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.3; S 528";"Département des Antiquités grecques, étrusques et romaines"
cl010506271;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 527.9";"Département des Antiquités grecques, étrusques et romaines"
cl010371085;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3362.2";"Département des Antiquités grecques, étrusques et romaines"
cl020000899;"Vue d'un port avec barques, rochers et personnages";"BELLA Stefano della";;"INV 442, Recto; NIII 1022; MA 997; Inventaire italien, t.II V 232; vol.1, p.80";"Département des Arts graphiques"
cl010252493;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.1; S 516";"Département des Antiquités grecques, étrusques et romaines"
cl010288422;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 528; S 519";"Département des Antiquités grecques, étrusques et romaines"
cl010383885;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.5";"Département des Antiquités grecques, étrusques et romaines"
cl020208277;"Seconde position du combat du Formidable devant Cadix, 1801";"LE GOUAZ Yves Marie";;"INV 30481, Recto; NIII 35029; vol.12, p.337";"Département des Arts graphiques"
cl010252463;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3362.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288430;cratère;"maître du Dipylon ; peintre de Hirschfeld";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 533; S 525";"Département des Antiquités grecques, étrusques et romaines"
cl020208276;"Première position du combat du Formidable devant Cadix, 1801";"LE GOUAZ Yves Marie";;"INV 30480, Recto; NIII 35028; vol.12, p.336";"Département des Arts graphiques"
cl020568407;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Combat de six galères contre trois vaisseaux Turcs";"CALLOT Jacques";1619;"L 44 LR/516 Recto";"Département des Arts graphiques"
cl020527344;"Combat naval devant l'île de Groix entre la frégate française La Sirène, un vaisseau de ligne et une frégate anglaise";"ADLER-MESNARD Eugène-Edouard";;"418 FG/ Recto; G1373; 6146/1373";"Département des Arts graphiques"
cl020527330;"a : Combat naval en vue de l'île de Stromboli b : Prise d'Augusta en Sicile C : Bataille navale devant Palerme";"ADLER-MESNARD Eugène-Edouard";;"368 FG/ Recto; G1328; 6146/1328";"Département des Arts graphiques"
cl010281576;amphore;"peintre de Hirschfeld";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"MNE 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010385063;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 537; S 522";"Département des Antiquités grecques, étrusques et romaines"
cl020211582;"Combat d'une frégate française contre une frégate anglaise";"OZANNE Pierre";;"INV 31871.10, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211581;"Combat d'une frégate française contre une frégate anglaise";"OZANNE Pierre";;"INV 31871.9, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl010252220;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530; A 529; A 521; S 530; S 517; S 450";"Département des Antiquités grecques, étrusques et romaines"
cl020211217;"Combat de la Bayonnaise et de l'Ambuscade, 14 décembre 1798";"OZANNE Pierre";;"INV 31924, Recto; NIII 32760; vol.13, p.159";"Département des Arts graphiques"
cl010252193;cratère;"peintre de A 522";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 534; A 538; A 535; A 526; A 556; A 520; RS 168; S 527; S 514; S 515; S 524; S 492; S 393; S 518";"Département des Antiquités grecques, étrusques et romaines"
cl020211575;"Combat entre les frégates française 'La Belle Poule' et anglaise""L'Arethuse""";"OZANNE Pierre";;"INV 31871.3, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211576;"Combat entre les frégates française 'La Belle Poule' et anglaise""L'Arethuse""";"OZANNE Pierre";;"INV 31871.4, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020510282;"26 août 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1438, Recto; Inventaire Autographes C 1438";"Département des Arts graphiques"
cl020536172;"Combat naval de Lagos ou de Cadix, le 27 juin 1693. Tourville disperse et brûle la flotte anglaise et hollandaise de Smyrne, sur les côtes du Portugal";"SKELTON Joseph";;"864 FG/ Recto; G210";"Département des Arts graphiques"
cl010061572;"Vaisseaux de guerre français et hollandais";"Pays-Bas ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 8850; B 1523; L41.588; R 251";"Département des Peintures"
cl020013206;"Trois cartouches : ornement pour une frise";"BELLA Stefano della";;"INV 34193, Recto; NIII 31216; Inventaire italien, t.II V 171; vol.14, p.138";"Département des Arts graphiques"
cl020000503;"Golfe avec une tour";"BELLA Stefano della";;"INV 322.1, Recto; NIII 15948; MA 12520; Inventaire italien, t.II V 138; vol.1, p.56";"Département des Arts graphiques"
cl020000504;"La Cala de Bascia dans l'île d'Eubée";"BELLA Stefano della";;"INV 322.2, Recto; NIII 15948; MA 12520; Inventaire italien, t.II V 136; vol.1, p.56";"Département des Arts graphiques"
cl020000506;"La baie de Sant' Antonio en Crète";"BELLA Stefano della";;"INV 323.2, Recto; NIII 15949; MA 12520; Inventaire italien, t.II V 135; vol.1, p.57";"Département des Arts graphiques"
cl020000677;"L'île de Scio";"BELLA Stefano della";;"INV 361.1, Recto; NIII 15950; MA 12520; Inventaire italien, t.II V 137; vol.1, p.66";"Département des Arts graphiques"
cl020000800;"La côte toscane au large de l'île d'Elbe";"BELLA Stefano della";;"INV 393.1, Recto; NIII 15952; MA 12520; Inventaire italien, t.II V 129; vol.1, p.73";"Département des Arts graphiques"
cl020000801;"Iles de Zante et de Cefalonia dans la mer Ionienne";"BELLA Stefano della";;"INV 393.2, Recto; NIII 15952; MA 12520; Inventaire italien, t.II V 132; vol.1, p.73";"Département des Arts graphiques"
cl020000803;"Golfe : vue de Porto Chucudea";"BELLA Stefano della";;"INV 394.2, Recto; NIII 15951; MA 12520; Inventaire italien, t.II V 139; vol.1, p.73";"Département des Arts graphiques"
cl020006774;"Affrontement d'un galion turc et de galères de l'Ordre de Saint Etienne";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9661, Recto; NIII 3181; MA 3031; vol.4, p.475";"Département des Arts graphiques"
cl020211449;"Première vue de l'attaque des flottes d'Espagne et de Hollande à Palerme1676";"OZANNE Nicolas Marie";;"INV 32138, Recto; NIII 35056; vol.13, p.186";"Département des Arts graphiques"
cl020211454;"Carte explicative des combats livrés dans la Manche depuis 1639 à 1690";"OZANNE Nicolas Marie";;"INV 32143, Recto; NIII 35061; vol.13, p.186";"Département des Arts graphiques"
cl020211467;"Prise de Rio-Janeiro, en 1711";"OZANNE Nicolas Marie";;"INV 32156, Recto; NIII 35074; vol.13, p.188";"Département des Arts graphiques"
cl020501757;"Attaques des flottes d'Espagne et de Hollande à Palerme en 1676";"DEQUEVAUVILLER François";;"INV 32138.1, Recto; NIII 35056";"Département des Arts graphiques"
cl020501759;"Défaite des flottes d'Espagne et de Hollande à Palerme en 1676";"DEQUEVAUVILLER François";;"INV 32139.1, Recto; NIII 35057";"Département des Arts graphiques"
cl020501774;"Prise de Gibraltar en 1704";"DEQUEVAUVILLER François";;"INV 32177.2, Recto; NIII 35095";"Département des Arts graphiques"
cl020501778;"Prise du vaisseau anglais 'Le Cumberland' en 1707";"DEQUEVAUVILLER François";;"INV 32173.1, Recto; NIII 35091";"Département des Arts graphiques"
cl020000502;"Vue du Cap Colonna, près de Crotone ; tête d'animal";"BELLA Stefano della";;"INV 321.2, Recto; NIII 15947; MA 12520; Inventaire italien, t.II V 131; vol.1, p.56";"Département des Arts graphiques"
cl020000505;"Cirighi: vue de l'île de Cythère";"BELLA Stefano della";;"INV 323.1, Recto; NIII 15949; MA 12520; Inventaire italien, t.II V 134; vol.1, p.57";"Département des Arts graphiques"
cl020000678;"Vue du Cap Colonne dans le Péloponèse";"BELLA Stefano della";;"INV 361.2, Recto; NIII 15950; MA 12520; Inventaire italien, t.II V 133; vol.1, p.66";"Département des Arts graphiques"
cl020000802;"Le Stromboli en éruption";"BELLA Stefano della";;"INV 394.1, Recto; NIII 15951; MA 12520; Inventaire italien, t.II V 130; vol.1, p.73";"Département des Arts graphiques"
cl020211450;"Deuxième vue de l'attaque des flottes d'Espagne et de Hollande à Palerme1676";"OZANNE Nicolas Marie";;"INV 32139, Recto; NIII 35057; vol.13, p.186";"Département des Arts graphiques"
cl020231737;"La bataille d'Ushant";"NORMAND Charles Pierre Joseph";;"RF 41880, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020501749;"Carte générale des combats de mer livrés dans la Manche entre1639 et 1690";"DEQUEVAUVILLER François";;"INV 32143.1, Recto; NIII 35061";"Département des Arts graphiques"
cl020501783;"Attaque générale de Rio de Janeiro en 1711";"DEQUEVAUVILLER François";;"INV 32156.1, Recto; NIII 35074";"Département des Arts graphiques"
cl020211469;"Attaque et destruction des galions d'Espagne dans la baie de Vigo, 1702";"OZANNE Nicolas Marie";;"INV 32158, Recto; NIII 35076; vol.13, p.189";"Département des Arts graphiques"
cl020211479;"Bombardement de Gênes, en 1684";"OZANNE Nicolas Marie";;"INV 32168, Recto; NIII 35086; vol.13, p.190";"Département des Arts graphiques"
cl020211481;"Bombardement d'Alger, 1683";"OZANNE Nicolas Marie";;"INV 32170, Recto; NIII 35088; vol.13, p.191";"Département des Arts graphiques"
cl020211483;"Embrassement du vaisseau le Devonshire et prise du Cumberland, 1707";"OZANNE Nicolas Marie";;"INV 32172, Recto; NIII 35090; vol.13, p.191";"Département des Arts graphiques"
cl020501751;"Attaque du port de Chatam par les hollandais en 1667";"DEQUEVAUVILLER François";;"INV 32142.2, Recto; NIII 35060";"Département des Arts graphiques"
cl020501756;"Défaite de la flotte d'Espagne et de Hollande à palerme en 1676";"DEQUEVAUVILLER François";;"INV 32141.1, Recto; NIII 35059";"Département des Arts graphiques"
cl020501772;"Attaque et destruction des galions d'Espagne dans la Baie de Vigo en 1702";"DEQUEVAUVILLER François";;"INV 32158.1, Recto; NIII 35076";"Département des Arts graphiques"
cl020501773;"Carte du détroit de Gibraltar pour la prise de la forteresse en 1704";"BOUCLET et AUBERT L.";;"INV 32177.1, Recto; NIII 35095";"Département des Arts graphiques"
cl020501779;"Embrasement du vaisseau 'Le Devonshire'";"DEQUEVAUVILLER François";;"INV 32172.1, Recto; NIII 35090";"Département des Arts graphiques"
cl020501781;"Plan explicatif de la prise de Rio de Janeiro en 1711";"BOUCLET et AUBERT L.";;"INV 32157.1, Recto; NIII 35075";"Département des Arts graphiques"
cl020501782;"Entrée de l'escadre française dans la baie de Rio de Janeiro en 1711";"DEQUEVAUVILLER François";;"INV 32155.1, Recto; NIII 35073";"Département des Arts graphiques"
cl020501786;"Prise d'un vaisseau hollandais devant Ostende en 1702";"DEQUEVAUVILLER François";;"INV 32160.2, Recto; NIII 35078";"Département des Arts graphiques"
cl020211470;"Plan explicatif de l'attaque des galions dans la baie de Vigo, 1702";"OZANNE Nicolas Marie";;"INV 32159, Recto; NIII 35077; vol.13, p.189";"Département des Arts graphiques"
cl020501771;"Plan explicatif de l'attaque des galions dans la Baie de Vigo en 1702";"BOUCLET et AUBERT L.";;"INV 32159.1, Recto; NIII 35077";"Département des Arts graphiques"
cl020557752;"Frontispice pour le 'Tombeau de Charles Sackville, comte de Dorset'";"AUBERT Michel Guillaume";;"25506 LR/ Recto; 19313/1; vol.8, p.28";"Département des Arts graphiques"
cl020207671;"Amour, les bras levés et écartés, à mi-corps";"Le Brun, Charles";"vers 1674/1679";"INV 29891, Recto; NIII 34717; Guiffrey et Marcel G 5787; vol.12, p.235";"Département des Arts graphiques"
cl020507967;"Bouclier orné";"Le Brun, Charles";"vers 1674/1679";"INV 29847.121, Recto; Inventaire Le Brun, t. I L 438";"Département des Arts graphiques"
cl020508027;"Partie gauche d'une poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.183, Recto; Inventaire Le Brun, t. I L 430";"Département des Arts graphiques"
cl020507939;Carquois;"Le Brun, Charles";"vers 1674/1679";"INV 29847.92, Recto; Inventaire Le Brun, t. I L 441";"Département des Arts graphiques"
cl020507980;"Armes et bouclier";"Le Brun, Charles";"vers 1674/1679";"INV 29847.134, Recto; Inventaire Le Brun, t. I L 448";"Département des Arts graphiques"
cl020507990;"Casque empanaché";"Le Brun, Charles";"vers 1674/1679";"INV 29847.145, Recto; Inventaire Le Brun, t. I L 440";"Département des Arts graphiques"
cl020508031;"Casque empanaché";"Le Brun, Charles";"vers 1674/1679";"INV 29847.187, Recto; Inventaire Le Brun, t. I L 436";"Département des Arts graphiques"
cl020507853;Casque;"Le Brun, Charles";"vers 1674/1679";"INV 29847.6, Recto; Inventaire Le Brun, t. I L 432";"Département des Arts graphiques"
cl020507975;"Partie gauche d'une poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.129, Recto; Inventaire Le Brun, t. I L 435";"Département des Arts graphiques"
