ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020210368;"Fontaine Belle Eau";"SILVESTRE Israël";"Vers 1675/1680";"INV 33005, Recto; NIII 10686; MA 9850; vol.13, p.354";"Département des Arts graphiques"
cl020142438;"Croquis d'une fontaine";"Chapu, Henri";;"RF 23229, 48; vol.24, p.445";"Département des Arts graphiques"
cl020142442;"Croquis d'une fontaine";"Chapu, Henri";;"RF 23229, 52; vol.24, p.445";"Département des Arts graphiques"
cl020124324;"Fontaine en partie envahie par les herbes";"VERNIER Emile Louis";;"RF 16151, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020000872;"Projet de fontaine";"BELLA Stefano della";;"INV 422.1, Recto; NIII 16036; MA 12520; Inventaire italien, t.II V 197; vol.1, p.77";"Département des Arts graphiques"
cl020010198;"Fontaine aux nymphes";"Bouchardon, Edme";Vers;"INV 24278, Recto; NIII 14909; MA 12409; vol.10, p.123";"Département des Arts graphiques"
cl020112448;"Fontaine à Arriccia";"FRANCAIS François Louis";;"RF 855, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020142444;"Croquis d'une fontaine";"Chapu, Henri";;"RF 23229, 54; vol.24, p.445";"Département des Arts graphiques"
cl020207946;"Fontaine des tritons";"Le Brun, Charles";"vers 1668";"INV 30159, Recto; NIII 13185; MA 10734; Guiffrey et Marcel G 8172; vol.12, p.288";"Département des Arts graphiques"
cl020549829;"Fontaine et enfants";"DEMARTEAU Gilles";;"19313 LR/ Recto; 19536; vol.8, p.59";"Département des Arts graphiques"
cl020599267;"Décor pour fontaine";"Lajoue, Jacques de";;"28916 LR/ Recto";"Département des Arts graphiques"
cl020043513;"Feuille de croquis pour la Fontaine Molière";"SEURRE Gabriel Bernard";1842;"RF 34765, Recto; vol.27, p.496";"Département des Arts graphiques"
cl020114961;Fontaine;"DERAND François";;"RF 2027.42, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020228706;Fontaine;"Courbet, Gustave";;"RF 29234, 14; vol.25, p.462";"Département des Arts graphiques"
cl020232964;Fontaine;"YVON Adolphe";;"RF 42523, 51; vol.31, p.189";"Département des Arts graphiques"
cl020534079;Fontaine;"PEQUEGNOT Auguste";;"9101 C/ Recto; 7299 / 21";"Département des Arts graphiques"
cl020576606;Fontaine;"Le Brun, Charles";;"L 276 LR/29 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020576627;Fontaine;"Le Brun, Charles";;"L 276 LR/50 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020576629;Fontaine;"Le Brun, Charles";;"L 276 LR/52 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020578392;Fontaine;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/49 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583771;Fontaine;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/113 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583773;Fontaine;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/115 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583774;Fontaine;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/116 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583775;Fontaine;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/117 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020618683;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS8 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020547357;"La fontaine de Choulans";"Boissieu, Jean Jacques de";;"16818 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547358;"La fontaine de Choulans";"Boissieu, Jean Jacques de";;"16819 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547361;"La fontaine de Choulans";"Boissieu, Jean Jacques de";;"16822 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547362;"La fontaine de Choulans";"Boissieu, Jean Jacques de";;"16823 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020113937;"Fontaine de Schiaffa et vingt-deux études de coiffes";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 62; Inv. français, t. XIII B 347; vol.19, p.149";"Département des Arts graphiques"
cl010277179;"groupe statuaire ; élément de fontaine";;"vers 220";"Cp 6585; Ma 351";"Département des Antiquités grecques, étrusques et romaines"
cl020207582;"Fontaine de Persée et Andromède";"Le Brun, Charles";"Vers 1665/1668";"INV 29811, Recto; NIII 13189; MA 10734; Guiffrey et Marcel G 5977; vol.12, p.221";"Département des Arts graphiques"
cl020010195;"Un projet de fontaine adossée à un décor architectural";"Bouchardon, Edme";"Vers 1738";"INV 24275, Recto; NIII 14906; MA 12406; Inventaire Bouchardon BOU 399; vol.10, p.123";"Département des Arts graphiques"
cl010107284;"Statuette : La Fontaine assis";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024377;Fontaine;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 56; vol.23, p.161";"Département des Arts graphiques"
cl020029701;Fontaine;"Michallon, Achille Etna";;"RF 14206, 15; vol.23, p.415";"Département des Arts graphiques"
cl020538069;Fontaine;"ANONYME FRANCAIS XVIè s";;"3433 DR/ Recto; 184; vol.1, p.19";"Département des Arts graphiques"
cl020538070;Fontaine;"ANONYME FRANCAIS XVIè s";;"3434 DR/ Recto; 184; vol.1, p.19";"Département des Arts graphiques"
cl020576605;Fontaine;"Le Brun, Charles";;"L 276 LR/28 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020576611;Fontaine;"Le Brun, Charles";;"L 276 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020576630;Fontaine;"Le Brun, Charles";;"L 276 LR/53 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020578390;Fontaine;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/47 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583770;Fontaine;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/112 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020618680;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS5 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618681;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS6 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618684;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS9 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020016381;Fontaine;"GONCOURT l'un des";;"RF 3987, 18; vol.20, p.157";"Département des Arts graphiques"
cl020024701;Fontaine;"Robert, Hubert";;"RF 11511, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020114959;Fontaine;"DERAND François";;"RF 2027.41, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020225682;Fontaine;"BARBOT Prosper";;"RF 26993, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020519909;Fontaine;"Boyvin, René";;"4812 LR/ Recto; 15190; vol.3, p.19";"Département des Arts graphiques"
cl020538067;Fontaine;"ANONYME FRANCAIS XVIè s";;"3431 DR/ Recto; 184; vol.1, p.19";"Département des Arts graphiques"
cl020538068;Fontaine;"ANONYME FRANCAIS XVIè s";;"3432 DR/ Recto; 184; vol.1, p.19";"Département des Arts graphiques"
cl020549872;Fontaine;"DEMARTEAU Gilles";;"19356 LR/ Recto; 19578; vol.8, p.60";"Département des Arts graphiques"
cl020576603;Fontaine;"Le Brun, Charles";;"L 276 LR/27 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020576604;Fontaine;"Le Brun, Charles";;"L 276 LR/27BIS Recto; vol.9, p.53";"Département des Arts graphiques"
cl020576612;Fontaine;"Le Brun, Charles";;"L 276 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020576628;Fontaine;"Le Brun, Charles";;"L 276 LR/51 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020578391;Fontaine;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/48 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583772;Fontaine;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/114 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020618682;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS7 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020030855;"La Fontaine de l'Acqua Paola à Rome, vue par l'arrière";"Pierre, Jean-Baptiste-Marie";;"RF 14848, Recto; Inv. français, t. XIII B 1300; vol.23, p.455";"Département des Arts graphiques"
cl020112894;"""Fontaine de l'Océan"" d'après Giambologna";"Carpeaux, Jean-Baptiste";1858;"RF 1261, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020208046;"Fontaine architecturale, avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30259, Recto; NIII 13021; MA 10726; Guiffrey et Marcel G 8159; vol.12, p.303";"Département des Arts graphiques"
cl020207583;"Fontaine de Circé";"Le Brun, Charles";"vers 1668";"INV 29812, Recto; NIII 13190; MA 10734; Guiffrey et Marcel G 5980; vol.12, p.221";"Département des Arts graphiques"
cl020547359;"La fontaine de Choulans";"Boissieu, Jean Jacques de";;"16820 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547360;"La fontaine de Choulans";"Boissieu, Jean Jacques de";;"16821 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547365;"La fontaine de Choulans";"Boissieu, Jean Jacques de";;"16826 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547366;"La fontaine de Choulans";"Boissieu, Jean Jacques de";;"16827 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547367;"La fontaine de Choulans";"Boissieu, Jean Jacques de";;"16828 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547356;"La fontaine de Choulans";"Boissieu, Jean Jacques de";;"16817 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547363;"La fontaine de Choulans";"Boissieu, Jean Jacques de";;"16824 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547364;"La fontaine de Choulans";"Boissieu, Jean Jacques de";;"16825 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020207948;"Fontaine des Amours et trophées";"Le Brun, Charles";"vers 1668";"INV 30161, Recto; NIII 13187; MA 10734; Guiffrey et Marcel G 8167; vol.12, p.289";"Département des Arts graphiques"
cl010114376;"Fontaine en forme de dauphin";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2343; N 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276578;"statuette ; élément de fontaine";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C. [?])";"Cp 6582; Ma 2756";"Département des Antiquités grecques, étrusques et romaines"
cl010276582;"statue ; élément de fontaine";;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 6588; Ma 2760";"Département des Antiquités grecques, étrusques et romaines"
cl010278353;"statuette ; élément de fontaine";;;"MND 1387; Ma 4829";"Département des Antiquités grecques, étrusques et romaines"
cl020010190;"Une fontaine surmontée des trois Grâces";"Bouchardon, Edme";;"INV 24270, Recto; NIII 14901; MA 12401; vol.10, p.122";"Département des Arts graphiques"
cl010276584;"statue ; élément de fontaine";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 6536; Ma 2762";"Département des Antiquités grecques, étrusques et romaines"
cl020207977;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30190, Recto; NIII 29970; MA 12649; Guiffrey et Marcel G 8173; vol.12, p.294";"Département des Arts graphiques"
cl020013930;"Projet de fontaine";"OPPENORD Gilles Marie";;"INV 34877, Recto; NIII 30561; MA 12655; vol.14, p.273";"Département des Arts graphiques"
cl010275897;"relief ; élément de fontaine";;;"LP 2980; Ma 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010276583;"statue ; élément de fontaine";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 6535; Ma 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010278029;"relief ; élément de fontaine";;;"MNE 571; Ma 4447";"Département des Antiquités grecques, étrusques et romaines"
cl020039640;"Projet de fontaine";"ANONYME FRANCAIS XVIIIè s";;"RF 31876, Recto; vol.27, p.86";"Département des Arts graphiques"
cl020513455;"Syracuse : la fontaine d'Aréthuse";"JOINVILLE Antoine-Edmond";;"RF 51929, Recto";"Département des Arts graphiques"
cl010117746;"Fontaine en forme de dauphin";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2344; N 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132563;"Femmes, réunies autour d'une fontaine couronnée d'une statue";"Boudin, Eugène";;"RF 22691, Recto; vol.24, p.388";"Département des Arts graphiques"
cl020507527;"Une fontaine";"OPPENORD Gilles Marie";;"RF 51808, Recto";"Département des Arts graphiques"
cl020207604;"Projet de fontaine";"Le Brun, Charles";"vers 1668";"INV 29832, Recto; NIII 13234; MA 10734; Guiffrey et Marcel G 5984; vol.12, p.224";"Département des Arts graphiques"
cl020015796;"Fontaine de style antique";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 3568, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020537438;"Fontaine dans un parc";"ANONYME HOLLANDAIS début XVIIè s";"Vers 1620";"585 DR/ Recto; 1114; vol.1, p.9";"Département des Arts graphiques"
cl020563220;"Léger croquis d'une fontaine";"Hugues, Jean-Baptiste";1896;"RF 51955, 30; vol.33, p.217";"Département des Arts graphiques"
cl020563231;"Croquis d'une fontaine monumentale";"Hugues, Jean-Baptiste";1896;"RF 51955, 41; vol.33, p.218";"Département des Arts graphiques"
cl020515107;"La Fontaine de Jouvence";"MAITRE AUX BANDEROLES";"Vers 1400/1500";"67 LR/ Recto; 14867; vol.1, p.4";"Département des Arts graphiques"
cl020013263;"La fontaine des Innocents";"ANONYME FRANCAIS XVIIè s";;"INV 34248, Recto; NIII 33733; vol.14, p.147";"Département des Arts graphiques"
cl010097039;"Statuette : grenouille (fontaine ?)";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001231;"Projet pour la fontaine de Neptune sur la Piazza della Signoria à Florence";"AMMANNATI Bartolomeo";;"INV 711, Recto; NIII 21341; MA 12560; Inventaire italien, t.I U 1; vol.1, p.124";"Département des Arts graphiques"
cl020207957;"Projet de fontaine";"Le Brun, Charles";"vers 1668";"INV 30170, Recto; NIII 13226; MA 10734; Guiffrey et Marcel G 8198; vol.12, p.290";"Département des Arts graphiques"
cl020107398;"Allégorie de l'Abondance (projet de fontaine)";"Goltzius, Hendrick";;"INV 22598, Recto; NIII 8562; MA 8083; Hollandais H 293; vol.9, p.338";"Département des Arts graphiques"
cl010062460;"Le Faucon (La Fontaine, Contes)";"Subleyras, Pierre ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"INV 8010; B 982";"Département des Peintures"
cl020123534;"Projet de fontaine monumentale";"COQUART Ernest Georges";;"RF 15474, Recto; vol.24, p.31";"Département des Arts graphiques"
cl010115279;"Fontaine à thé de quarante tasses";"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019640;"Cénotaphe de La Fontaine";"ANONYME FRANCAIS XIXè s";;"RF 5279.83, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020544627;"Louise-Eugénie de Fontaine";"EDELINCK Gérard";;"14386 LR/ Recto; 11572; vol.7, p.46";"Département des Arts graphiques"
cl020544952;"Jean de La Fontaine";"FICQUET Etienne";;"14711 LR/ Recto; 11126; vol.7, p.55";"Département des Arts graphiques"
cl020544955;"Jean de La Fontaine";"FICQUET Etienne";;"14714 LR/ Recto; 11128; vol.7, p.55";"Département des Arts graphiques"
cl020544959;"Jean de La Fontaine";"FICQUET Etienne";;"14718 LR/ Recto; 17022; vol.7, p.55";"Département des Arts graphiques"
cl020544961;"Jean de La Fontaine";"FICQUET Etienne";;"14720 LR/ Recto; 17024; vol.7, p.55";"Département des Arts graphiques"
cl020574487;"Fontaine de Nostradamus à Saint-Rémy-de-Provence";"DENIS Maurice";1926;"RF 54576, 31";"Département des Arts graphiques"
cl020207960;"Fontaine de Neptune";"Le Brun, Charles";"vers 1668";"INV 30173, Recto; NIII 13229; MA 10734; Guiffrey et Marcel G 8201; vol.12, p.291";"Département des Arts graphiques"
cl020207955;"Fontaine des Amours";"Le Brun, Charles";"vers 1668";"INV 30168, Recto; NIII 13223; MA 10734; Guiffrey et Marcel G 8194; vol.12, p.290";"Département des Arts graphiques"
cl020207961;"Projet de fontaine";"Le Brun, Charles";"vers 1668";"INV 30174, Recto; NIII 13230; MA 10734; Guiffrey et Marcel G 8200; vol.12, p.291";"Département des Arts graphiques"
cl020208197;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30409, Recto; NIII 29283; MA 12642; Guiffrey et Marcel G 8175; vol.12, p.324";"Département des Arts graphiques"
cl020207973;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30186, Recto; NIII 29633; MA 12646; Guiffrey et Marcel G 8195; vol.12, p.293";"Département des Arts graphiques"
cl020207585;"Projet de fontaine";"Le Brun, Charles";"vers 1668";"INV 29814, Recto; NIII 13192; MA 10734; Guiffrey et Marcel G 5976; vol.12, p.221";"Département des Arts graphiques"
cl020123513;"Eléments pour une fontaine monumentale";"COQUART Ernest Georges";;"RF 15457, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020544960;"Jean de La Fontaine";"FICQUET Etienne";;"14719 LR/ Recto; 17023; vol.7, p.55";"Département des Arts graphiques"
cl020544962;"Jean de La Fontaine";"FICQUET Etienne";;"14721 LR/ Recto; 11131; vol.7, p.55";"Département des Arts graphiques"
cl020544656;"Jean de La Fontaine";"EDELINCK Gérard";;"14415 LR/ Recto; 11592; vol.7, p.47";"Département des Arts graphiques"
cl020544953;"Jean de La Fontaine";"FICQUET Etienne";;"14712 LR/ Recto; 17020; vol.7, p.55";"Département des Arts graphiques"
cl020544954;"Jean de La Fontaine";"FICQUET Etienne";;"14713 LR/ Recto; 11127; vol.7, p.55";"Département des Arts graphiques"
cl020544956;"Jean de La Fontaine";"FICQUET Etienne";;"14715 LR/ Recto; 17021; vol.7, p.55";"Département des Arts graphiques"
cl020544957;"Jean de La Fontaine";"FICQUET Etienne";;"14716 LR/ Recto; 11129; vol.7, p.55";"Département des Arts graphiques"
cl020544958;"Jean de La Fontaine";"FICQUET Etienne";;"14717 LR/ Recto; 11130; vol.7, p.55";"Département des Arts graphiques"
cl020544963;"Jean de La Fontaine";"FICQUET Etienne";;"14722 LR/ Recto; 11132; vol.7, p.55";"Département des Arts graphiques"
