ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036169;"Femme entrebaillant une porte devant un homme avec une lanterne ; couple";"LEVY-DHURMER Lucien";;"RF 35510, 15; vol.28, p.75";"Département des Arts graphiques"
cl020103659;"La lettre N ornée de quatre enfants, l'un tenant une lanterne";"ANONYME ITALIEN XVIIè s";;"INV 13427, Recto; NIII 20397; MA 12550; vol.6, p.234";"Département des Arts graphiques"
cl020129092;"Charrette avec une lanterne, les brancards à terre, près d'une maison";"Boudin, Eugène";;"RF 19962, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020026192;"Vue d'un regard : petit édifice carré à frontons surmonté d'une lanterne";"ANONYME FRANCAIS XVIIIè s";1795;"RF 12313, Recto; vol.23, p.244";"Département des Arts graphiques"
cl020028128;"Chiffonnier, lanterne à la main, et officier de la Première République";"Franquelin, Jean-Augustin";;"RF 13331, Verso; vol.23, p.364";"Département des Arts graphiques"
cl010282211;"groupe de figurines";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 336; Myrina 38";"Département des Antiquités grecques, étrusques et romaines"
cl010065038;"Moines avec une lanterne dans un paysage éclairé par la lune, 1795";"Cranch, John ; Grande-Bretagne";1795;"RF 1991 17";"Département des Peintures"
cl010279695;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010283804;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010283805;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010283818;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3199";"Département des Antiquités grecques, étrusques et romaines"
cl020225857;"A Foligno : lanterne sur la place, un plan et un croquis de façade";"BARBOT Prosper";;"RF 27167, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020580564;"C'est bien dégoûtant l'Abbé, mais encore vaut-il mieux cela que d'être lanterné";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020123773;"Femme, à mi-corps, derrière une table sur laquelle une lanterne est posée";"GAUTIER Armand Désiré";;"RF 15691, Recto; vol.24, p.55";"Département des Arts graphiques"
cl010257969;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2935; MNC 1044";"Département des Antiquités grecques, étrusques et romaines"
cl020031934;"Duel à la lanterne : deux hommes se battent à l'épée au coin d'une rue";"FORTUNY Mariano";;"RF 29827, Recto; vol.26, p.112";"Département des Arts graphiques"
cl010098985;"Pendentif en forme de lanterne : scènes de la Passion ; agneau à la partie inférieure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534837;"Vases, paniers et ouvrages en feuilles de palmier. Lanterne. Sygy (jeu). Ouvrage en peau. Pipes";"PHELIPPEAUX Antoine";;"5106 C/ Recto";"Département des Arts graphiques"
cl010275969;autel;;;"LP 2922; Ma 1962";"Département des Antiquités grecques, étrusques et romaines"
cl020525115;"Vue de la lanterne de Démosthène, prise d'une des avenues du parc de Saint-Cloud";"Baltard, Louis Pierre";;"3093 C/ Recto";"Département des Arts graphiques"
cl020583149;"Mounier / travesti en Jockey Désertant l'Assemblée Nationale. / La Lanterne est en Croupe et Galoppe avec lui ...";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/128 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020523605;"Plan du comble, du dôme et de la lanterne de l'église de l' Hôtel royal des Invalides";Anonyme;;"3287 C/ Recto";"Département des Arts graphiques"
cl020529437;"Clocher neuf : étage de la galerie au bas de la flèche : plan sur A, B ; étage de la lanterne";"GUILLAUMOT Auguste Alexandre";;"3243 C/ Recto";"Département des Arts graphiques"
cl020583069;"Confrères, quel doit donc être nôtre sort, / Pourrons nous échapper à la fois et à la Lanterne et à cette affreuse Tempête ?";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020561668;"Projet pour une sculpture avec figure ailée debout, adossée à une colonne surmontée d'une lanterne (Reprise du motif dessiné au folio 57 recto)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 103; vol.33, p.162";"Département des Arts graphiques"
cl020023364;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11174, Recto; Inventaire Autographes C 1477; vol.23, p.134";"Département des Arts graphiques"
cl020130717;Cabane;"Boudin, Eugène";;"RF 21220, Verso; vol.24, p.325";"Département des Arts graphiques"
cl020508463;"Le veilleur";"SAINT-AUBIN Gabriel-Germain de";1716;"RF 52180, Recto";"Département des Arts graphiques"
cl020561665;"Deux bustes dont un annoté Jeanne d'Arc ; croquis d'une sculpture avec piedestal. En travers, projet de monument avec figure ailée adossée à une colonne surmontée d'une lanterne";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 100; vol.33, p.161";"Département des Arts graphiques"
cl020028858;"Vue de Montmorency";"Leprince, Auguste-Xavier";;"RF 13663, 16; vol.23, p.384";"Département des Arts graphiques"
cl020506028;"Paris, Projet de colonne monumentale avenue de Breteuil";"Brongniart, Alexandre Théodore";;"RF 50633, Recto; Catalogue Rochebouët Z 840";"Département des Arts graphiques"
cl020616652;"Promenade dans un parc ; rouleau et sa boîte pour visionner l'oeuvre";CARMONTELLE;;"RF 55317, Recto";"Département des Arts graphiques"
cl020532349;"Détails grecs : bases et chapiteaux ioniques du temple d'Apollon Didyme ; bases trouvées à Délos; chapiteaux corinthiens de la Lanterne de Démosthène, du temple de Jupiter ; chapiteaus ioniques du temple d'Apollon, de Minerve, etc";"NORMAND Charles Pierre Joseph";;"7838 C/ Recto; 7268 / 69";"Département des Arts graphiques"
cl020583161;"Quel est donc le Seigneur Véto. / Qui plus bruyant que Figaro, / Sans être du canton de berne, / Veut du peuple, faire un zéro, / Sans redouter ce numéro, / Menez le vite à la Lanterne.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/140 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010165506;lampe;;"-63 / 324  (Romain Impérial)";"AO 4698";"Département des Antiquités orientales"
cl020583297;"Monsieur Veto. / Quel est donc le Seigneur Veto / Qui plus bruyant que Figaro / Sans être du Canton de Berne. / Veut du Peuple faire un zero. / Sans redouter ce numero / Menez le vite à la Lanterne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010107259;"Statuette : le chasseur d'oiseaux";"Susini, Antonio ; Bologne, Jean";;"OA 9946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010284116;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010056008;"Paysage à l'Obélisque";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1946 28";"Département des Peintures"
cl010242602;"Lieutenant colonel first life guards (Grande Bretagne)";"Dubois-Drahonet, Alexandre Jean ; France";"1800 / 1840  (Début du XIXe siècle)";"INV 4241; LP 1470; MV 5425";"Département des Peintures"
cl010106727;"Pendentif : L'Enfant Jésus portant l'orbe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237542;"La vue";"Oudry, Jean-Baptiste ; France";1749;"INV 7046; MR 2250; MV 6225";"Département des Peintures"
cl020020509;"La Commune de Paris décerne une épée et une couronne civique à Neshaur";"Prieur, Jean-Louis";"vers 1790";"RF 6198, Recto; Inv. français, t. XIII B 2009; vol.21, p.202";"Département des Arts graphiques"
cl010065360;"Projet pour éclairer la galerie du Musée par la voûte, et pour la diviser sans ôter la vue de la prolongation du local, dit aussi Projet pour la Transformation de la Grande Galerie.";"Robert, Hubert ; France";1796;"RF 1975 10";"Département des Peintures"
cl010101709;"Velours de Gênes";Anonyme;"1800 / 1900  (Fin du XIXe siècle ; 1er tiers du XIXe siècle)";"OAR 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002871;"Trois vieillards dans une niche, chacun tenant une couronne; chérubins";"Vasari, Giorgio";"vers 1572/1573";"INV 2131, Recto; NIII 670; MA 657; Inventaire italien, t.I U 230; vol.1, p.358";"Département des Arts graphiques"
cl020002861;"Trois vieillards dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2123, Recto; NIII 669; MA 657; Inventaire italien, t.I U 227; vol.1, p.356";"Département des Arts graphiques"
cl020002931;"Trois vieillards dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2184, Recto; NIII 22750; MA 12584; Inventaire italien, t.I U 229; vol.1, p.373";"Département des Arts graphiques"
cl010290537;"anse de cruche";;;"Br 2799; MN 1605; INV 176";"Département des Antiquités grecques, étrusques et romaines"
cl020002857;"Trois vieillards dans une niche, chacun tenant une couronne";"Vasari, Giorgio";"vers 1572/1573";"INV 2122, Recto; NIII 668; MA 657; Inventaire italien, t.I U 226; vol.1, p.356";"Département des Arts graphiques"
cl020002891;"Un vieillard dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2145, Recto; NIII 666; MA 655; Inventaire italien, t.I U 228; vol.1, p.361";"Département des Arts graphiques"
cl020007370;"Console supportant un candélabre, avec un aigle portant un blason";"LIGOZZI Jacopo";"vers 1602/1605";"INV 5045, Recto; NIII 3909; MA 3713; Inventaire italien, t.III W 257; vol.3, p.67";"Département des Arts graphiques"
cl020590800;"Vue de Bolsena, avec un personnage à pied suivant un cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 85; Inventaire Gros AJG 313";"Département des Arts graphiques"
cl020002884;"Trois vieillards de l'Apocalypse dans une niche, tenant chacun une couronne";"Vasari, Giorgio";"vers 1572/1573";"INV 2139, Recto; NIII 667; MA 656; Inventaire italien, t.I U 231; vol.1, p.360";"Département des Arts graphiques"
cl020208036;"Coupe de l'église du collège des quatre-nations";"Le Brun, Charles";"vers 1684";"INV 30249, Recto; NIII 13010; MA 10726; Guiffrey et Marcel G 8434; vol.12, p.302";"Département des Arts graphiques"
cl020206952;"Homme demi-nu, casqué, marchant vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29198, Recto; NIII 12261; MA 10504; Guiffrey et Marcel G 6776; vol.12, p.132";"Département des Arts graphiques"
cl010436091;"Eclairage de Paris";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436064;"Eclairage de Paris";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208081;"Coupe de l'église du collège des Quatre-Nations";"Le Brun, Charles";1684;"INV 30294, Recto; NIII 13065; MA 10726; Guiffrey et Marcel G 8422; vol.12, p.308";"Département des Arts graphiques"
cl010056248;"Les Funérailles d'Emma dans l'église de l'abbaye bâtie par Eginard, sur la fin du VIIIème siècle, à Seligenstadt";"France ; Roehn, Adolphe";1810;"INV 7685; MR 2447; 178; 110; 190";"Département des Peintures"
cl020205897;"Ange tenant l'inscription INRI";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18436, Recto; MI 17; NIII 35406; Inv. Ecole espagnole k 93; vol.7, p.552";"Département des Arts graphiques"
cl010102842;"Plaque : Saint Christophe, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 L";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101819;"Sac de selle Tekke";Anonyme;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 551; OART 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031365;"Intérieur du Colisée à Paris";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 75; vol.26, p.12";"Département des Arts graphiques"
cl010435139;"La sécurité et la netteté de Paris";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435160;"La sécurité et la netteté de Paris";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112695;"Compte-tours et sa boîte";"Kley, Jacob";"1700 / 1800  (XVIIIe siècle)";"OA 10779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111504;Calvaire;Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"LP 2713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
