ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021071;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29935";"Département des Antiquités égyptiennes"
cl010374960;"moulage d'une statuette d'Aphrodite";;"1750 / 1950  (époque moderne)";"E 33779";"Département des Antiquités égyptiennes"
cl010497876;"moulage d'une statuette d'Aphrodite";;"1750 / 1950  (époque moderne)";"E 33780";"Département des Antiquités égyptiennes"
cl010255084;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010006533;figurine;;"-30 / 395  (époque romaine)";"E 20726; MG 3227";"Département des Antiquités égyptiennes"
cl010017225;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 1291";"Département des Antiquités égyptiennes"
cl010362657;vase;;"-300 / -200  (IIIe s. av. J.-C. [?])";"AM 935";"Département des Antiquités orientales"
cl010029681;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22484; MG 4985";"Département des Antiquités égyptiennes"
cl010171532;figurine;;"-400 / -325  (Chypro-classique II)";"MNB 138";"Département des Antiquités orientales"
cl010512533;"lampe à anse triangulaire ; lampe à 2 becs arrondis et volutes";;"0 / 99  (Haut Empire)";"E 21335; MG 3836";"Département des Antiquités égyptiennes"
cl010021810;figurine;;"-30 / 395  (époque romaine)";"AF 8002";"Département des Antiquités égyptiennes"
cl010264064;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 939";"Département des Antiquités grecques, étrusques et romaines"
cl010260870;plat;"groupe de Stanford-Conversano";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3204";"Département des Antiquités grecques, étrusques et romaines"
cl010004307;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20734; MG 3235";"Département des Antiquités égyptiennes"
cl010015641;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 12440";"Département des Antiquités égyptiennes"
cl010037359;"figurine ; lampe";;"100 / 299  (époque romaine)";"E 25090";"Département des Antiquités égyptiennes"
cl010029245;"lampe à bec arrondi et 3 boutons";;"100 / 299  (époque romaine)";"E 21534; MG 4035";"Département des Antiquités égyptiennes"
cl010016861;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 1290";"Département des Antiquités égyptiennes"
cl010041812;"figurine d'Isis Aphrodite ; statue";;"-30 / 395  (époque romaine)";"E 20869; EG 1735; MG 3370";"Département des Antiquités égyptiennes"
cl010034891;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30293";"Département des Antiquités égyptiennes"
cl010269289;œnochoé;"peintre de la libation et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 707; N 3532";"Département des Antiquités grecques, étrusques et romaines"
cl010005302;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 29793";"Département des Antiquités égyptiennes"
cl010032106;"figurine d'Isis impudique";;"-30 / 395  (époque romaine)";"AF 992";"Département des Antiquités égyptiennes"
cl010165655;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4900; Ledrain 1888, 100";"Département des Antiquités orientales"
cl010005498;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20864; MG 3365";"Département des Antiquités égyptiennes"
cl010016862;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 10602";"Département des Antiquités égyptiennes"
cl010021081;"lampe à anse triangulaire ; lampe à 2 becs arrondis et volutes";;"0 / 99  (Haut Empire)";"E 29970";"Département des Antiquités égyptiennes"
cl010005630;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20735; MG 3236";"Département des Antiquités égyptiennes"
cl010019500;figurine;;"-30 / 395  (époque romaine)";"E 20827; MG 3328";"Département des Antiquités égyptiennes"
cl010041814;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 995";"Département des Antiquités égyptiennes"
cl010362223;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 1; AM 917 1";"Département des Antiquités orientales"
cl010005449;figurine;;"0 / 99  (époque romaine)";"E 26920";"Département des Antiquités égyptiennes"
cl010032108;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 994";"Département des Antiquités égyptiennes"
cl010255332;figurine;;;"AM 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010132219;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 2831; RS 2";"Département des Antiquités orientales"
cl010017376;figurine;;"-30 / 395  (époque romaine)";"AF 988";"Département des Antiquités égyptiennes"
cl010285109;relief;;;"S 3565";"Département des Antiquités grecques, étrusques et romaines"
cl010005629;"figurine d'Isis impudique ; figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20738; MG 3239";"Département des Antiquités égyptiennes"
cl010507804;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 18087";"Département des Antiquités grecques, étrusques et romaines"
cl010011808;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 21064; MG 3565";"Département des Antiquités égyptiennes"
cl010033909;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20736; MG 3237";"Département des Antiquités égyptiennes"
cl010284380;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010004309;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 21410; MG 3911";"Département des Antiquités égyptiennes"
cl010261975;figurine;;;"CA 5071";"Département des Antiquités grecques, étrusques et romaines"
cl010010351;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3756";"Département des Antiquités égyptiennes"
cl010281145;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNC 424";"Département des Antiquités grecques, étrusques et romaines"
cl010250393;"statue en buste";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 1370; MR 24; N 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010271156;"Tirage d'une caryatide dite ""canéphore Albani""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0802";"Département des Antiquités grecques, étrusques et romaines"
cl010251985;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3875.1; Cp 3875.2; Cp 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010251070;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.7";"Département des Antiquités grecques, étrusques et romaines"
cl010260958;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3323";"Département des Antiquités grecques, étrusques et romaines"
cl010270536;"Tirage d'une tête de caryatide";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0011; MND 30";"Département des Antiquités grecques, étrusques et romaines"
cl010274213;assiette;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 182; Cp 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010250345;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 65.2; Ma 572";"Département des Antiquités grecques, étrusques et romaines"
cl010255829;bague;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010270605;"Tirage intégral de la Colonne des Danseuses de Delphes";"atelier de Giovanni Buda";"1896 / 1900  (XIXe s. ap. J.-C.)";"Gy 0093";"Département des Antiquités grecques, étrusques et romaines"
cl010275846;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1129; Ma 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010314060;"plaque Campana";;;"Cp 3875.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257475;brûle-parfum;;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 140; MNB 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010259736;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010260952;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010296813;péliké;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11009";"Département des Antiquités grecques, étrusques et romaines"
cl010271159;"Tirage d'une caryatide dite ""canéphore Albani""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0809";"Département des Antiquités grecques, étrusques et romaines"
cl010297215;coupe;"peintre de Stieglitz";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11792";"Département des Antiquités grecques, étrusques et romaines"
cl010266441;moule;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 4811";"Département des Antiquités grecques, étrusques et romaines"
cl010314058;"plaque Campana";;;"Cp 3874.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294088;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Br 6045; MNE 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010271425;stèle;;"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Gy 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010259209;figurine;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010261228;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 3611";"Département des Antiquités grecques, étrusques et romaines"
cl010271424;stèle;;"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Gy 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010271657;stèle;;"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Gy 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010297219;coupe;"peintre de Stieglitz";-470;"Cp 11796";"Département des Antiquités grecques, étrusques et romaines"
cl010297232;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11816";"Département des Antiquités grecques, étrusques et romaines"
cl010266396;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4746";"Département des Antiquités grecques, étrusques et romaines"
cl010257957;situle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 2840; Cp 7269";"Département des Antiquités grecques, étrusques et romaines"
cl010353949;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 621";"Département des Antiquités grecques, étrusques et romaines"
cl010252049;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3874.2; Cp 3874.1; Cp 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010260164;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010297212;coupe;"peintre de Stieglitz";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11789; Cp 11945.2";"Département des Antiquités grecques, étrusques et romaines"
cl010280653;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 539";"Département des Antiquités grecques, étrusques et romaines"
cl010281436;"statuette ; applique";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010274661;cratère;"Split-Mouth group";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 75; ED 200; N 2437";"Département des Antiquités grecques, étrusques et romaines"
cl010275053;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"LL 505; N 4767";"Département des Antiquités grecques, étrusques et romaines"
cl010286350;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"A 365; S 588";"Département des Antiquités grecques, étrusques et romaines"
cl010250119;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 678";"Département des Antiquités grecques, étrusques et romaines"
cl010262989;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 619";"Département des Antiquités grecques, étrusques et romaines"
cl010273971;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 303; ED 805; N 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010280569;"figurine ; plateau";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 3190; S 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010262800;relief;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 592";"Département des Antiquités grecques, étrusques et romaines"
cl010260330;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 2565";"Département des Antiquités grecques, étrusques et romaines"
cl010260260;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 237";"Département des Antiquités grecques, étrusques et romaines"
cl010303310;"Base aux danseuses";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 239.1; MR 964; N 309";"Département des Antiquités grecques, étrusques et romaines"
cl010259120;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010281573;figurine;;-550;"MNE 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010278053;"relief architectural";;;"MNE 602; Ma 4478";"Département des Antiquités grecques, étrusques et romaines"
cl010297216;coupe;"peintre de Stieglitz";-470;"Cp 11793";"Département des Antiquités grecques, étrusques et romaines"
cl010279049;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2090; Ma 751";"Département des Antiquités grecques, étrusques et romaines"
cl010259776;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010279054;"relief votif";;"vers -310";"Ma 756; MR 837; N 828 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010273892;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 254; Cp 3542.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278054;"relief architectural";;;"MNE 603; Ma 4479";"Département des Antiquités grecques, étrusques et romaines"
cl010288202;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4141";"Département des Antiquités grecques, étrusques et romaines"
cl010252801;lécythe;"apparenté au peintre de Naples 1959";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 562; ED 766; N 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010270403;péliké;"peintre des baigneuses = washing painter";"-450 / -400  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 551; Cp 805";"Département des Antiquités grecques, étrusques et romaines"
cl010262981;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 618";"Département des Antiquités grecques, étrusques et romaines"
cl010253784;"rhyton ; vase plastique";"peintre de la dokimasie";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 249; KLc 20";"Département des Antiquités grecques, étrusques et romaines"
cl010265960;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 3537.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276597;"chapiteau de pilastre";;"-175 / -164  (2e quart IIe s. av. J.-C.)";"MNB 671; Ma 2779";"Département des Antiquités grecques, étrusques et romaines"
cl010266152;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4439; S 820";"Département des Antiquités grecques, étrusques et romaines"
cl010287216;"couvercle de lékanis";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010270301;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 453; Cp 931";"Département des Antiquités grecques, étrusques et romaines"
cl010274671;amphore;"groupe de Tarente 7013";"vers -320";"K 86; ED 202; N 2913";"Département des Antiquités grecques, étrusques et romaines"
cl010269637;amphore;"groupe des trois lignes";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2310; F 224; N 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010134619;vase;;"-1050 / -900  (Chypro-géométrique I)";"AM 960 C";"Département des Antiquités orientales"
cl010274292;cratère;"groupe de Deri";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 275; ED 201; N 2915";"Département des Antiquités grecques, étrusques et romaines"
cl010270158;coupe;Douris;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 276; Cp 973";"Département des Antiquités grecques, étrusques et romaines"
cl010270241;coupe;"peintre de Penthésilée";"vers -460";"G 382; Cp 941; Cp 10573; Cp 10547; S 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010047011;"lampe à bec arrondi et 3 boutons";;"100 / 299  (époque romaine)";"E 21333; MG 3834";"Département des Antiquités égyptiennes"
cl010352897;"figurine ; fragment";;"-500 / -375  (1e quart Ve s. av. J.-C. [?] ; 1e quart IVe s. av. J.-C. [?])";D.875.18.17;"Département des Antiquités grecques, étrusques et romaines"
cl010355117;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2622; 30";"Département des Antiquités grecques, étrusques et romaines"
cl010354133;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 695; CA 831";"Département des Antiquités grecques, étrusques et romaines"
cl010362147;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 D; AM 948 d";"Département des Antiquités orientales"
cl010354074;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.69-2-29; CA 695/13";"Département des Antiquités grecques, étrusques et romaines"
cl010354178;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cataloghi 200";"Département des Antiquités grecques, étrusques et romaines"
cl010352893;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.875.18.14; Etat 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010354055;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 663.n";"Département des Antiquités grecques, étrusques et romaines"
cl010284061;antéfixe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010354048;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.g; STG 69";"Département des Antiquités grecques, étrusques et romaines"
cl010354094;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.69-2-19; CA 695/5";"Département des Antiquités grecques, étrusques et romaines"
cl010281135;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 40; Myr 809";"Département des Antiquités grecques, étrusques et romaines"
cl010355071;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2459";"Département des Antiquités grecques, étrusques et romaines"
cl010254862;"vase plastique";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"A 366; NIII 1505; S 608";"Département des Antiquités grecques, étrusques et romaines"
cl010273966;"vase plastique";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"H 3; Cp 4686";"Département des Antiquités grecques, étrusques et romaines"
cl010355073;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNB 2464";"Département des Antiquités grecques, étrusques et romaines"
cl010387214;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MNE 1351; Ma 6214";"Département des Antiquités grecques, étrusques et romaines"
cl010266341;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"H 2; Cp 4685";"Département des Antiquités grecques, étrusques et romaines"
cl010354134;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 695; CA 832; D.69-2-43";"Département des Antiquités grecques, étrusques et romaines"
cl010337634;"figurine ; fragment";;"100 / 299  (époque romaine)";3603;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346790;"relief architectural";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"F 88";"Département des Antiquités grecques, étrusques et romaines"
cl010276562;"statuette en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1201; Ma 2728; N 5270";"Département des Antiquités grecques, étrusques et romaines"
cl010336903;"figurine d'Isis";;"-30 / 395  (époque romaine)";D.69.2.81;"Département des Antiquités égyptiennes"
cl010353957;"figurine ; fragment";;"-300 / 100  (IIIe s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 663; 1920.01.15";"Département des Antiquités grecques, étrusques et romaines"
cl010355077;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNB 2474";"Département des Antiquités grecques, étrusques et romaines"
cl010344818;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"6841; Campana 76";"Département des Antiquités grecques, étrusques et romaines"
cl010355125;"figurine ; fragment";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010348816;calice;;"-650 / 2000  (3e quart VIIe s. av. J.-C. ; XXe s. ap. J.-C.)";"X 482 20";"Département des Antiquités grecques, étrusques et romaines"
cl010272983;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3566";"Département des Antiquités grecques, étrusques et romaines"
cl010346773;antéfixe;;"-400 / -100  (IVe s. av. J.-C.; IIe s. av. J.-C.)";"D 863.1.10.2; D 863.1.10.4";"Département des Antiquités grecques, étrusques et romaines"
cl010355192;hydrie;;"-400 / -300  (IVe s. av. J.-C. ; fin)";"MR 27; N 2987; 26234";"Département des Antiquités grecques, étrusques et romaines"
cl010306478;"peinture murale";;;"P 105";"Département des Antiquités grecques, étrusques et romaines"
