ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010398944;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5922; X 4604; TC 504; F 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403233;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5935; X 4617; TC 519; G 9; G 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422163;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13716 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425435;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010465301;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13716 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043196;frise;;"480 / 630  (époque byzantine)";"E 17063 f, g, h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000297;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26500; AC 534; PH 1682; G 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000298;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26501; AC 535; PH 1684; G 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000512;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26757; AC 791; PH 2475; F 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000523;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26773; AC 807; PH 2529; F 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043067;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28988; Guimet 916; MG 5988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044452;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29131; Guimet 1059; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044750;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28719; Guimet 647; MG 5719";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045571;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28670; Guimet 598; MG 5670";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045601;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29182; sassanides 41; Guimet 1110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049802;tabula;;"395 / 641  (époque byzantine)";"E 28416; Guimet 346; MG 5416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049887;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29103; Guimet 1031";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050225;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29167; Guimet 1095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050258;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29243; Guimet 1171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050327;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29342; Guimet 1270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076422;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27755";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076452;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27785";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076473;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27809";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335870;tabula;;"395 / 641  (époque byzantine)";"AF 1557; D.30.1.1.20; A.2.97.365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010383083;"bande décorative d'habillement ; fragment";;"650 / 780  (début époque islamique)";"E 10150; X 4982; F 116; AF 6253; TC 58 ou TC 802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385269;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5861; X 4542; TC 442; D 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403238;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5671; X 4352; TC 254; G 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403244;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6144; X 4840; TC 739; G 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403263;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5519; X 4200; TC 102; G 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405371;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5837; X 4518; TC 418; G 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410435;"tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"AF 5691; X 4372; TC 274; H 215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423825;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5801; X 4482; TC 382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000122;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26519; AC 553; PH 2409; G 310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000303;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26128; AC 161; PH 120; I 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000438;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26658; AC 692; PH 2451; F 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000439;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26659; AC 693; PH 2448; G 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000499;"tunique ; clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26739; AC 773; PH 2304; F 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044192;orbiculus;;"395 / 641  (époque byzantine)";"E 28486; Guimet 415; TC 1378; MG 5486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044456;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29184; sassanides 41; Guimet 1112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044772;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 29326; Guimet 1254; sassanides 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044808;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32549; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049275;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28604; Guimet 532; MG 5604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049903;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29125; Guimet 1053";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049904;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29126; Guimet 1054";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050395;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5575; X 4256; TC 158; G 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076434;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27767";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076494;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398566;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"E 10176; X 4698; AF 6015; TC 597; F 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398594;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5683; X 4364; TC 266; F 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398963;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5853; X 4534; TC 434; F 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400664;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5703; X 4384; TC 286; F 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400683;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5732; X 4413; TC 314; F 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401744;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6220; X 4937; TC 836; F 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403219;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5484; X 4165; TC 55; G 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403251;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5647; X 4328; TC 230; G 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407884;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6071; X 4754; TC 653; G 229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407899;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5731; X 4412; TC 313; G 262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410392;"bande décorative d'habillement ; clavus ; fragment";;"641 / 1171  (début époque islamique)";"AF 6167; X 4876; TC 774; H 206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410426;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5723; X 4404; TC 305; H 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410438;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5833; X 4514; TC 414; H 221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421503;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426555;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29566; TC 2238 ?; TC 2240 ?; TC 2239 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449213;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28388 + E 28389 + E 28390; Guimet 319 + Guimet 320 + Guimet 321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407900;"tunique ; clavus ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5780; X 4461; TC 361; G 263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410391;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 13980; X 4821; TC 720; H 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000546;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26810; AC 844; PH 2735; F 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000104;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26588; AC 622; PH 2406; G 315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044636;"bande de poignet ; clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 12594; AF 5585; X 4266; AF 5611; X 4292; AF 5895; X 4577; AF 5958; X 4641; TC 167; TC 192; TC 477; TC 541";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335348;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32655; 82-8-18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335454;tabula;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390277;"châle ; fragments";;"395 / 641  (époque byzantine)";"AF 5815; X 4496; TC 369 et TC 396 bis; E 164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403239;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5502; X 4183; TC 75; G 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407905;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 10216 C; X 4167; TC 57; G 268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000396;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26552; AC 586; PH 2402; F 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044723;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28350; Guimet 281; MG 5350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045524;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26815; AC 849; PH 2748; F 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076127;clavus;;"395 / 641  (époque byzantine)";"AF 5653; X 4334; TC 236; G 333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341937;"tissu ; fragment";;"395 / 641  (époque byzantine)";"ME 390; D. 07.1.33.a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398553;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6229; X 4946; TC 845; F 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398597;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5831; X 4512; F 24; TC 412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403246;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6178; X 4895; TC 794; G 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405820;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6233; X 4950; TC 849; G 256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421663;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 12758";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000211;"tunique ; tabula ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26324; AC 358; PH 912; G 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045518;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26803; AC 837; PH 2718; F 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000514;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26759; AC 793; PH 2479; F 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401743;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 17362; X 4816; F 126; TC 714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000181;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26206; AC 240; PH 406; F 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050125;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28829; Guimet 757; MG 5829";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044205;tunique;;"395 / 641  (époque byzantine)";"E 26170; AC 203; PH 453; F 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045501;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26620; AC 654; PH 2057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049775;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28388; Guimet 319; MG 5388";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049776;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28389; Guimet 320; MG 5389";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408106;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 13976; X 4832; TC 731; G 338";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045509;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26769; AC 803; PH 2511; G 352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049777;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28390; Guimet 321; MG 5390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045469;"tunique d'enfant";;"395 / 641  (époque byzantine)";"E 26484 A; AC 518 A; PH 1533; H 182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423185;"plastron de tunique ; clavus";;"395 / 641  (époque byzantine)";"E 12595; AF 5962; X 4645; AF 6247; AF 6248; AF 6249; X 4976; TC 545; TC 883; TC 883 bis; TC 883 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050852;"frise ; claveau";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14753; X 4019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045341;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10154; AF 5488; X 4169; TC 61; G 330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049901;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29123; Guimet 1051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000066;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26559; AC 593; PH 1896; H 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045431;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 26297; AC 331; PH 802; H 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044622;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"AF 5682; X 4363; TC 265; G 3; sassanides 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077423;"tunique ; bande décorative d'habillement ; fragments";;"500 / 599  (époque byzantine)";"E 32000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045302;tabula;;"395 / 641  (époque byzantine)";"AF 6044; X 4727; TC 625; F 227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050023;tabula;;"410 / 550  (époque byzantine)";"E 28715; Guimet 643; MG 5715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050643;"chapiteau de pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17022; X 5164";"Département des Arts de Byzance et des Chrétientés en Orient"
