ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010285558;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4604";"Département des Antiquités grecques, étrusques et romaines"
cl010285577;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010285611;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4671";"Département des Antiquités grecques, étrusques et romaines"
cl010285586;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 4637";"Département des Antiquités grecques, étrusques et romaines"
cl010285606;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4666";"Département des Antiquités grecques, étrusques et romaines"
cl010285584;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4635";"Département des Antiquités grecques, étrusques et romaines"
cl010286734;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6396";"Département des Antiquités grecques, étrusques et romaines"
cl010285625;canthare;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"S 4704";"Département des Antiquités grecques, étrusques et romaines"
cl010286739;amphore;;"-700 / -600  (VIIe s. av. J.-C.)";"S 6401";"Département des Antiquités grecques, étrusques et romaines"
cl010265918;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3322";"Département des Antiquités grecques, étrusques et romaines"
cl010394584;"vase ; mortier";;;"E 6233 ?";"Département des Antiquités égyptiennes"
cl010287070;stamnos;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6868";"Département des Antiquités grecques, étrusques et romaines"
cl010260349;"couvercle d'urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2590.2";"Département des Antiquités grecques, étrusques et romaines"
cl010029897;vase;;"100 / 299  (époque romaine)";"E 30224";"Département des Antiquités égyptiennes"
cl010285574;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4625";"Département des Antiquités grecques, étrusques et romaines"
cl010285554;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4600";"Département des Antiquités grecques, étrusques et romaines"
cl010285570;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010285562;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010285616;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4679";"Département des Antiquités grecques, étrusques et romaines"
cl010150107;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25445; J.31 / AIV.Q18";"Département des Antiquités orientales"
cl010260350;"couvercle d'urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260352;calice;;"-725 / -650  (4e quart VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"CA 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010251735;statue;;;"Ma 2288; IPS 271; MR 570";"Département des Antiquités grecques, étrusques et romaines"
cl010276193;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 2259";"Département des Antiquités grecques, étrusques et romaines"
