ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010157474;"élément de mobilier ; incrustation de meuble";;"vers -2500";"AO 332";"Département des Antiquités orientales"
cl010120336;figurine;;;"AO 29538; M. 578";"Département des Antiquités orientales"
cl010118574;figurine;;"-333 / -30  (Hellénistique [?])";"AO 11983; TG 1397";"Département des Antiquités orientales"
cl010142329;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 17865";"Département des Antiquités orientales"
cl010180088;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6281; K 428";"Département des Antiquités orientales"
cl010120469;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 8184";"Département des Antiquités orientales"
cl010212030;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 451";"Département des Antiquités orientales"
cl010259818;"vase plastique";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"CA 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010123043;"sceau cylindre";;"-1400 / -1200  (Hittite impérial)";"AM 558 BIS; CCO A. 953";"Département des Antiquités orientales"
cl010122783;vase;;"-4000 / -3500  (Suse I)";"SB 3186; AS 9794; MDP XIII 100";"Département des Antiquités orientales"
cl010151367;"figurine ; tête d'épingle";;"-1200 / -1150  (Bronze récent III)";"AO 27038; MSK 76.18";"Département des Antiquités orientales"
cl010177317;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3357";"Département des Antiquités orientales"
cl010177316;"carreau ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3356";"Département des Antiquités orientales"
cl010176299;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2231";"Département des Antiquités orientales"
cl010118608;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12572; TG 3883";"Département des Antiquités orientales"
cl010119096;figurine;;"224 / 677  (Sassanide)";"SB 22077; GS 4849";"Département des Antiquités orientales"
cl010119190;figurine;;;"AO 28980";"Département des Antiquités orientales"
cl010119284;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16941; L.229";"Département des Antiquités orientales"
cl010119285;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16942; L.206";"Département des Antiquités orientales"
cl010119286;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16943; L.293";"Département des Antiquités orientales"
cl010119367;figurine;;;"AO 28372; L.296";"Département des Antiquités orientales"
cl010119434;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10466; P 71";"Département des Antiquités orientales"
cl010119435;figurine;;;"AO 10467; P 72";"Département des Antiquités orientales"
cl010120472;vase;;"-539 / -330  (Achéménide [?])";"AO 20115";"Département des Antiquités orientales"
cl010120905;figurine;;"-247 / 224  (Parthe)";"SB 3555; PEZARD ET POTTIER 344; AS 14852";"Département des Antiquités orientales"
cl010120906;figurine;;"-247 / 224  (Parthe)";"SB 8620; PEZARD ET POTTIER 344";"Département des Antiquités orientales"
cl010120907;figurine;;"-305 / 224  (Séleucide)";"SB 8625; PEZARD ET POTTIER 336; AS 14641";"Département des Antiquités orientales"
cl010121358;stèle;;"-225 / -50  (Punique)";"AO 5310; Costa 26";"Département des Antiquités orientales"
cl010121404;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 U";"Département des Antiquités orientales"
cl010121418;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 V";"Département des Antiquités orientales"
cl010121432;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 E";"Département des Antiquités orientales"
cl010121464;"cheville décorative";;"-1000 / -744  (Néo-élamite I)";"SB 2787; AS 6397; 837 α";"Département des Antiquités orientales"
cl010121470;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3367; PEZARD ET POTTIER 349; AS 4985";"Département des Antiquités orientales"
cl010121561;"passe guide";;"-2700 / -2200  (Bronze ancien III [?])";"AO 9664";"Département des Antiquités orientales"
cl010122466;statue;;"-475 / -450  (Chypro-classique I)";"AM 819; Hermary, 1989, n° 580";"Département des Antiquités orientales"
cl010122469;statue;;"-450 / -400  (Chypro-classique I)";"AM 1166; Hermary, 1989, n° 583";"Département des Antiquités orientales"
cl010122471;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3386; Hermary, 1989, n° 585; S 1934";"Département des Antiquités orientales"
cl010122707;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19883; LONGPERIER 28; N III 2885; Pottier 38; LP 3508; N 8059";"Département des Antiquités orientales"
cl010123055;relief;;"-900 / -800  (Néo-hittite)";"AM 255";"Département des Antiquités orientales"
cl010123111;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19901; Pottier, 1924, n° 59";"Département des Antiquités orientales"
cl010123115;orthostate;;"vers -645";"AO 19905; Pottier, 1924, n° 63; N III 305; N III 3436";"Département des Antiquités orientales"
cl010123123;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19913; Pottier 1924, 72";"Département des Antiquités orientales"
cl010123157;figurine;;"-600 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AM 217";"Département des Antiquités orientales"
cl010123159;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 222";"Département des Antiquités orientales"
cl010123164;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 235";"Département des Antiquités orientales"
cl010123166;figurine;;"-650 / -475  (Chypro-archaïque)";"AM 237";"Département des Antiquités orientales"
cl010123180;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 557 BIS";"Département des Antiquités orientales"
cl010123210;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3468";"Département des Antiquités orientales"
cl010123211;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3469";"Département des Antiquités orientales"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010124884;figurine;;"-333 / -300  (Hellénistique)";"AM 717";"Département des Antiquités orientales"
cl010124926;figurine;;"-850 / -700  (Chypro-géométrique III)";"AM 3471";"Département des Antiquités orientales"
cl010124970;figurine;;;"AM 3513";"Département des Antiquités orientales"
cl010125026;figurine;;;"AM 3741; S 147; KLC 11";"Département des Antiquités orientales"
cl010125340;monnaie;;"312 / 337  (Byzantin)";"AO 6948 A";"Département des Antiquités orientales"
cl010125465;figurine;;"-850 / -700  (Chypro-géométrique III)";"AO 1408";"Département des Antiquités orientales"
cl010125466;figurine;;"-850 / -700  (Chypro-géométrique III)";"AO 1409";"Département des Antiquités orientales"
cl010125467;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1410";"Département des Antiquités orientales"
cl010125471;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1413";"Département des Antiquités orientales"
cl010125472;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1414";"Département des Antiquités orientales"
cl010125478;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1412";"Département des Antiquités orientales"
cl010125590;figurine;;"224 / 677  (Sassanide)";"AO 3131";"Département des Antiquités orientales"
cl010125806;figurine;;"-247 / 224  (Parthe)";"AO 7492 A";"Département des Antiquités orientales"
cl010125809;figurine;;"-247 / 224  (Parthe)";"AO 7504 C";"Département des Antiquités orientales"
cl010125852;figurine;;"-539 / -330  (Achéménide)";"AO 13031";"Département des Antiquités orientales"
cl010125939;figurine;;"0 / 324  (Romain Impérial)";"AO 24702; KLF 38";"Département des Antiquités orientales"
cl010125980;figurine;;"0 / 100  (Romain Impérial)";"AO 24726; KLG 21";"Département des Antiquités orientales"
cl010126010;figurine;;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 25187; M 58";"Département des Antiquités orientales"
cl010126058;figurine;;"-200 / 0  (Hellénistique)";"AO 25677";"Département des Antiquités orientales"
cl010126062;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25681";"Département des Antiquités orientales"
cl010126065;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25684";"Département des Antiquités orientales"
cl010126070;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25689";"Département des Antiquités orientales"
cl010126077;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25696";"Département des Antiquités orientales"
cl010126078;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25697";"Département des Antiquités orientales"
cl010126081;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25700";"Département des Antiquités orientales"
cl010126261;figurine;;"-247 / 224  (Parthe)";"AO 25865";"Département des Antiquités orientales"
cl010126264;figurine;;"-539 / -330  (Achéménide)";"AO 25868";"Département des Antiquités orientales"
cl010126267;figurine;;"-539 / -330  (Achéménide)";"AO 25871";"Département des Antiquités orientales"
cl010126275;figurine;;"-539 / -330  (Achéménide)";"AO 25879";"Département des Antiquités orientales"
cl010126279;figurine;;"-539 / -330  (Achéménide)";"AO 25883";"Département des Antiquités orientales"
cl010126293;figurine;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 25898; AO 32111";"Département des Antiquités orientales"
cl010126295;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25900";"Département des Antiquités orientales"
cl010126379;figurine;;"-539 / -330  (Achéménide)";"AO 25985";"Département des Antiquités orientales"
cl010126475;figurine;;"-539 / -330  (Achéménide)";"CA 4424";"Département des Antiquités orientales"
cl010126493;figurine;;"-539 / -330  (Achéménide [?])";"AO 26035 D";"Département des Antiquités orientales"
cl010126494;figurine;;"-539 / -330  (Achéménide [?])";"AO 26035 E";"Département des Antiquités orientales"
cl010127845;relief;;"100 / 200  (Romain Impérial)";"AO 14924";"Département des Antiquités orientales"
cl010130303;pendeloque;;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20856";"Département des Antiquités orientales"
cl010130353;mors;;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20518";"Département des Antiquités orientales"
cl010131111;figurine;;;"AM 1719";"Département des Antiquités orientales"
cl010137172;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 12481";"Département des Antiquités orientales"
cl010138748;"revêtement de porte";;"vers -850";"AO 14045 A";"Département des Antiquités orientales"
cl010143545;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18752";"Département des Antiquités orientales"
cl010144245;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19478; S 1541";"Département des Antiquités orientales"
cl010145819;"plaquette ; incrustation de meuble";;;"AO 21205";"Département des Antiquités orientales"
cl010146933;cachet;;"-305 / 677  (Séleucide)";"AO 2216; CCO A. 1440";"Département des Antiquités orientales"
cl010147000;"revêtement de porte";;"vers -850";"AO 22276";"Département des Antiquités orientales"
cl010147008;"revêtement de porte";;"vers -850";"AO 22284";"Département des Antiquités orientales"
cl010147016;"revêtement de porte";;"vers -850";"AO 22290";"Département des Antiquités orientales"
cl010150515;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2613; CCO A. 694";"Département des Antiquités orientales"
cl010151199;vase;;"-300 / 300  (2e moitié Ie mill av. J.-C.)";"AO 26758";"Département des Antiquités orientales"
cl010151500;"sceau cylindre";;"-2700 / -2200  (Bronze ancien III)";"AO 27210";"Département des Antiquités orientales"
cl010152523;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28247";"Département des Antiquités orientales"
cl010152952;figurine;;"-247 / 224  (Parthe [?])";"AO 28546";"Département des Antiquités orientales"
cl010155925;"stèle ; ex-voto";;;"AO 31798; MGS 274; SM";"Département des Antiquités orientales"
cl010155929;"stèle ; ex-voto";;;"AO 31800; MGS 366; SM 1461; CIS 1756";"Département des Antiquités orientales"
cl010156276;figurine;;;"AO 32100";"Département des Antiquités orientales"
cl010167149;figurine;;"-8000 / 1244  (Date inconnue)";"AO 6506; CIAS I 2 F87//96.51";"Département des Antiquités orientales"
cl010167760;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7222; CCO A. 837";"Département des Antiquités orientales"
cl010167934;intaille;;"-200 / 0  (Hellénistique)";"AO 7243; CCO A. 1269";"Département des Antiquités orientales"
cl010168410;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 7633 B";"Département des Antiquités orientales"
cl010168413;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 7635 A";"Département des Antiquités orientales"
cl010170233;cachet;;;"AO 9547";"Département des Antiquités orientales"
cl010170333;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9668";"Département des Antiquités orientales"
cl010170616;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9925";"Département des Antiquités orientales"
cl010170623;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9932";"Département des Antiquités orientales"
cl010170645;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9954";"Département des Antiquités orientales"
cl010170693;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"AOD 104; CCO D 138";"Département des Antiquités orientales"
cl010171027;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1383.A";"Département des Antiquités orientales"
cl010171028;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1383.B";"Département des Antiquités orientales"
cl010171066;vase;;;"CA 1977";"Département des Antiquités orientales"
cl010172030;figurine;;"-600 / -500  (Chypro-archaïque II)";"N III 3296";"Département des Antiquités orientales"
cl010173968;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23057; E 549";"Département des Antiquités orientales"
cl010176873;pendeloque;;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"SB 2785; K 295";"Département des Antiquités orientales"
cl010177322;"brique décorative";;;"SB 3371; PEZARD ET POTTIER 349";"Département des Antiquités orientales"
cl010177432;figurine;;"-305 / 224  (Séleucide)";"SB 3554; PEZARD et POTTIER 344";"Département des Antiquités orientales"
cl010178071;figurine;;"-305 / 224  (Séleucide)";"SB 4168; GS 307";"Département des Antiquités orientales"
cl010179989;"sceau cylindre";;;"SB 6173; F 132";"Département des Antiquités orientales"
cl010180943;cachet;;"224 / 677  (Sassanide)";"KLQ 109; CCO A. 801 BIS";"Département des Antiquités orientales"
cl010182046;figurine;;;"SB 9303; GMIS 455";"Département des Antiquités orientales"
cl010182047;figurine;;;"SB 9304; GMIS 454";"Département des Antiquités orientales"
cl010182191;vase;;"-539 / -330  (Achéménide)";"SB 9447; K 129";"Département des Antiquités orientales"
cl010182261;figurine;;"-323 / -100  (Séleucide)";"SB 9521; GMIS 512";"Département des Antiquités orientales"
cl010182262;figurine;;"-305 / 224  (Séleucide ; Parthe)";"SB 9522; GMIS 621; SB 21914";"Département des Antiquités orientales"
cl010182265;figurine;;;"SB 9525; GMIS 624 A";"Département des Antiquités orientales"
cl010192586;figurine;;"-305 / 224  (Séleucide)";"SB 21926";"Département des Antiquités orientales"
cl010192600;figurine;;;"SB 21940; AS 14565";"Département des Antiquités orientales"
cl010199435;vase;;"-333 / -30  (Hellénistique [?])";"CA 1241.BIS";"Département des Antiquités orientales"
cl010200206;figurine;;;"SB 4393 I; GS 2938";"Département des Antiquités orientales"
cl010210454;figurine;;"-1000 / -744  (Néo-élamite I)";"AS 14667; PEZARD et POTTIER 341";"Département des Antiquités orientales"
cl010212598;figurine;;"-247 / 224  (Parthe)";"SB 8623; AS 14668";"Département des Antiquités orientales"
cl010215847;mors;;;"AO 20515";"Département des Antiquités orientales"
cl010240590;vase;;;"AO 20463";"Département des Antiquités orientales"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010250414;œnochoé;"peintre de Dodwell";"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 2; L 165.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250439;cratère;"groupe des chevreuils anguleux";"vers -600";"E 628; Cp 56 bis; S 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010250513;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.b";"Département des Antiquités grecques, étrusques et romaines"
cl010250647;"amphore d'Exékias";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250716;amphore;"groupe de Léagros";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 138; F 262.1; N 3176";"Département des Antiquités grecques, étrusques et romaines"
cl010250723;cratère;"peintre de Léningrad";"vers -460";"G 356; MR 6; N 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010251002;péliké;;"vers -350";"MN 751; M 55; N 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010251016;kyathos;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12097; Camp 11237";"Département des Antiquités grecques, étrusques et romaines"
cl010251062;sarcophage;"peintre de Dennis";"-525 / -510  (4e quart VIe s. av. J.-C.)";"CA 460 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010251087;sarcophage;;"vers 150";"MND 936; Ma 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010251147;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"S 5070.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251193;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.22; AM 1360.23";"Département des Antiquités grecques, étrusques et romaines"
cl010251333;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 15798";"Département des Antiquités grecques, étrusques et romaines"
cl010251678;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 52; L 17; N 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010251680;skyphos;;"-570 / -560  (3e quart VIe s. av. J.-C.)";"Eléonte 900; Elé 366";"Département des Antiquités grecques, étrusques et romaines"
cl010251994;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6334";"Département des Antiquités grecques, étrusques et romaines"
cl010252148;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Br 3186.a; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010252235;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.28";"Département des Antiquités grecques, étrusques et romaines"
cl010252236;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.27";"Département des Antiquités grecques, étrusques et romaines"
cl010252240;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.23";"Département des Antiquités grecques, étrusques et romaines"
cl010252245;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.34";"Département des Antiquités grecques, étrusques et romaines"
cl010252246;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.21";"Département des Antiquités grecques, étrusques et romaines"
cl010252269;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.30";"Département des Antiquités grecques, étrusques et romaines"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010252278;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.36";"Département des Antiquités grecques, étrusques et romaines"
cl010252287;pyxis;;"vers -800";"A 514.1; LL 33; N 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010252394;cratère;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12293; Cp 12298";"Département des Antiquités grecques, étrusques et romaines"
cl010252435;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 554; Cp 549";"Département des Antiquités grecques, étrusques et romaines"
cl010252509;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.11";"Département des Antiquités grecques, étrusques et romaines"
cl010252529;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.03";"Département des Antiquités grecques, étrusques et romaines"
cl010252828;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 259; Cp 211";"Département des Antiquités grecques, étrusques et romaines"
cl010252853;amphore;"peintre de Priam";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 208 bis; Cp FR 296; Cp FR 147; S 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010252854;amphore;"groupe de Léagros ; groupe 1 d'Antiope";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 213; Cp 218";"Département des Antiquités grecques, étrusques et romaines"
cl010252857;rhyton;"peintre de Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4154";"Département des Antiquités grecques, étrusques et romaines"
cl010253058;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp Suppl 216";"Département des Antiquités grecques, étrusques et romaines"
cl010253474;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 106; Ma 2353.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254351;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 8396";"Département des Antiquités grecques, étrusques et romaines"
cl010254698;skyphos;"groupe CHC";"vers -500";"Cp 12358; S 7655";"Département des Antiquités grecques, étrusques et romaines"
cl010254734;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7584";"Département des Antiquités grecques, étrusques et romaines"
cl010254950;aryballe;"groupe du lion";"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 469; S 433";"Département des Antiquités grecques, étrusques et romaines"
cl010254996;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 523; A 526; S 396";"Département des Antiquités grecques, étrusques et romaines"
cl010255000;cratère;"peintre de A 519";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 551; S 484";"Département des Antiquités grecques, étrusques et romaines"
cl010255014;hydrie;;"-690 / -680  (1e quart VIIe s. av. J.-C.)";"A 575; CA 639";"Département des Antiquités grecques, étrusques et romaines"
cl010255057;aryballe;"groupe du lion";"vers -600";"AM 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010255518;"Amphore à volutes ornée d'une amazonomachie";"groupe de Bolsena";"-300 / -275  (1e quart IIIe s. av. J.-C.)";"B 370; Cp 4313";"Département des Antiquités grecques, étrusques et romaines"
cl010255617;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1072";"Département des Antiquités grecques, étrusques et romaines"
cl010255748;bague;;;"Bj 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010256084;camée;;;"Bj 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010256118;camée;;;"Bj 1880; MR 71; S 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010256151;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1911; MNC 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010257033;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 62; MND 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010257146;"élément de bijou";;;"Bj 724";"Département des Antiquités grecques, étrusques et romaines"
cl010257188;"élément de bijou";;;"Bj 763; MNC 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010257526;"ciste ; couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1667; Cp 6758";"Département des Antiquités grecques, étrusques et romaines"
cl010257683;fibule;;"vers -700";"Br 1880; MND 870";"Département des Antiquités grecques, étrusques et romaines"
cl010257952;situle;;"-550 / -350  (2e moitié VIe s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 2826; MNB 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010258156;lampe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4131; MND 1191";"Département des Antiquités grecques, étrusques et romaines"
cl010258196;"applique de trépied à baguettes";;"vers -700";"Br 4252; MND 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010258487;statue;;;"Br 54; ED 2786; INV 834";"Département des Antiquités grecques, étrusques et romaines"
cl010258555;statuette;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 88; MND 796";"Département des Antiquités grecques, étrusques et romaines"
cl010258873;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 558; Cp 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010258881;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 571; Cp 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010258917;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 628; Cp 3129";"Département des Antiquités grecques, étrusques et romaines"
cl010258918;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 629; Cp 3099";"Département des Antiquités grecques, étrusques et romaines"
