ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010421250;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11412; S 11412.2";"Département des Antiquités grecques, étrusques et romaines"
cl010414428;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12422";"Département des Antiquités grecques, étrusques et romaines"
cl010250670;édicule;;;"Ma 4746";"Département des Antiquités grecques, étrusques et romaines"
cl010250096;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010282285;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 404; Myrina 41";"Département des Antiquités grecques, étrusques et romaines"
cl010271891;thymiatérion;;;"Gy 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010303110;mosaïque;;;"Ma 1807; Ma 1808; Utique 763; Utique 771";"Département des Antiquités grecques, étrusques et romaines"
cl010250108;mosaïque;;;"ED 2750; Ma 1213.e; Ma 1213.5; N 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010277950;corniche;;;"MNE 469; Ma 4345";"Département des Antiquités grecques, étrusques et romaines"
cl010285054;relief;;"-200 / -100  (IIe s. av. J.-C.)";"S 3424";"Département des Antiquités grecques, étrusques et romaines"
cl010303114;mosaïque;;"vers 220";"Ma 1815; Utique 780";"Département des Antiquités grecques, étrusques et romaines"
cl010263945;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 776";"Département des Antiquités grecques, étrusques et romaines"
cl010282281;relief;;;"Myr 400; Myrina 472";"Département des Antiquités grecques, étrusques et romaines"
cl010148474;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23671; CIS 2187; BR 179";"Département des Antiquités orientales"
cl010367450;mosaïque;;"vers 220";"Ma 1814; Utique 765";"Département des Antiquités grecques, étrusques et romaines"
cl010276202;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 925; Ma 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010277955;corniche;;;"MNE 474; Ma 4350";"Département des Antiquités grecques, étrusques et romaines"
cl010148469;"stèle ; ex-voto";;"-160 / -140  (IIe s. av. J.-C.)";"AO 23667; CIS 2159; BR 114";"Département des Antiquités orientales"
cl010303113;mosaïque;;"vers 220";"Ma 1813; Utique 764";"Département des Antiquités grecques, étrusques et romaines"
cl010250101;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 512; Ma 3334";"Département des Antiquités grecques, étrusques et romaines"
cl010298035;"couvercle d'urne";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5170";"Département des Antiquités grecques, étrusques et romaines"
cl010276243;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 924; Ma 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010148570;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23735; CIS 1558; SM 2037";"Département des Antiquités orientales"
cl010276657;"corniche ; statuette";;;"MNC 1119; Ma 2842";"Département des Antiquités grecques, étrusques et romaines"
cl010258748;kyathos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 352; Cp 3472";"Département des Antiquités grecques, étrusques et romaines"
cl010254975;"support de vase";"peintre de Rottiers";"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"A 491; Cp 20; S 451";"Département des Antiquités grecques, étrusques et romaines"
cl010252122;thymiatérion;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5410; Cp 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010250093;canthare;;"vers -580";"CA 3183; D.46.14.17";"Département des Antiquités grecques, étrusques et romaines"
cl010275606;"base de statue";;;"Ma 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010276399;"stèle funéraire";;"130 / 140  (2e quart IIe s. ap. J.-C.)";"Cp 6572; Ma 256";"Département des Antiquités grecques, étrusques et romaines"
cl010288177;"Dionysos chez Icarios";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4058";"Département des Antiquités grecques, étrusques et romaines"
cl010147885;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23129; CIS 834; SM 1618";"Département des Antiquités orientales"
cl010266824;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010148578;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23742; CIS 1579; SM 2151";"Département des Antiquités orientales"
cl010148467;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23665; CIS 2210; BR 252";"Département des Antiquités orientales"
cl010278998;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 683; MR 868; N 749";"Département des Antiquités grecques, étrusques et romaines"
cl010255007;œnochoé;;"-735 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 568; CA 46";"Département des Antiquités grecques, étrusques et romaines"
cl010278396;"Cippe d'Amemptus";;"vers 50";"Ma 488; MR 933; N 979";"Département des Antiquités grecques, étrusques et romaines"
cl010123588;corniche;;"150 / 300  (Romain Impérial)";"AO 29068; AO 16631";"Département des Antiquités orientales"
cl010127989;bouton;;"-3300 / -2100  (Bronze ancien)";"SB 12217";"Département des Antiquités orientales"
cl010124654;autel;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 7362; BN 15; CIH 387";"Département des Antiquités orientales"
cl010252844;"élément d'architecture ; inscription";;;"LL 468; Ma 104; N 28";"Département des Antiquités grecques, étrusques et romaines"
cl010124658;brûle-parfum;;"-700 / 0  (Période des mukarribs de Saba' [?])";"AO 1549; CIH 619";"Département des Antiquités orientales"
cl010124697;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4089; CIH 420";"Département des Antiquités orientales"
cl010124698;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4090; CIH 447";"Département des Antiquités orientales"
cl010117874;"Plat à décor floral d’inspiration orientale";;"1665 / 1675  (3e quart du XVIIIe siècle)";"MCSR LXXXXIV";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124700;stèle;;"-700 / -600  (VIIe s. av. J.-C.)";"DAO 18; RES 4226; Borély 5536";"Département des Antiquités orientales"
cl010116651;"Coupe ronde sur pied : Armoiries d'un pape Médicis";Anonyme;"1513 / 1534  (1ere moitié du XVIe siècle)";"R 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
