ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010386309;"élément de construction, fragment";;;"CN 3.399";"Service de l'Histoire du Louvre"
cl010000579;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29058; Guimet 986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001360;"poutre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"E 12138; AF 4896; X 3370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219471;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12691; 03065";"Service de l'Histoire du Louvre"
cl010219434;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 7329; 3745";"Service de l'Histoire du Louvre"
cl010042644;"gobelet ; fragment";;"395 / 641  (époque byzantine)";"E 22190; MG 4691";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365686;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6003; X 4686; D 126; TC 585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219474;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12686; 03036";"Service de l'Histoire du Louvre"
cl010425434;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219452;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12690; 03003";"Service de l'Histoire du Louvre"
cl010219451;"sculpture, fragment";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12678; 03037";"Service de l'Histoire du Louvre"
cl010219478;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12919; CN 12913; 03034";"Service de l'Histoire du Louvre"
cl010219491;"sculpture, fragment";"Boulle, André-Charles";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9532; ENT 2000.16; 3997";"Service de l'Histoire du Louvre"
cl010000529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26779; AC 813; PH 2543; G 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405373;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6230; X 4947; TC 846; G 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219475;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12693; 03242";"Service de l'Histoire du Louvre"
cl010219414;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12684; 03037";"Service de l'Histoire du Louvre"
cl010219473;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12692; 03043";"Service de l'Histoire du Louvre"
cl010386346;"élément de construction, fragment";;;"CN 3.12.002; 3/3; 1/3";"Service de l'Histoire du Louvre"
cl010219410;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9540; 3000";"Service de l'Histoire du Louvre"
cl010219438;"sculpture, fragment";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9521; 3963";"Service de l'Histoire du Louvre"
cl010392337;"objet indéterminé, fragment ; tôle repliée, fragment ; tôle, fragment";;;"CN 3.138.007";"Service de l'Histoire du Louvre"
cl010386338;"élément de construction, fragment";;;"CN 3.26.003; 3/3";"Service de l'Histoire du Louvre"
cl010219409;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 1606; 3043";"Service de l'Histoire du Louvre"
cl010219428;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9528; 3997";"Service de l'Histoire du Louvre"
cl010219442;"sculpture, fragment";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 5783; 3098";"Service de l'Histoire du Louvre"
cl010234593;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12671; 03032";"Service de l'Histoire du Louvre"
cl010483663;"figurine, fragment";;;"CN 12908; 3161";"Service de l'Histoire du Louvre"
cl010391910;"clef, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; clou, fragment";;;"CN 3.56.002; 9405";"Service de l'Histoire du Louvre"
cl010392048;"clou, fragment ; fiche, fragment ; crochet, fragment ; penture, fragment ; piton, fragment";;;"CN 3.461.002; 9456";"Service de l'Histoire du Louvre"
cl010392167;"clou, fragment ; fiche, fragment ; anneau, fragment ; tôle, fragment ; pointe, fragment";;;"CN 3.838.004; 9775";"Service de l'Histoire du Louvre"
cl010392292;"clou, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment ; pointe, fragment";;;"CN 3.104.005";"Service de l'Histoire du Louvre"
cl010219406;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12911; 03227";"Service de l'Histoire du Louvre"
cl010219413;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12674; 03037";"Service de l'Histoire du Louvre"
cl010219469;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12879";"Service de l'Histoire du Louvre"
cl010392028;"fiche, fragment ; tige fragment ; crochet, fragment ; tôle, fragment ; clou, fragment";;;"CN 3.397.004; 9419";"Service de l'Histoire du Louvre"
cl010392199;"clou, fragment ; piton, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment";;;"CN 3.988.003";"Service de l'Histoire du Louvre"
cl010392459;"fiche, fragment ; piton, fragment ; crochet, fragment ; clou, fragment ; penture, fragment";;;"CN 3.331";"Service de l'Histoire du Louvre"
cl010483656;"figurine, fragment";;;"CN 10900; 3118";"Service de l'Histoire du Louvre"
cl010219464;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12696; 03034";"Service de l'Histoire du Louvre"
cl010392351;"pointe, fragment ; penture, fragment ; tige fragment ; clou, fragment ; fiche, fragment ; lame, fragment";;;"CN 3.000.007";"Service de l'Histoire du Louvre"
cl010392043;"clou, fragment ; pointe, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.486.002; 9470";"Service de l'Histoire du Louvre"
cl010392058;"fiche, fragment ; clou, fragment ; plaque, fragment ; pointe, fragment";;;"CN 3.509.002; 9471";"Service de l'Histoire du Louvre"
cl010392091;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 3.767.002; 10030";"Service de l'Histoire du Louvre"
cl010392105;"fiche, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 3.741.003; 9865";"Service de l'Histoire du Louvre"
cl010392327;"tôle, fragment ; penture, fragment ; ferrure, fragment ; fiche, fragment";;;"CN 3.118.003";"Service de l'Histoire du Louvre"
cl010392329;"fiche, fragment ; tube, fragment ; tige fragment ; clou, fragment";;;"CN 3.116.005";"Service de l'Histoire du Louvre"
cl010392450;"tôle, fragment ; ferrure, fragment ; clou, fragment ; fiche, fragment";;;"CN 3.222.004";"Service de l'Histoire du Louvre"
cl010392464;"clou, fragment ; fiche, fragment ; pointe, fragment ; penture, fragment";;;"CN 3.320.002";"Service de l'Histoire du Louvre"
cl010392081;"clou, fragment ; fiche, fragment ; pointe, fragment ; piton, fragment ; crochet, fragment ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 3.529.005; 9506";"Service de l'Histoire du Louvre"
cl010234900;"coquemar, fragment";;;"CN 11268; 03305; 03307";"Service de l'Histoire du Louvre"
cl010219446;"sculpture, fragment";"Boulle, André-Charles";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9537; ENT 2000.57; 03005";"Service de l'Histoire du Louvre"
cl010392065;"clou, fragment ; fiche, fragment ; tôle, fragment ; pointe, fragment";;;"CN 3.491.006; 9468";"Service de l'Histoire du Louvre"
cl010392080;"clou, fragment ; fiche, fragment ; pointe, fragment ; piton, fragment";;;"CN 3.528.002; 9498";"Service de l'Histoire du Louvre"
cl010392233;"clou, fragment ; fiche, fragment ; pointe, fragment ; tôle, fragment";;;"CN 3.957.002";"Service de l'Histoire du Louvre"
cl010392401;"tôle, fragment ; fiche, fragment ; clou, fragment ; chaînette, fragment";;;"CN 3.37.007";"Service de l'Histoire du Louvre"
cl010392500;"fiche, fragment ; clou, fragment ; tige fragment ; tôle, fragment";;;"CN 3.219.002";"Service de l'Histoire du Louvre"
cl010219430;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 2476; 3055";"Service de l'Histoire du Louvre"
cl010437924;"tige fragment";;;"CN 8622; 3851";"Service de l'Histoire du Louvre"
cl010391906;"clef, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; clou, fragment";;;"CN 3.67.002; 9407";"Service de l'Histoire du Louvre"
cl010392128;"clou, fragment ; fiche, fragment ; plaque, fragment ; penture, fragment ; tige fragment";;;"CN 3.861.004; 9788";"Service de l'Histoire du Louvre"
cl010392358;"ferrure, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 3.23.003";"Service de l'Histoire du Louvre"
cl010392469;"clou, fragment ; tige fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 3.419";"Service de l'Histoire du Louvre"
cl010386340;"élément de construction, fragment";;;"CN 3.25.008; 1/3; 2/3";"Service de l'Histoire du Louvre"
cl010392429;"clou, fragment ; piton, fragment ; tige fragment ; ferrure, fragment ; élément de construction, fragment ; tôle, fragment ; pointe, fragment ; penture, fragment";;;"CN 3.179.003";"Service de l'Histoire du Louvre"
cl010392359;"tube, fragment ; objet indéterminé, fragment ; tige fragment ; piton, fragment ; crochet, fragment ; anneau, fragment";;;"CN 3.138.010";"Service de l'Histoire du Louvre"
cl010043995;"corbeau ; fragment";;"500 / 599 (?)  (époque byzantine [?])";"AF 4876; X 3350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010391462;"tige fragment ; clou, fragment ; pointe, fragment";;;"CN 3.69.008; 2072";"Service de l'Histoire du Louvre"
cl010391898;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.52.002; 9404";"Service de l'Histoire du Louvre"
cl010391902;"clou, fragment ; tige fragment ; lame, fragment";;;"CN 3.78.003; 9410";"Service de l'Histoire du Louvre"
cl010391958;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 3.193.003; 3630";"Service de l'Histoire du Louvre"
cl010392040;"clou, fragment ; pointe, fragment ; fiche, fragment";;;"CN 3.386.004; 9475";"Service de l'Histoire du Louvre"
cl010392181;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 3.986.003";"Service de l'Histoire du Louvre"
cl010392247;"penture, fragment ; piton, fragment ; fiche, fragment";;;"CN 3.994.003";"Service de l'Histoire du Louvre"
cl010392302;"clou, fragment ; tôle, fragment ; tube, fragment";;;"CN 3.117.002";"Service de l'Histoire du Louvre"
cl010392330;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 3.110.004";"Service de l'Histoire du Louvre"
cl010392372;"piton, fragment ; clou, fragment ; ferrure, fragment";;;"CN 3.53.003";"Service de l'Histoire du Louvre"
cl010392444;"penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 3.476.006; 15306";"Service de l'Histoire du Louvre"
cl010392223;"clou, fragment ; penture, fragment ; fiche, fragment ; tige fragment";;;"CN 3.995.005";"Service de l'Histoire du Louvre"
cl010392310;"fiche, fragment ; tôle, fragment ; penture, fragment ; ferrure, fragment";;;"CN 3.103";"Service de l'Histoire du Louvre"
cl010392428;"clou, fragment ; piton, fragment ; penture, fragment ; ferrure, fragment";;;"CN 3.159.002";"Service de l'Histoire du Louvre"
cl010437920;"verre, fragment";;;"CN 10623; 3593";"Service de l'Histoire du Louvre"
cl010392170;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 3.578; 9793";"Service de l'Histoire du Louvre"
cl010392486;"tôle, fragment ; tôle repliée, fragment ; penture, fragment ; piton, fragment ; clou, fragment";;;"CN 3.460.002";"Service de l'Histoire du Louvre"
cl010392015;"fiche, fragment ; clou, fragment ; pointe, fragment ; élément de construction, fragment ; penture, fragment ; tige fragment ; tôle, fragment";;;"CN 3.399.002; 9437";"Service de l'Histoire du Louvre"
cl010391356;"plaque, fragment ; clou, fragment ; fiche, fragment";;;"CN 3.43.005";"Service de l'Histoire du Louvre"
cl010391395;"plaque, fragment ; lame, fragment ; penture, fragment";;;"CN 3.12.005; 1108";"Service de l'Histoire du Louvre"
cl010391418;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 3.20.009; 9400";"Service de l'Histoire du Louvre"
cl010391474;"tôle, fragment ; plaque, fragment ; penture, fragment";;;"CN 3.64.005; 2375";"Service de l'Histoire du Louvre"
cl010391918;"penture, fragment ; clou, fragment ; outil, fragment";;;"CN 3.48.005; 9401";"Service de l'Histoire du Louvre"
cl010391960;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 3.193.004; 3629";"Service de l'Histoire du Louvre"
cl010392033;"pointe, fragment ; fiche, fragment ; clou, fragment";;;"CN 3.375.002; 9472";"Service de l'Histoire du Louvre"
cl010392072;"clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 3.523.003; 9466";"Service de l'Histoire du Louvre"
cl010392097;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 3.761.002; 10031";"Service de l'Histoire du Louvre"
cl010392122;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 3.839.003; 9845";"Service de l'Histoire du Louvre"
cl010392185;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 3.981.002";"Service de l'Histoire du Louvre"
cl010392244;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 3.962.003";"Service de l'Histoire du Louvre"
cl010392285;"fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 3.923";"Service de l'Histoire du Louvre"
cl010392367;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 3.86.004";"Service de l'Histoire du Louvre"
cl010392424;"clou, fragment ; piton, fragment ; ferrure, fragment";;;"CN 3.161.007";"Service de l'Histoire du Louvre"
cl010392240;"clou, fragment ; fiche, fragment ; anneau ; crochet, fragment ; tige fragment ; anneau, fragment ; piton, fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 3.995.006; 9804";"Service de l'Histoire du Louvre"
cl010392172;"penture, fragment ; clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; crochet, fragment ; tige fragment";;;"CN 3.575.003; 9423";"Service de l'Histoire du Louvre"
cl010362452;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 3";"Département des Antiquités orientales"
cl010392237;"clou, fragment ; fiche, fragment ; chaînette, fragment ; anneau ; crochet, fragment ; outil, fragment";;;"CN 3.929.003";"Service de l'Histoire du Louvre"
cl010392023;"clou, fragment ; pointe, fragment ; fiche, fragment ; piton, fragment ; crochet, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 3.395.002; 9507";"Service de l'Histoire du Louvre"
cl010391964;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 3.190.003; 9424";"Service de l'Histoire du Louvre"
cl010392018;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 3.384.002; 9420";"Service de l'Histoire du Louvre"
cl010392030;"fiche, fragment ; pointe, fragment ; crochet, fragment";;;"CN 3.387.003; 9473";"Service de l'Histoire du Louvre"
cl010392210;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 3.980.003";"Service de l'Histoire du Louvre"
cl010392399;"tôle, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.75";"Service de l'Histoire du Louvre"
cl010392438;"piton, fragment ; crochet, fragment ; tige fragment";;;"CN 3.155.002";"Service de l'Histoire du Louvre"
cl010392456;"clou, fragment ; fiche, fragment ; anneau, fragment";;;"CN 3.306.002";"Service de l'Histoire du Louvre"
cl010392436;"penture, fragment ; tige fragment ; lamelle, fragment ; objet indéterminé, fragment";;;"CN 3.138.024";"Service de l'Histoire du Louvre"
cl010392446;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment ; penture, fragment";;;"CN 3.227.004";"Service de l'Histoire du Louvre"
cl010391460;"piton, fragment ; clou, fragment ; tige fragment ; tôle, fragment ; objet indéterminé, fragment";;;"CN 3.98.005; 9412";"Service de l'Histoire du Louvre"
cl010392445;"clou, fragment ; fiche, fragment ; tige fragment ; anneau, fragment ; objet indéterminé, fragment";;;"CN 3.235.002";"Service de l'Histoire du Louvre"
cl010219420;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12683; 03037";"Service de l'Histoire du Louvre"
cl010391400;"clou, fragment ; tige fragment ; objet indéterminé, fragment ; fiche, fragment";;;"CN 3.12.007; 1105";"Service de l'Histoire du Louvre"
cl010391459;"tige fragment ; clou, fragment ; tôle, fragment ; objet indéterminé, fragment";;;"CN 3.69.006; 2071";"Service de l'Histoire du Louvre"
cl010392077;"clou, fragment ; fiche, fragment ; pointe, fragment ; objet indéterminé, fragment";;;"CN 3.500.003; 9465";"Service de l'Histoire du Louvre"
cl010392050;"clou, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; tomette";;;"CN 3.462.003; 9439";"Service de l'Histoire du Louvre"
cl010392079;"clou, fragment ; fiche, fragment ; pointe, fragment ; clou ; tôle, fragment";;;"CN 3.539.002; 9500";"Service de l'Histoire du Louvre"
cl010391484;"tige fragment ; clou, fragment ; crochet, fragment ; gond de porte, fragment ; penture, fragment";;;"CN 3.61.003";"Service de l'Histoire du Louvre"
cl010392413;"clou, fragment ; piton, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 3.139.002";"Service de l'Histoire du Louvre"
cl010391372;"clou, fragment ; fiche, fragment";;;"CN 3.42.006; 3942";"Service de l'Histoire du Louvre"
cl010391439;"clou, fragment ; crochet, fragment";;;"CN 3.5.004; 1100";"Service de l'Histoire du Louvre"
cl010391457;"clou, fragment ; fiche, fragment";;;"CN 3.90.006";"Service de l'Histoire du Louvre"
cl010391463;"tige fragment ; penture, fragment";;;"CN 2.69.009; 3994";"Service de l'Histoire du Louvre"
cl010391476;"clou, fragment ; tige fragment";;;"CN 3.64.007; 2373";"Service de l'Histoire du Louvre"
cl010391483;"tige fragment ; clou, fragment";;;"CN 3.76.006; 2199";"Service de l'Histoire du Louvre"
cl010391488;"tige fragment ; clou, fragment";;;"CN 3.55.006; 1700";"Service de l'Histoire du Louvre"
cl010391489;"tige fragment ; clou, fragment";;;"CN 3.69.009";"Service de l'Histoire du Louvre"
cl010391948;"clou, fragment ; crochet, fragment";;;"CN 3.188.007; 3490";"Service de l'Histoire du Louvre"
cl010392042;"clou, fragment ; pointe, fragment";;;"CN 3.480.002; 9458";"Service de l'Histoire du Louvre"
cl010392073;"clou, fragment ; fiche, fragment";;;"CN 3.513.002; 9802";"Service de l'Histoire du Louvre"
cl010392174;"penture, fragment ; clou, fragment";;;"CN 3.849; 9840";"Service de l'Histoire du Louvre"
cl010392186;"clou, fragment ; pointe, fragment";;;"CN 3.965";"Service de l'Histoire du Louvre"
cl010392188;"clou, fragment ; fiche, fragment";;;"CN 3.976.004";"Service de l'Histoire du Louvre"
cl010392207;"fiche, fragment ; clou, fragment";;;"CN 3.977.002";"Service de l'Histoire du Louvre"
cl010392297;"clou, fragment ; penture, fragment";;;"CN 3.253; 4034";"Service de l'Histoire du Louvre"
cl010392304;"clou, fragment ; penture, fragment";;;"CN 3.133";"Service de l'Histoire du Louvre"
cl010392356;"clou, fragment ; piton, fragment";;;"CN 3.32.004";"Service de l'Histoire du Louvre"
cl010392360;"pointe, fragment ; clou, fragment";;;"CN 3.94.005";"Service de l'Histoire du Louvre"
cl010392369;"fiche, fragment ; penture, fragment";;;"CN 3.54.009";"Service de l'Histoire du Louvre"
cl010392411;"fiche, fragment ; tige fragment";;;"CN 3.67.003";"Service de l'Histoire du Louvre"
cl010392435;"clou, fragment ; ferrure, fragment";;;"CN 3.171.002";"Service de l'Histoire du Louvre"
cl010392476;"clou, fragment ; tôle, fragment";;;"CN 3.211.004";"Service de l'Histoire du Louvre"
cl010392489;"tôle, fragment ; fiche, fragment";;;"CN 3.450";"Service de l'Histoire du Louvre"
cl010392503;"clou, fragment ; tôle, fragment";;;"CN 3.327.003";"Service de l'Histoire du Louvre"
cl010392533;"fiche, fragment ; pointe, fragment";;;"CN 3.334";"Service de l'Histoire du Louvre"
cl010392542;"tôle, fragment ; clou, fragment";;;"CN 3.242.002";"Service de l'Histoire du Louvre"
cl010400921;"applique, fragment ; plaque, fragment";;;"CN 3.397.006; 4402";"Service de l'Histoire du Louvre"
cl010392315;"fiche, fragment ; tôle, fragment ; penture, fragment ; anneau ; crochet, fragment ; tige fragment ; élément de construction, fragment ; piton, fragment";;;"CN 3.104.006";"Service de l'Histoire du Louvre"
cl010391458;"tige fragment ; clou, fragment ; tôle, fragment ; objet indéterminé, fragment";;;"CN 3.69.005";"Service de l'Histoire du Louvre"
cl010392165;"fiche, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"CN 3.596; 9794";"Service de l'Histoire du Louvre"
cl010392179;"pointe, fragment ; fiche, fragment ; piton, fragment ; objet indéterminé, fragment";;;"CN 3.576; 9791";"Service de l'Histoire du Louvre"
cl010392328;"objet indéterminé, fragment ; penture, fragment ; tôle, fragment ; plaque, fragment";;;"CN 3.138.005";"Service de l'Histoire du Louvre"
cl010392368;"penture, fragment ; objet indéterminé, fragment ; ferrure, fragment ; plaque, fragment";;;"CN 3.138.012";"Service de l'Histoire du Louvre"
cl010386821;"tuile, fragment ; carreau, fragment";;;"CN 3.476.003";"Service de l'Histoire du Louvre"
cl010391420;"clou, fragment ; fiche, fragment";;;"CN 3.6.003; 151";"Service de l'Histoire du Louvre"
cl010391424;"clou, fragment ; tige fragment";;;"CN 3.30; 1691";"Service de l'Histoire du Louvre"
cl010391435;"clou, fragment ; tige fragment";;;"CN 3.36.005; 3937";"Service de l'Histoire du Louvre"
cl010391461;"tige fragment ; clou, fragment";;;"CN 3.69.007; 2072";"Service de l'Histoire du Louvre"
cl010391475;"clou, fragment ; tige fragment";;;"CN 3.64.006; 2372";"Service de l'Histoire du Louvre"
cl010391477;"clou, fragment ; tige fragment";;;"CN 3.64.008; 2374";"Service de l'Histoire du Louvre"
cl010391478;"tige fragment ; penture, fragment";;;"CN 3.64.009; 3992";"Service de l'Histoire du Louvre"
cl010391481;"crochet, fragment ; clou, fragment";;;"CN 3.76.004; 2198";"Service de l'Histoire du Louvre"
cl010391945;"penture, fragment ; tôle, fragment";;;"CN 3.188.004";"Service de l'Histoire du Louvre"
cl010391974;"clou, fragment ; tige fragment";;;"CN 3.191.004; 4023";"Service de l'Histoire du Louvre"
cl010392000;"tôle, fragment ; penture, fragment";;;"CN 3.187.003; 3280";"Service de l'Histoire du Louvre"
cl010392063;"clou, fragment ; fiche, fragment";;;"CN 3.524.002; 9497";"Service de l'Histoire du Louvre"
cl010392071;"clou, fragment ; fiche, fragment";;;"CN 3.503; 9467";"Service de l'Histoire du Louvre"
cl010392109;"clou, fragment ; tige fragment";;;"CN 3.711.002; 9857";"Service de l'Histoire du Louvre"
cl010392114;"tige fragment ; piton, fragment";;;"CN 3.748; 9856";"Service de l'Histoire du Louvre"
cl010392163;"fiche, fragment ; penture, fragment";;;"CN 3.579; 9789";"Service de l'Histoire du Louvre"
cl010392171;"fiche, fragment ; clou, fragment";;;"CN 3.831; 9844";"Service de l'Histoire du Louvre"
