ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020559487;"Almanach de 1711. Signature du contrat de mariage du duc de Berry avec Mlle d'Orléans";"ANONYME FRANCAIS";;"27232 LR/ Recto; 8540; vol.8, p.55";"Département des Arts graphiques"
cl010319025;"Contrat de mariage du prince Muhammad Quli Mirza Mulkara et de la princesse Sultan Begum";Sadiq;1826;"MAO 1197";"Département des Arts de l'Islam"
cl020512538;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3781, Recto; Inventaire Autographes C 3781";"Département des Arts graphiques"
cl010171369;tablette;;"-604 / -539  (Néo-babylonien)";"MNB 1137; TCL 12,72";"Département des Antiquités orientales"
cl010146988;tablette;;"-1550 / -1400  (Bronze récent I)";"AO 2224; TCL 9,5";"Département des Antiquités orientales"
cl010167465;tablette;;"-539 / -330  (Achéménide)";"AO 6785; TCL 13,221";"Département des Antiquités orientales"
cl010168450;tablette;;"-539 / -330  (Achéménide)";"AO 7860; TCL 13,159";"Département des Antiquités orientales"
cl010168389;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7614; ARV 90; BBVOT 1,90";"Département des Antiquités orientales"
cl010168448;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7859; TCL 12,15";"Département des Antiquités orientales"
cl010167539;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6849; TCL 13,157";"Département des Antiquités orientales"
cl010168357;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7589; TCL 1,103";"Département des Antiquités orientales"
cl010165190;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4513; TCL 9,64";"Département des Antiquités orientales"
cl010152814;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 28393; KLM 36; TCL 12,24";"Département des Antiquités orientales"
cl010165191;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4514; TCL 9,60";"Département des Antiquités orientales"
cl010167484;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6799";"Département des Antiquités orientales"
cl010168340;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7546; TCL 12,104";"Département des Antiquités orientales"
cl010168385;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7610; BBVOT 1,87; ARV 87";"Département des Antiquités orientales"
cl010168386;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7611; BBVOT 1,88; ARV 88";"Département des Antiquités orientales"
cl010167520;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6831; TCL 12,89";"Département des Antiquités orientales"
cl010167521;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6832; TCL 13,151";"Département des Antiquités orientales"
cl010167469;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6789; TCL 12,73";"Département des Antiquités orientales"
cl010167488;tablette;;"-539 / -330  (Achéménide)";"AO 6800; TCL 13,165";"Département des Antiquités orientales"
cl010167490;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6802; TCL 13,179";"Département des Antiquités orientales"
cl010167492;tablette;;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 6804; TCL 12,40";"Département des Antiquités orientales"
cl010167500;tablette;;"-539 / -330  (Achéménide)";"AO 6813; TCL 13,222";"Département des Antiquités orientales"
cl010167501;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6814; TCL 13,158";"Département des Antiquités orientales"
cl010167503;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6816; TCL 13,161";"Département des Antiquités orientales"
cl010167509;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 6821; TCL 13,125";"Département des Antiquités orientales"
cl010167514;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6826; TCL 13,147";"Département des Antiquités orientales"
cl010167528;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6839; TCL 12,80";"Département des Antiquités orientales"
cl010167531;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6841; TCL 13,135";"Département des Antiquités orientales"
cl010167533;tablette;;"-539 / -330  (Achéménide)";"AO 6843; TCL 13,225";"Département des Antiquités orientales"
cl010167542;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6851; TCL 12,69";"Département des Antiquités orientales"
cl010167543;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6852; TCL 12,70";"Département des Antiquités orientales"
cl010167546;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6855; TCL 12,95";"Département des Antiquités orientales"
cl010167550;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6859; TCL 13,148";"Département des Antiquités orientales"
cl010168232;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7548";"Département des Antiquités orientales"
cl010168353;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 7585; TCL 1,60";"Département des Antiquités orientales"
cl010168387;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7612; BBVOT 1,89; ARV 89";"Département des Antiquités orientales"
cl010168391;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7616; BBVOT 1,91; ARV 91";"Département des Antiquités orientales"
cl010165274;tablette;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 4424; TCL 12,2";"Département des Antiquités orientales"
cl010408505;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5462 C; BBVOT 1,57; ARV 57";"Département des Antiquités orientales"
cl010167012;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6760; TCL 10,17";"Département des Antiquités orientales"
cl010167472;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6791; TCL 13,163";"Département des Antiquités orientales"
cl010167473;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6792; TCL 12,74";"Département des Antiquités orientales"
cl010134974;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 10241; TCL 13,129";"Département des Antiquités orientales"
cl010134975;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10242; TCL 12,49";"Département des Antiquités orientales"
cl010134979;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 10246";"Département des Antiquités orientales"
cl010134982;tablette;;Achéménide;"AO 10249; TCL 13,202";"Département des Antiquités orientales"
cl010134987;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10254; TCL 12,21";"Département des Antiquités orientales"
cl010134988;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10255; TCL 12,41";"Département des Antiquités orientales"
cl010134990;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10257; TCL 12,50";"Département des Antiquités orientales"
cl010167466;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6786; TCL 13,170";"Département des Antiquités orientales"
cl010167467;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6787; TCL 13,140";"Département des Antiquités orientales"
cl010167478;tablette;;"-667 / -648  (Néo-assyrien : Shamash-shuma-ukin)";"AO 6793; TCL 12,13";"Département des Antiquités orientales"
cl010167480;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6795; TCL 12,64";"Département des Antiquités orientales"
cl010167481;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6796; TCL 13,178";"Département des Antiquités orientales"
cl010167483;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6798; TCL 13,164";"Département des Antiquités orientales"
cl010167491;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6803; TCL 12,26";"Département des Antiquités orientales"
cl010167494;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6807; TCL 12,112";"Département des Antiquités orientales"
cl010167496;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6809; TCL 12,35";"Département des Antiquités orientales"
cl010167498;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6811";"Département des Antiquités orientales"
cl010167504;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6817; TCL 12,109";"Département des Antiquités orientales"
cl010167505;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6818; TCL 12,117";"Département des Antiquités orientales"
cl010167508;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6820; TCL 12,14";"Département des Antiquités orientales"
cl010167510;tablette;;"-539 / -330  (Achéménide)";"AO 6822; TCL 13,224";"Département des Antiquités orientales"
cl010167512;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6824; TCL 12,93";"Département des Antiquités orientales"
cl010167515;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6827; TCL 12,36";"Département des Antiquités orientales"
cl010167516;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6828; TCL 13,138";"Département des Antiquités orientales"
cl010167519;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6830; TCL 12,23";"Département des Antiquités orientales"
cl010167525;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6836; TCL 13,156";"Département des Antiquités orientales"
cl010167527;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6838; TCL 13,167";"Département des Antiquités orientales"
cl010167530;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 6840; TCL 13,204";"Département des Antiquités orientales"
cl010167547;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6856; TCL 13,130";"Département des Antiquités orientales"
cl010167553;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6861; TCL 13,176";"Département des Antiquités orientales"
cl010167468;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6788; TCL 13,152";"Département des Antiquités orientales"
cl010167479;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6794; TCL 12,107";"Département des Antiquités orientales"
cl010167495;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 6808; TCL 13,180";"Département des Antiquités orientales"
cl010167499;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 6812; TCL 13,183";"Département des Antiquités orientales"
cl010167502;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6815; TCL 13,168";"Département des Antiquités orientales"
cl010167506;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6819; TCL 13,162";"Département des Antiquités orientales"
cl010167511;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6823; TCL 12,102";"Département des Antiquités orientales"
cl010167526;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6837; TCL 12,22";"Département des Antiquités orientales"
cl010167532;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6842; TCL 13,131";"Département des Antiquités orientales"
cl010167535;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6845; TCL 13,226";"Département des Antiquités orientales"
cl010167536;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6846; TCL 13,220";"Département des Antiquités orientales"
cl010167538;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6848; TCL 12,79";"Département des Antiquités orientales"
cl010167544;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6853; TCL 12,37";"Département des Antiquités orientales"
cl010167545;tablette;;"-667 / -648  (Néo-assyrien : Shamash-shuma-ukin)";"AO 6854; TCL 12,8";"Département des Antiquités orientales"
cl010167548;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6857; TCL 13,145";"Département des Antiquités orientales"
cl010167549;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6858; TCL 13,175";"Département des Antiquités orientales"
cl010167552;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6860; TCL 13,169";"Département des Antiquités orientales"
cl010134997;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 10264; TCL 12,71";"Département des Antiquités orientales"
cl010168359;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7590; TCL 1,183";"Département des Antiquités orientales"
cl010134980;tablette;;"-604 / -539  (Néo-babylonien ; Néo-babylonien : Nabuchodonosor II)";"AO 10247; TCL 12,55";"Département des Antiquités orientales"
cl010134983;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 10250; TCL 12,96";"Département des Antiquités orientales"
cl010134984;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 10251; TCL 12,110";"Département des Antiquités orientales"
cl010134986;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10253; TCL 12,47";"Département des Antiquités orientales"
cl010134991;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 10258; TCL 13,143";"Département des Antiquités orientales"
cl010134995;tablette;;Achéménide;"AO 10262; TCL 13,127";"Département des Antiquités orientales"
cl010134996;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10263; TCL 12,53";"Département des Antiquités orientales"
cl010165351;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4508; TCL 12,5";"Département des Antiquités orientales"
cl010123445;tablette;;"-151 / 150  (Séleucide)";"AO 7037; TCL 13,246";"Département des Antiquités orientales"
cl010142354;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17604";"Département des Antiquités orientales"
cl010142356;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17607";"Département des Antiquités orientales"
cl010123501;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6026; CCO A. 615; TCL 9, 8";"Département des Antiquités orientales"
cl010134971;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10238; TCL 12,67";"Département des Antiquités orientales"
cl010134972;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 10239; TCL 13,128";"Département des Antiquités orientales"
cl010134973;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 10240; TCL 12,105";"Département des Antiquités orientales"
cl010134976;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10243; TCL 12,29";"Département des Antiquités orientales"
cl010134977;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 10244; TCL 13,201";"Département des Antiquités orientales"
cl010134978;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10245; TCL 12,52";"Département des Antiquités orientales"
cl010134981;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 10248; TCL 13,189";"Département des Antiquités orientales"
cl010134985;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 10252; TCL 12,98";"Département des Antiquités orientales"
cl010134989;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 10256; TCL 13,200";"Département des Antiquités orientales"
cl010134992;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10259; TCL 12,39";"Département des Antiquités orientales"
cl010134993;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10260; TCL 12,44";"Département des Antiquités orientales"
cl010134994;tablette;;Achéménide;"AO 10261; TCL 13,173";"Département des Antiquités orientales"
cl010134998;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10265; TCL 12,27";"Département des Antiquités orientales"
cl010142355;tablette;;;"AO 17606";"Département des Antiquités orientales"
cl010167471;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6790; TCL 12,57";"Département des Antiquités orientales"
cl010171650;tablette;;-563;"MNB 1832";"Département des Antiquités orientales"
cl010142353;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17603";"Département des Antiquités orientales"
cl010142357;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17608";"Département des Antiquités orientales"
cl010168374;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7598; TCL 1,184";"Département des Antiquités orientales"
cl010167513;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6825; TCL 12,16";"Département des Antiquités orientales"
cl010142358;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17609";"Département des Antiquités orientales"
cl010142362;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17612";"Département des Antiquités orientales"
cl010168488;tablette;;"-539 / -330  (Achéménide)";"AO 7689; TCL 13,199";"Département des Antiquités orientales"
cl010144400;tablette;;;"AO 19664";"Département des Antiquités orientales"
cl010151302;tablette;;"-2340 / -2200  (Akkad)";"AO 2689; T 381; AOTb 11; RTC 81";"Département des Antiquités orientales"
cl010123987;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6032; CCO A. 615; TCL 9, 13; CCO A. 616";"Département des Antiquités orientales"
cl010168493;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7695; BBVOT 1,99; ARV 99";"Département des Antiquités orientales"
cl010168490;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7690; BBVOT 1,95; ARV 95";"Département des Antiquités orientales"
cl010169349;tablette;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 8623";"Département des Antiquités orientales"
cl010214741;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"MNB 1833; TCL 12,116";"Département des Antiquités orientales"
cl010123983;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6027; CCO A. 609; TCL 9, 10";"Département des Antiquités orientales"
cl010151305;tablette;;"-2340 / -2200  (Akkad)";"AO 2690; T 382; AOTb 12; RTC 80";"Département des Antiquités orientales"
cl010168491;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7693; BBVOT 1,98; ARV 98";"Département des Antiquités orientales"
cl010172677;tablette;;-710;"N III 3157; TCL 9,58";"Département des Antiquités orientales"
cl010124440;tablette;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 20162";"Département des Antiquités orientales"
cl010123985;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6030; CCO A. 610; TCL 9, 11";"Département des Antiquités orientales"
cl010135839;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 11130";"Département des Antiquités orientales"
cl010123639;"tablette ; enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1646; CCO A. 517; TCL 1,74";"Département des Antiquités orientales"
cl010135840;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 11131";"Département des Antiquités orientales"
cl010002252;"papyrus documentaire";;"-172 / -171  (Ptolémée VI Philométor)";"E 10606";"Département des Antiquités égyptiennes"
cl010167198;tablette;;;"AO 6570; TCL 4,65; TC 1,65";"Département des Antiquités orientales"
cl010144658;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19949; RS 8.279; RS 8.279 bis";"Département des Antiquités orientales"
cl010167145;tablette;;"-305 / -64  (Séleucide)";"AO 6500; TCL 13,229";"Département des Antiquités orientales"
cl010134999;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10266; TCL 12,28";"Département des Antiquités orientales"
cl010135003;tablette;;Achéménide;"AO 10270; TCL 13,150";"Département des Antiquités orientales"
cl010135005;tablette;;Achéménide;"AO 10272; TCL 13,191";"Département des Antiquités orientales"
cl010135007;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10274; TCL 12,45";"Département des Antiquités orientales"
cl010135010;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10277; TCL 12,54";"Département des Antiquités orientales"
cl010135014;tablette;;Achéménide;"AO 10281; TCL 13,142";"Département des Antiquités orientales"
cl010135016;tablette;;Achéménide;"AO 10283; TCL 13,154";"Département des Antiquités orientales"
cl010135020;tablette;;Achéménide;"AO 10287; TCL 13,153";"Département des Antiquités orientales"
cl010135021;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10288; TCL 12,85";"Département des Antiquités orientales"
cl010168482;tablette;;"-539 / -330  (Achéménide)";"AO 7683; TCL 13,194";"Département des Antiquités orientales"
cl010135000;tablette;;Achéménide;"AO 10267; TCL 13,136";"Département des Antiquités orientales"
cl010135004;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10271; TCL 12,113";"Département des Antiquités orientales"
cl010135012;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10279; TCL 12,115";"Département des Antiquités orientales"
cl010135013;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10280; TCL 12,68";"Département des Antiquités orientales"
cl010135015;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10282; TCL 12,106";"Département des Antiquités orientales"
cl010135017;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10284; TCL 12,114";"Département des Antiquités orientales"
cl010135018;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10285; TCL 12,91";"Département des Antiquités orientales"
cl010152815;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 28394; KLM 37; TCL 13,186";"Département des Antiquités orientales"
cl010123415;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6402 B; TCL 10, 61";"Département des Antiquités orientales"
cl010123991;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6210; CCO A. 611; TCL 9, 19";"Département des Antiquités orientales"
cl010124116;"tablette ; scellement";;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7818; BBVOT 1,117; ARV 117";"Département des Antiquités orientales"
cl010167084;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6420; TCL 11,221";"Département des Antiquités orientales"
cl010142361;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17611";"Département des Antiquités orientales"
cl010145813;tablette;;"-1830 / -1813  (1ère dynastie de Babylone : Apil-sin)";"AO 2120; T.217; TCL 1,61";"Département des Antiquités orientales"
cl010045953;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6547";"Département des Antiquités égyptiennes"
cl010124268;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10801";"Département des Antiquités orientales"
cl010135001;tablette;;Achéménide;"AO 10268; TCL 13,172";"Département des Antiquités orientales"
cl010135002;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10269; TCL 12,48";"Département des Antiquités orientales"
cl010135006;tablette;;Achéménide;"AO 10273; TCL 13,155";"Département des Antiquités orientales"
cl010135008;tablette;;Achéménide;"AO 10275; TCL 13,133";"Département des Antiquités orientales"
cl010135009;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10276; TCL 12,83";"Département des Antiquités orientales"
cl010135011;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10278; TCL 12,77";"Département des Antiquités orientales"
cl010135019;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10286; TCL 12,81";"Département des Antiquités orientales"
cl010136095;tablette;;"-2340 / -2200  (Akkad)";"AO 11392";"Département des Antiquités orientales"
cl010152816;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 28395; KLM 38; TCL 13,187";"Département des Antiquités orientales"
cl010165181;tablette;;"-1932 / -1906  (Larsa : Gungunum)";"AO 4315; TCL 1,55";"Département des Antiquités orientales"
cl010185608;épingle;;;"SB 13045 1";"Département des Antiquités orientales"
cl010124026;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6384; CCO A. 494; TCL 10,19";"Département des Antiquités orientales"
cl010164992;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4037; T 1034; RTC 16";"Département des Antiquités orientales"
cl010165430;tablette;;"-604 / -539  (Néo-babylonien)";"AO 4605; TCL 12,11";"Département des Antiquités orientales"
cl010171644;tablette;;Achéménide;"MNB 1827; TCL 13,141";"Département des Antiquités orientales"
cl010185649;"tablette ; scellement";;;"SB 13085";"Département des Antiquités orientales"
cl010431786;"papyrus documentaire";;"-522 / -486  (Darius I)";"AF 9761";"Département des Antiquités égyptiennes"
cl010123429;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6433; TCL 11,141";"Département des Antiquités orientales"
cl010124034;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6399; CCO A. 538; TCL 11,200";"Département des Antiquités orientales"
cl010120681;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2753";"Département des Antiquités orientales"
cl010165043;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4068; T 1046; TCL 9,53";"Département des Antiquités orientales"
cl010153797;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29390; RS [Varia 31]";"Département des Antiquités orientales"
cl010165088;tablette;;;"AO 4137; TCL 1,108";"Département des Antiquités orientales"
cl010165180;tablette;;"-1905 / -1895  (Larsa : Abisare)";"AO 4313; TCL 1,235";"Département des Antiquités orientales"
cl010165189;tablette;;"-1392 / -911  (Médio-assyrien [?])";"AO 4512; TCL 9,65";"Département des Antiquités orientales"
cl010165354;tablette;;"-1392 / -911  (Médio-assyrien [?])";"AO 4511; TCL 9,66";"Département des Antiquités orientales"
cl010167730;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 7046; TCL 10,52";"Département des Antiquités orientales"
