ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010214403;vase;;"-4000 / -3500  (Suse I)";"SB 3246";"Département des Antiquités orientales"
cl010214411;vase;;"-4000 / -3500  (Suse I)";"SB 14385; A 7009; MDP XIII, 78";"Département des Antiquités orientales"
cl010214436;vase;;"-4000 / -3500  (Suse I)";"SB 3258";"Département des Antiquités orientales"
cl010193731;vase;;;"AS 13978";"Département des Antiquités orientales"
cl010214424;vase;;"-4000 / -3500  (Suse I)";"SB 14293; AS 11596";"Département des Antiquités orientales"
cl010214433;vase;;"-4000 / -3500  (Suse I)";"AS 12510";"Département des Antiquités orientales"
cl010122741;vase;;"-4000 / -3500  (Suse I)";"SB 3193; AS 12244; MDP XIII 169";"Département des Antiquités orientales"
cl010214394;vase;;"-4000 / -3500  (Suse I)";"AS 10037; MDP XIII, 66";"Département des Antiquités orientales"
cl010214442;vase;;"-4000 / -3500  (Suse I)";"AS 12383";"Département des Antiquités orientales"
cl010214422;vase;;"-4000 / -3500  (Suse I)";"SB 17734; A 6656; MDP XIII 41";"Département des Antiquités orientales"
cl010122785;vase;;"-4000 / -3500  (Suse I)";"SB 3132; AS 12688; MDP XIII 83";"Département des Antiquités orientales"
cl010186847;vase;;"-4000 / -3500  (Suse I)";"SB 14276; A 7931; MDP XIII 4";"Département des Antiquités orientales"
cl010214409;vase;;"-4000 / -3500  (Suse I)";"A 7013";"Département des Antiquités orientales"
cl010214408;vase;;"-4000 / -3500  (Suse I)";"A 6828";"Département des Antiquités orientales"
cl010214431;vase;;"-4000 / -3500  (Suse I)";"A 6616";"Département des Antiquités orientales"
cl010214432;vase;;"-4000 / -3500  (Suse I)";"AS 13902";"Département des Antiquités orientales"
cl010214397;vase;;"-4000 / -3500  (Suse I)";"A 6560; MDP XIII, 31";"Département des Antiquités orientales"
cl010214399;vase;;"-4000 / -3500  (Suse I)";"AS 11603; MDP XIII, 27";"Département des Antiquités orientales"
cl010214396;vase;;"-4000 / -3500  (Suse I)";"AS 12314; MDP XIII, 35";"Département des Antiquités orientales"
cl010214401;vase;;"-4000 / -3500  (Suse I)";"AS 12681; MDP XIII, 32; AS 15438";"Département des Antiquités orientales"
cl010214425;vase;;"-4000 / -3500  (Suse I)";"AS 12468";"Département des Antiquités orientales"
cl010142998;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 18172";"Département des Antiquités orientales"
cl010122792;vase;;"-4000 / -3500  (Suse I)";"SB 3212; AS 12121; MDP XIII 193";"Département des Antiquités orientales"
cl010214206;vase;;"-4000 / -3500  (Suse I)";"A 6945 bis; 97 ter";"Département des Antiquités orientales"
cl010214400;vase;;"-4000 / -3500  (Suse I)";"AS 12659; MDP XIII, 49";"Département des Antiquités orientales"
cl010214395;vase;;"-4000 / -3500  (Suse I)";"SB 3257";"Département des Antiquités orientales"
cl010214205;vase;;"-4000 / -3500  (Suse I)";"SB 3252";"Département des Antiquités orientales"
cl010214183;vase;;"-4000 / -3500  (Suse I)";"AS 12352; AS 11605; MDP XIII 55";"Département des Antiquités orientales"
cl010130327;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25011";"Département des Antiquités orientales"
cl010193682;vase;;;"MDP XIII 316; AS 13985 BIS";"Département des Antiquités orientales"
cl010122849;vase;;"-4000 / -3500  (Suse I)";"SB 3171; A 7957; MDP XIII 60";"Département des Antiquités orientales"
cl010150666;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 26268";"Département des Antiquités orientales"
cl010214234;vase;;"-4000 / -3500  (Suse I)";"A 6514";"Département des Antiquités orientales"
cl010214455;vase;;"-4000 / -3500  (Suse I)";"AS 12509";"Département des Antiquités orientales"
cl010214237;vase;;"-4000 / -3500  (Suse I)";"AS 12482; MDP XIII 57";"Département des Antiquités orientales"
cl010214230;vase;;"-4000 / -3500  (Suse I)";"A 6660; MDP XIII 44";"Département des Antiquités orientales"
cl010214185;vase;;"-4000 / -3500  (Suse I)";"SB 3209; MDP XIII 25; AS 10033";"Département des Antiquités orientales"
cl010214398;vase;;"-4000 / -3500  (Suse I)";"A 6931; MDP XIII, 45";"Département des Antiquités orientales"
cl010122806;vase;;"-4000 / -3500  (Suse I)";"SB 3194; MDP XIII 116; AS 12101";"Département des Antiquités orientales"
cl010122864;vase;;"-4000 / -3500  (Suse I)";"SB 3207; AS 11618";"Département des Antiquités orientales"
cl010122790;vase;;"-4000 / -3500  (Suse I)";"SB 3190; AS 12581; MDP XIII 54";"Département des Antiquités orientales"
cl010122734;vase;;"-4000 / -3500  (Suse I)";"SB 3218; A 7936; MDP XIII 123";"Département des Antiquités orientales"
cl010142318;vase;;"vers -4000";"AO 17793; S 412";"Département des Antiquités orientales"
cl010122820;vase;;"-4000 / -3500  (Suse I)";"SB 3178; A 6704; MDP XIII 156";"Département des Antiquités orientales"
cl010122735;vase;;"-4000 / -3500  (Suse I)";"SB 3179; AS 11624";"Département des Antiquités orientales"
cl010122781;vase;;"-4000 / -3500  (Suse I)";"SB 3154; MDP XIII 110; AS 12676";"Département des Antiquités orientales"
cl010122844;vase;;"-4000 / -3500  (Suse I)";"SB 3202; AS 12698; MDP XIII 101";"Département des Antiquités orientales"
cl010122793;vase;;"-4000 / -3500  (Suse I)";"SB 3197";"Département des Antiquités orientales"
cl010122775;vase;;"-4000 / -3500  (Suse I)";"SB 3199; AS 12395; MDP XIII 70";"Département des Antiquités orientales"
cl010122815;vase;;"-4000 / -3500  (Suse I)";"SB 3169; AS 12138; MDP XIII 63";"Département des Antiquités orientales"
cl010122860;vase;;"-4000 / -3500  (Suse I)";"SB 15580; H 492";"Département des Antiquités orientales"
cl010122747;vase;;"-4000 / -3500  (Suse I)";"SB 3165; AS 12703; MDP XIII 62";"Département des Antiquités orientales"
cl010122740;vase;;"-4000 / -3500  (Suse I)";"SB 3223; 11623";"Département des Antiquités orientales"
cl010122786;vase;;"-4000 / -3500  (Suse I)";"SB 3149; A 7918; MDP XIII 105";"Département des Antiquités orientales"
cl010122748;vase;;"-4000 / -3500  (Suse I)";"SB 3130; AS 12103";"Département des Antiquités orientales"
cl010214181;vase;;"-4000 / -3500  (Suse I)";"AS 10584";"Département des Antiquités orientales"
cl010122773;vase;;"-4000 / -3500  (Suse I)";"SB 3152; AS 12675; MDP XIII 112";"Département des Antiquités orientales"
cl010122746;vase;;"-4000 / -3500  (Suse I)";"SB 3183; MDP XIII 103; AS 12613";"Département des Antiquités orientales"
cl010122738;vase;;"-4000 / -3500  (Suse I)";"SB 3148; AS 10026; MDP XIII 122";"Département des Antiquités orientales"
cl010122780;vase;;"-4000 / -3500  (Suse I)";"SB 3167; AS 12477; MDP XIII 235";"Département des Antiquités orientales"
cl010122879;"sceau cylindre";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 1025";"Département des Antiquités orientales"
cl010242791;vase;;"-4000 / -3500  (Suse I)";"AS 12535 faux";"Département des Antiquités orientales"
cl010122783;vase;;"-4000 / -3500  (Suse I)";"SB 3186; AS 9794; MDP XIII 100";"Département des Antiquités orientales"
cl010176933;vase;;;"SB 2852";"Département des Antiquités orientales"
cl010122743;vase;;"-4000 / -3500  (Suse I)";"SB 3157; AS 11626";"Département des Antiquités orientales"
cl010122804;vase;;"-4000 / -3500  (Suse I)";"SB 3184; A 7938; MDP XIII 2";"Département des Antiquités orientales"
cl010150980;"manche de miroir";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26558";"Département des Antiquités orientales"
cl010122843;vase;;"-4000 / -3500  (Suse I)";"SB 3181; AS 13926; MDP XIII 5";"Département des Antiquités orientales"
cl010416743;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 207; MDP XIII 288; AS 6022";"Département des Antiquités orientales"
cl010359340;vase;;"-4000 / -3500  (Suse I)";"A 6960; 5338; 1338";"Département des Antiquités orientales"
cl010154853;bloc;;;"AO 3082";"Département des Antiquités orientales"
cl010122800;vase;;"-4000 / -3500  (Suse I)";"SB 3161; AS 12491; MDP XIII 168";"Département des Antiquités orientales"
cl010122739;vase;;"-4000 / -3500  (Suse I)";"SB 4819; AS 12609; MDP XIII 114";"Département des Antiquités orientales"
cl010122784;vase;;"-4000 / -3500  (Suse I)";"SB 3176; A 7011; MDP XIII 117";"Département des Antiquités orientales"
cl010362580;vase;;"-4000 / -3500  (Suse I)";"SB 23344; RS 714; LI 1076.10";"Département des Antiquités orientales"
cl010251010;olpé;"peintre de Clermont-Ferrand";"vers -630";"Cp 12098; Camp. 11238";"Département des Antiquités grecques, étrusques et romaines"
cl010361726;vase;;"-4000 / -3500  (Suse I)";"AS 10590; AS 15459; 36-2-60/7108";"Département des Antiquités orientales"
cl010030564;"figurine ; socle de statue";;"-664 / -332  (Basse Époque)";"E 4670";"Département des Antiquités égyptiennes"
cl010121218;vase;;"-3500 / -3100  (Uruk)";"SB 2979; B 97";"Département des Antiquités orientales"
cl010192807;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010128114;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 11616";"Département des Antiquités orientales"
cl010177179;vase;;"-4000 / -3500  (Suse I)";"SB 3201; A 7914; MDP XIII, 166";"Département des Antiquités orientales"
cl010174162;vase;;"-4000 / -3500  (Suse I)";"SB 23389; A 6728";"Département des Antiquités orientales"
cl010154679;vase;;"-800 / -600  (Fer II ; Fer III)";"AO 30371";"Département des Antiquités orientales"
cl010127595;vase;;"-4000 / -3500  (Suse I)";"SB 23383; A 6875; MDP XIII 133";"Département des Antiquités orientales"
cl010187401;"plaquette ; bouchon de vase";;"-3500 / -3100  (Uruk récent)";"SB 15069; S 1633";"Département des Antiquités orientales"
cl010118439;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 825";"Département des Antiquités orientales"
cl010128017;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1484";"Département des Antiquités orientales"
cl010179461;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5636; A 7770";"Département des Antiquités orientales"
cl010165517;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4711; CCO A. 56";"Département des Antiquités orientales"
cl010142575;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17825; S 228";"Département des Antiquités orientales"
cl010128035;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 5963";"Département des Antiquités orientales"
cl010131503;"étui à kohl";;"-1400 / -1230  (Chypriote récent II)";"AM 2117; Enk. 49 4927";"Département des Antiquités orientales"
cl010251021;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12099";"Département des Antiquités grecques, étrusques et romaines"
cl010102435;"Bas-relief en bois : la Fauvette et le Loir";"Demontreuil, Jean";1791;"MR 3559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142969;"sceau cylindre";;-650;"AO 18146; S 737";"Département des Antiquités orientales"
cl010094948;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010361020;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 30198; D.2005-0-166";"Département des Antiquités orientales"
cl010369340;sculpture;;"-2000 / -1600  (Dynasties amorites)";"AO 32499";"Département des Antiquités orientales"
cl010362562;vase;;"-3500 / -3100  (Suse II)";"AS 13967; AS 15459; 36-2-60/7119";"Département des Antiquités orientales"
cl010333982;"Panneau droit d'une porte à deux vantaux à scènes de divertissement et thèmes animaliers";;"1600 / 1700  (XVIIe siècle [?])";"AD RI 2006/51 -1-2; UCAD RI 2006/51 -1-2; SN Ucad 2005/15 b";"Département des Arts de l'Islam"
cl010131034;"sceau cylindre ; cachet";;"-1400 / -1230  (Chypriote récent II)";"AM 1639";"Département des Antiquités orientales"
cl010127548;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7481; K 207";"Département des Antiquités orientales"
cl010138912;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 14196; TG 4564";"Département des Antiquités orientales"
cl010177781;lampe;;"-305 / 224  (Séleucide)";"SB 3866; GS 2158";"Département des Antiquités orientales"
cl010147674;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22920";"Département des Antiquités orientales"
cl010141714;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 16912";"Département des Antiquités orientales"
cl010151546;pendentif;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27252";"Département des Antiquités orientales"
cl010361892;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11200; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010174102;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"KLQ 28; CCO A. 622";"Département des Antiquités orientales"
cl010174812;vase;;;"SB 411 BIS; D 148";"Département des Antiquités orientales"
cl010127539;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 5793; GS 5762";"Département des Antiquités orientales"
cl010166951;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 6250; CCO A. 107";"Département des Antiquités orientales"
cl010120471;jeu;;"-911 / -604  (Néo-assyrien)";"AO 14049 BIS";"Département des Antiquités orientales"
cl010165591;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 4794; CCO A. 49";"Département des Antiquités orientales"
cl010204938;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 3271 R; CCO A. 857";"Département des Antiquités orientales"
cl010250942;skyphos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12086 bis; Camp 11223";"Département des Antiquités grecques, étrusques et romaines"
cl010361731;vase;;"-4000 / -3500  (Suse I)";"SB 23337; RS 701; LI 1076.3";"Département des Antiquités orientales"
cl010045173;"chapiteau ; pilastre";;"300 / 500 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 5383; X 4029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010092554;"Jonas rejeté par la baleine";France;"1500 / 1525  (1er quart du XVIe siècle)";"N 15200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094945;"Pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010165513;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 4708; CCO A. 29";"Département des Antiquités orientales"
cl010150368;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 2594; CCO A. 105";"Département des Antiquités orientales"
cl010147023;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 22297";"Département des Antiquités orientales"
cl010173625;"sceau cylindre";;;"N 8393; MN 109; CCO A. 956; N III 3350";"Département des Antiquités orientales"
cl010147339;"sceau cylindre";;"-2340 / -2200  (Akkad ; Akkad : Sargon d'Akkad)";"AO 22609; Guimet 10";"Département des Antiquités orientales"
