ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010122745;vase;;"-4000 / -3500  (Suse I)";"SB 3146; AS 12689; MDP XIII 33";"Département des Antiquités orientales"
cl010122797;vase;;"-4000 / -3500  (Suse I)";"SB 3195; AS 13892; MDP XIII 125";"Département des Antiquités orientales"
cl010174174;vase;;"-4000 / -3500  (Suse I)";"SB 23394; AS 12459";"Département des Antiquités orientales"
cl020100402;"L'évêque trace avec sa crosse une croix de St André sur le sol de l'église";"Ghezzi, Pier Leone";;"INV 3199, Recto; NIII 32187; vol.2, p.50";"Département des Arts graphiques"
cl010172377;vase;;"-4000 / -3500  (Suse I)";"SB 23481; AS 12596";"Département des Antiquités orientales"
cl010096505;"Croix-reliquaire en bois, sculptée de dix-huit scènes de la vie du Christ et trois reliquaires aux extrémités";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"LP 1043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174354;vase;;"-4000 / -3500  (Suse I)";"SB 23449";"Département des Antiquités orientales"
cl010100832;"Tasse transformée en biberon de malade";"Fauveau, Jacques";"1725 / 1740  (1ere moitié du XVIIIe siècle)";"OA 10245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059035;"Le Christ en croix et les deux larrons";"Jordaens, Jacob ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"Bx 37 bis";"Département des Peintures"
cl020001109;"Un apôtre tenant une croix et un livre ouvert, dans une niche";"Buonaccorsi, Pietro";;"INV 610, Recto; NIII 599; MA 589; vol.1, p.108";"Département des Arts graphiques"
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl020111774;"Portrait d'Elisabeth Petrovna, impératrice de Russie";"ANONYME ALLEMAND";;"RF 235, Recto; vol.19, p.24";"Département des Arts graphiques"
cl010096661;"Encensoir de la chapelle de l'ordre du Saint-Esprit";;"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094005;"Tête de Christ couronné";"France Auvergne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1662";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206313;Draperie;"Le Brun, Charles";1647;"INV 28686, Recto; NIII 11748; MA 10502; Guiffrey et Marcel G 7686; vol.12, p.57";"Département des Arts graphiques"
cl010101297;"Le Combat du Tessin, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 6067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362161;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 10; AM 952/10";"Département des Antiquités orientales"
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206067;"Femme drapée et voilée, les jambes fléchies";"Le Brun, Charles";"vers 1660";"INV 28441, Recto; NIII 11503; MA 10501; Guiffrey et Marcel G 7326; vol.12, p.22";"Département des Arts graphiques"
cl020213566;"Deux draperies";"Le Brun, Charles";1685;"INV 27727, Recto; NIII 10778; MA 9940; Guiffrey et Marcel G 7746; vol.11, p.349";"Département des Arts graphiques"
cl010111307;"Pièce de surtout";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 116; MN 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175316;plaquette;;"-4000 / -3500  (Suse I)";"SB 960";"Département des Antiquités orientales"
cl010175286;bouton;;"-4000 / -3500  (Suse I)";"SB 927";"Département des Antiquités orientales"
cl010101261;"Plaque : Nativité ; Adoration des bergers ; Bain de l'Enfant";"atelier italo-byzantin ; Anonyme";"1085 / 1500  (Fin du XIe siècle - début du XIIe siècle; XVe siècle [?])";"OA 11399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175274;bouton;;"-4000 / -3500  (Suse I)";"SB 913";"Département des Antiquités orientales"
cl020557205;"4 octobre 1900, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.67, Recto";"Département des Arts graphiques"
cl010098706;"Dizain en cristal de roche, argent doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291835;sceau;;;"Br 4045; ED 4154; INV 1028";"Département des Antiquités grecques, étrusques et romaines"
cl020100316;"Etude de plafond : glorification d'un saint présenté à la sainte Trinité";"GARZI Luigi";;"INV 3112, Recto; NIII 2723; MA 2597; vol.2, p.40";"Département des Arts graphiques"
cl010179500;scellement;;"-4000 / -3500  (Suse I)";"SB 5679";"Département des Antiquités orientales"
cl010440735;"perle, fragment ; tige fragment";;;"CN 16860; 13503";"Service de l'Histoire du Louvre"
cl010176092;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2019";"Département des Antiquités orientales"
cl010105347;"Plat rond : guerrier";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1464; MNC 7077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175338;bouton;;"-4000 / -3500  (Suse I)";"SB 982";"Département des Antiquités orientales"
cl010109994;Retable;"Atelier des Embriachi";"vers 1400";"MR 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005940;"La Trinité";"Reni, Guido";"vers 1580/1600";"INV 8904, Recto; NIII 5922; MA 5511; Inventaire italien, t. VII Q 23; vol.4, p.342";"Département des Arts graphiques"
cl010115397;"Feuillet droit de diptyque : saints sous arcatures";Anonyme;"1400 / 1415  (Début du XVe)";"OA 10011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514994;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52806, Recto";"Département des Arts graphiques"
cl010176091;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2018";"Département des Antiquités orientales"
cl010176093;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2020";"Département des Antiquités orientales"
cl010176090;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2017";"Département des Antiquités orientales"
cl010148291;"stèle ; ex-voto";;;"AO 23491; CIS 750 A et B; SM 845; SM 1175";"Département des Antiquités orientales"
cl020515021;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52833, Recto";"Département des Arts graphiques"
cl020213452;"Portrait de Louis de France, duc de Bourgogne, dauphin (1729-1765)";"La Tour, Maurice-Quentin de";1744;"INV 27621, Recto; NIII 34839; vol.11, p.326";"Département des Arts graphiques"
cl020213448;"Portrait de Louis Stanislas Xavier de France, comte de Provence, futur Louis XVIII ( 1755-1824)";"La Tour, Maurice-Quentin de";;"INV 27617, Recto; NIII 30934; vol.11, p.326";"Département des Arts graphiques"
cl010147885;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23129; CIS 834; SM 1618";"Département des Antiquités orientales"
cl010150658;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26260";"Département des Antiquités orientales"
cl010366232;"Médaille : Couronnement de l’impératrice Anne, 1730.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367006;"Médaille : Création d’un orphelinat pour enfants trouvés à Moscou, 1763.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112515;"Triptyque dit "" Triptyque Harbaville"" : Déisis et saints";"Groupe Romanos";"940 / 960  (Milieu du Xe siècle)";"OA 3247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
