ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010147778;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23031; SM";"Département des Antiquités orientales"
cl010147824;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23061; BR";"Département des Antiquités orientales"
cl010148701;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23856; BR";"Département des Antiquités orientales"
cl010148711;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23865; BR";"Département des Antiquités orientales"
cl010148718;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23871; CIS 823; SM 1539";"Département des Antiquités orientales"
cl010148826;"stèle ; ex-voto";;"-325 / -200  (IIIe s. av. J.-C.)";"AO 23973; BR";"Département des Antiquités orientales"
cl010165854;"stèle ; ex-voto";;;"AO 5126; P 115; MNB 824; SM";"Département des Antiquités orientales"
cl010364326;relief;;"-247 / 224  (Parthe)";"SB 7301; GMS N 13; GMIS 13";"Département des Antiquités orientales"
cl010148329;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23525; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148501;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23992; CIS 1121; SM 611";"Département des Antiquités orientales"
cl010148721;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23874; SM 1225; CIS 1295";"Département des Antiquités orientales"
cl020511673;"8 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2857, Recto; Inventaire Autographes C 2857";"Département des Arts graphiques"
cl020022254;"Quatre croquis d'éléments de décor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6990, Recto; Inv. français, t. XIII B 1378; vol.21, p.326";"Département des Arts graphiques"
cl010148068;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23347; CIS 1446; SM 1740";"Département des Antiquités orientales"
cl010148429;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23630; CIS 203; SM 1804";"Département des Antiquités orientales"
cl010148698;"stèle ; ex-voto";;"-325 / -200  (IIIe s. av. J.-C.)";"AO 23853; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148708;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23862; CIS 664; SM 365";"Département des Antiquités orientales"
cl010148709;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23863; CIS 196; SM 1285";"Département des Antiquités orientales"
cl010148825;"stèle ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"AO 23972; CIS 1608";"Département des Antiquités orientales"
cl010148041;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23276; CIS 1416; SM 1664";"Département des Antiquités orientales"
cl010148659;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23818; SM";"Département des Antiquités orientales"
cl010148660;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23819; BR";"Département des Antiquités orientales"
cl010148685;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23841; CIS 279; SM 1697";"Département des Antiquités orientales"
cl010148700;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23855; CIS 907; SM 2109";"Département des Antiquités orientales"
cl010148706;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23860; CIS 282; SM 1303";"Département des Antiquités orientales"
cl010148720;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23873; CIS 1141; SM 671";"Département des Antiquités orientales"
cl010148723;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23876; CIS 861; SM 1889";"Département des Antiquités orientales"
cl010148748;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23899; CIS 1587; SM 2163";"Département des Antiquités orientales"
cl010148089;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23303; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148566;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23731; BR";"Département des Antiquités orientales"
cl010148686;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23842; CIS 1609; SM 189";"Département des Antiquités orientales"
cl010148687;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23843; CIS 766; SM 1267";"Département des Antiquités orientales"
cl010148704;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23859; CIS 358; SM 1994";"Département des Antiquités orientales"
cl010148722;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23875; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148807;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23956; CIS 843; SM 1702";"Département des Antiquités orientales"
cl010148828;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23975; CIS 814; SM 1473";"Département des Antiquités orientales"
cl020036670;"Élévation intérieure du cloître des Chartreux à Rome";"OPPENORD Gilles Marie";;"RF 35698, 167; vol.28, p.97";"Département des Arts graphiques"
cl010147945;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23182; SM 427; CIS 1064";"Département des Antiquités orientales"
cl010148062;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23297; BR";"Département des Antiquités orientales"
cl010148376;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23579; CIS 989; SM 179";"Département des Antiquités orientales"
cl010148074;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23352; CIS 1724; SM 1194";"Département des Antiquités orientales"
cl010148332;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23528; CIS 1528; SM 1976";"Département des Antiquités orientales"
cl010148348;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23544; BR";"Département des Antiquités orientales"
cl010148561;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23727; CIS 739; SM 1090";"Département des Antiquités orientales"
cl010148585;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23749; CIS 365; SM 2086";"Département des Antiquités orientales"
cl010165880;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5150; MNB 526; P 139";"Département des Antiquités orientales"
cl010147840;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23076; BR";"Département des Antiquités orientales"
cl010148530;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23699; BR";"Département des Antiquités orientales"
cl010148533;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23700; CIS 1743; SM 1374";"Département des Antiquités orientales"
cl010148563;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23729; SM";"Département des Antiquités orientales"
cl010165909;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 5177; CIS 3003; P 167";"Département des Antiquités orientales"
cl020557523;"9 septembre 1914, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.67, Recto";"Département des Arts graphiques"
cl020003233;"Sept chiens ; esquisse de scène d'audience pontificale";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2432, Recto; MI 376; NIII 35764; vol.1, p.404";"Département des Arts graphiques"
cl010165657;relief;;"1 / 250  (1e moitié Ie mill ap. J.-C.)";"AO 4906";"Département des Antiquités orientales"
cl010166682;stèle;;;"AO 5988";"Département des Antiquités orientales"
cl010140189;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1545; CIH 230; RES 3508";"Département des Antiquités orientales"
cl010148057;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23292; SM 131; CIS 1606";"Département des Antiquités orientales"
cl010148264;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23461; CIS 2142";"Département des Antiquités orientales"
cl010147530;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23036; BR";"Département des Antiquités orientales"
cl010148121;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23332; SM 2042; CIS 1850";"Département des Antiquités orientales"
cl010148370;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23573; CIS 855; SM 1820";"Département des Antiquités orientales"
cl010148567;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23732; SM";"Département des Antiquités orientales"
cl010148714;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23868; CIS 737; SM 1086";"Département des Antiquités orientales"
cl010148226;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23558; SM";"Département des Antiquités orientales"
cl010148849;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23998 BIS; CIS 249; BR 64";"Département des Antiquités orientales"
cl010147890;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23133; CIS 1308; SM 1269";"Département des Antiquités orientales"
cl010148076;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23354; CIS 1861; SM 2072";"Département des Antiquités orientales"
cl010148302;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23500; CIS 1810; SM 1798";"Département des Antiquités orientales"
cl010148665;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23823; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147891;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23134; CIS 942; SM 63";"Département des Antiquités orientales"
cl010148101;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23314; CIS 1753; SM 1425";"Département des Antiquités orientales"
cl010168058;bloc;;"-100 / 100  (Ie s. av. J.-C.)";"AO 7360; CIH 914";"Département des Antiquités orientales"
cl010065052;"La Nativité";"Lo Spagna (Giovanni di Pietro) ; Italie";"1506 / 1510  (1e quart du XVIe siècle)";"INV 314 bis; INV 718";"Département des Peintures"
cl020510541;"(1852), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1852;"A 1728, Recto; Inventaire Autographes C 1728";"Département des Arts graphiques"
cl010147885;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23129; CIS 834; SM 1618";"Département des Antiquités orientales"
cl010147897;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23140; CIS 1559; SM 2043";"Département des Antiquités orientales"
cl010147924;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23165; CIS 1634; SM 496";"Département des Antiquités orientales"
cl010148623;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23783; CIS 759; SM 1251";"Département des Antiquités orientales"
cl010121316;stèle;;"-225 / -50  (Punique)";"AO 5252";"Département des Antiquités orientales"
cl010147888;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23131; CIS 1235; SM 1036";"Département des Antiquités orientales"
cl010148384;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23586; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148632;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23791; CIS 634; SM 133";"Département des Antiquités orientales"
cl010148058;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23293; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148580;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23744; CIS 616; SM 75";"Département des Antiquités orientales"
cl010147820;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23058; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148218;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23550; CIS 2164; BR 125";"Département des Antiquités orientales"
cl010148381;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23583; SM 1264; CIS 1306";"Département des Antiquités orientales"
cl010165853;"stèle ; ex-voto";;;"AO 5125; P 114; MNB 833; SM";"Département des Antiquités orientales"
cl010147819;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23057; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148087;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23301; BR";"Département des Antiquités orientales"
cl010130739;stèle;;;"AM 1476";"Département des Antiquités orientales"
cl010140178;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1544; CIH 345; RES 653";"Département des Antiquités orientales"
cl010148322;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23519; SM";"Département des Antiquités orientales"
cl010147853;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23088; CIS 325; SM 44";"Département des Antiquités orientales"
cl010148111;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23323; CIS 2173; BR 140";"Département des Antiquités orientales"
cl010148466;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23664; CIS 1563; SM 2053";"Département des Antiquités orientales"
cl010148102;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23315; CIS 939; SM 57";"Département des Antiquités orientales"
cl010093032;"Chapiteau : le « miracle du Ladre » et la consécration miraculeuse de la basilique de Saint-Denis (?)";"France Île-de-France";"1125 / 1150  (2e quart du XIIe siècle)";"RF 503";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020525467;"La Vierge aux donateurs";"BERTINOT Gustave";1866;"642 C/ Recto";"Département des Arts graphiques"
cl010155256;"stèle ; ex-voto";;;"AO 31159; MGS 184; CIS 1048; SM 377";"Département des Antiquités orientales"
cl010148648;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23808; CIS 1573; SM 2092";"Département des Antiquités orientales"
cl010147800;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23100; CIS 2145; BR 91";"Département des Antiquités orientales"
cl010165815;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5087; CIS 3327; P 12";"Département des Antiquités orientales"
cl010147889;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23132; CIS 1646; SM 557";"Département des Antiquités orientales"
cl020027065;"Portrait du colonel Joseph Christiani, décoré du grade d'officier de la Légion d'honneur";"LUSSIGNY E.";1811;"RF 12963, Recto; vol.23, p.335";"Département des Arts graphiques"
cl010461161;"Disette de 1817";"Gayrard, Raymond ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460872;"Disette de 1817";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147870;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23115; BR";"Département des Antiquités orientales"
cl010165831;"stèle ; ex-voto";;;"AO 5101; P 27";"Département des Antiquités orientales"
cl010152508;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28233; CIS 249; BR 64";"Département des Antiquités orientales"
cl010147887;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23130; CIS 2194; BR 193";"Département des Antiquités orientales"
cl010148578;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23742; CIS 1579; SM 2151";"Département des Antiquités orientales"
cl010165849;"stèle ; ex-voto";;;"AO 5121; P 110";"Département des Antiquités orientales"
cl010147983;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23217; CIS 947; SM 73";"Département des Antiquités orientales"
cl010165892;"stèle ; ex-voto";;;"AO 5161; P 151; CIS 560";"Département des Antiquités orientales"
cl010276927;"Satyre Fould";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"NIII 1034; Ma 318";"Département des Antiquités grecques, étrusques et romaines"
cl010148558;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23723; CIS 1709; SM 1033";"Département des Antiquités orientales"
cl010465583;"John Paul Jones, 23 septembre 1779";"Dupré, Augustin";"1801 / 1900  (XIXe siècle)";"OAP 3201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465981;"John Paul Jones, 23 septembre 1779";"Dupré, Augustin";"1801 / 1900  (XIXe siècle)";"OAP 3202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147856;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23102; CIS 2225; BR 313";"Département des Antiquités orientales"
cl010148251;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23449; CIS 269; SM 566";"Département des Antiquités orientales"
cl010147869;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23114; CIS 1107; SM 564";"Département des Antiquités orientales"
cl010148397;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23597; CIS 1689; SM 799";"Département des Antiquités orientales"
cl010148072;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23350; CIS 259; BR 139";"Département des Antiquités orientales"
cl020213470;"Louis XIV dans la tranchée au siège de Tournai";"Le Brun, Charles";"vers 1665";"INV 27634, Recto; NIII 7081; MA 6600; Guiffrey et Marcel G 5938; vol.11, p.329";"Département des Arts graphiques"
cl010147873;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23118; CIS 2223; BR 298";"Département des Antiquités orientales"
cl010148005;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23241; CIS 1088; SM 493";"Département des Antiquités orientales"
cl020200831;"Projet de frise à sujet marin et une figure vue en raccourci";"SACCHIENSE Giovanni Antonio";"Vers 1535";"INV 10832, Recto; MI 391; NIII 35779; vol.5, p.189";"Département des Arts graphiques"
cl020112714;"Etude de pantalon et de souliers";"Ingres, Jean-Auguste-Dominique";1843;"RF 1104, Recto; Guiffrey et Marcel G 5052; vol.19, p.93";"Département des Arts graphiques"
cl020210397;"Vue du château de Fontainebleau depuis l'Etang";"SILVESTRE Israël";"Avant 1655";"INV 33032, Recto; NIII 15606; MA 12514; vol.13, p.358";"Département des Arts graphiques"
