ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010414168;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12162";"Département des Antiquités grecques, étrusques et romaines"
cl010414170;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12164";"Département des Antiquités grecques, étrusques et romaines"
cl010414172;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12166";"Département des Antiquités grecques, étrusques et romaines"
cl010306637;frise;;;"Ma 5858";"Département des Antiquités grecques, étrusques et romaines"
cl010306638;frise;;;"Ma 5859";"Département des Antiquités grecques, étrusques et romaines"
cl010414161;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12155";"Département des Antiquités grecques, étrusques et romaines"
cl010414163;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12157";"Département des Antiquités grecques, étrusques et romaines"
cl010414164;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12158";"Département des Antiquités grecques, étrusques et romaines"
cl010414167;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12161";"Département des Antiquités grecques, étrusques et romaines"
cl010414169;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12163";"Département des Antiquités grecques, étrusques et romaines"
cl010414171;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12165";"Département des Antiquités grecques, étrusques et romaines"
cl010414166;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12160";"Département des Antiquités grecques, étrusques et romaines"
cl010414173;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12167";"Département des Antiquités grecques, étrusques et romaines"
cl010283919;"peinture murale";;"vers -20";"P 53";"Département des Antiquités grecques, étrusques et romaines"
cl010279131;"base de statue ; relief votif";;"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"MNC 975; Ma 834";"Département des Antiquités grecques, étrusques et romaines"
cl010251127;"élément d'architecture";;;"MNB 2119; Ma 2386";"Département des Antiquités grecques, étrusques et romaines"
cl010283939;"peinture murale";;"vers -20";"P 73";"Département des Antiquités grecques, étrusques et romaines"
cl010147782;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23043; CIS 2158; BR 113";"Département des Antiquités orientales"
cl010276602;"bloc de frise";;;"MNC 904; Ma 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010292301;hydrie;;"vers -355";"Br 4308.2; Myr 490; Myr 491; Myrina 594; Myrina 595";"Département des Antiquités grecques, étrusques et romaines"
cl010276585;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 667; Ma 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010165601;architrave;;"150 / 200  (Romain Impérial)";"AO 4814; Ph 78";"Département des Antiquités orientales"
cl010417043;"anse d'hydrie";;"vers -355";"Br 4308.3; Myr 490; Myr 491; Myrina 594; Myrina 595";"Département des Antiquités grecques, étrusques et romaines"
cl010148361;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23565; CIS 777; SM 1297";"Département des Antiquités orientales"
cl010278022;"plaque de frise";;;"MNE 562; Ma 4438";"Département des Antiquités grecques, étrusques et romaines"
cl010276233;"statue ; base de statue";;;"Cp 6392; Cp 6391; Cp 6491.et.6492; Ma 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010414165;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12159";"Département des Antiquités grecques, étrusques et romaines"
cl010251482;caisson;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1577";"Département des Antiquités grecques, étrusques et romaines"
cl010256137;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1899; MNC 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010283934;"peinture murale";;"vers -20";"P 69";"Département des Antiquités grecques, étrusques et romaines"
cl010256136;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1898; MNC 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010278004;frise;;;"MNE 538; Ma 4414";"Département des Antiquités grecques, étrusques et romaines"
cl010147917;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23157; CIS 721 A et B; SM 984";"Département des Antiquités orientales"
cl010277317;"stèle funéraire ; inscription";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"Ma 3657; AO 22250";"Département des Antiquités grecques, étrusques et romaines"
cl010288348;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 827";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010252809;loutrophore;"peintre de Darius ; manière du peintre de Darius";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 85; MR 5; N 3512 bis; S 4047";"Département des Antiquités grecques, étrusques et romaines"
cl010253826;architrave;;;"MNE 507; Ma 3725.1; Ma 4383.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250677;"élément d'architecture";;;"MNC 1648.28; Ma 4755.8";"Département des Antiquités grecques, étrusques et romaines"
cl010303730;support;;;"Ma 39.3; Ma 3949; MR 904; N 178";"Département des Antiquités grecques, étrusques et romaines"
cl010304605;corniche;;;"CC 302; CC 305; Ma 730.12; Ma 730.l; N 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010303879;architrave;;;"MNE 549; Ma 4425.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303878;architrave;;;"MNE 549; Ma 4425.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304596;corniche;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CC 302; CC 305; Ma 730.3; Ma 730.c; N 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010304599;corniche;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CC 302; CC 305; Ma 730.6; Ma 730.f; N 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010250700;"élément d'architecture";;;"MNC 1648.23; Ma 4755.3";"Département des Antiquités grecques, étrusques et romaines"
cl010278053;"relief architectural";;;"MNE 602; Ma 4478";"Département des Antiquités grecques, étrusques et romaines"
cl010250701;"élément d'architecture";;;"MNC 1648.22; Ma 4755.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277953;corniche;;;"MNE 473; Ma 4349";"Département des Antiquités grecques, étrusques et romaines"
cl010278054;"relief architectural";;;"MNE 603; Ma 4479";"Département des Antiquités grecques, étrusques et romaines"
cl010278051;"relief architectural";;;"MNE 600; Ma 4476";"Département des Antiquités grecques, étrusques et romaines"
cl010293811;hydrie;;;"Br 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010250694;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2557; Ma 2559; Ma 2556";"Département des Antiquités grecques, étrusques et romaines"
cl010152399;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28123; CIS 716; SM 936";"Département des Antiquités orientales"
cl010250698;"élément d'architecture";;;"MNC 1648.25; Ma 4755.5";"Département des Antiquités grecques, étrusques et romaines"
cl010271184;"Tirage d’un caisson";;;"Gy 0857";"Département des Antiquités grecques, étrusques et romaines"
cl010250635;"élément d'architecture";;;"MNC 1648.27; Ma 4755.7";"Département des Antiquités grecques, étrusques et romaines"
cl010250666;"élément d'architecture";;;"MNC 1648.26; Ma 4755.6";"Département des Antiquités grecques, étrusques et romaines"
cl010276400;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2560";"Département des Antiquités grecques, étrusques et romaines"
cl010279270;"plaque de frise";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 982; MR 1035; N 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010277947;corniche;;;"MNE 465; Ma 4341";"Département des Antiquités grecques, étrusques et romaines"
cl010251379;"plaque Campana";;;"S 6838";"Département des Antiquités grecques, étrusques et romaines"
cl010250699;"élément d'architecture";;;"MNC 1648.24; Ma 4755.4";"Département des Antiquités grecques, étrusques et romaines"
cl010277946;corniche;;;"MNE 464; Ma 4340";"Département des Antiquités grecques, étrusques et romaines"
cl010277955;corniche;;;"MNE 474; Ma 4350";"Département des Antiquités grecques, étrusques et romaines"
cl010278015;frise;;;"MNE 552; Ma 4428";"Département des Antiquités grecques, étrusques et romaines"
cl010288237;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4199";"Département des Antiquités grecques, étrusques et romaines"
cl010278421;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1568; Ma 4906; P 96";"Département des Antiquités grecques, étrusques et romaines"
cl010278213;"élément d'architecture";;"-180 / -170  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Ma 4649";"Département des Antiquités grecques, étrusques et romaines"
cl010278419;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1570; Ma 4904; P 94";"Département des Antiquités grecques, étrusques et romaines"
cl010288347;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 821";"Département des Antiquités grecques, étrusques et romaines"
cl010278020;frise;;;"MNE 559; Ma 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010278021;frise;;;"MNE 560; Ma 4436";"Département des Antiquités grecques, étrusques et romaines"
cl010418843;vase;;;"Ma 5607";"Département des Antiquités grecques, étrusques et romaines"
cl010283856;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 615; P 101";"Département des Antiquités grecques, étrusques et romaines"
cl010303873;architrave;;;"MNE 540; Ma 4416.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253795;autel;;;"MNE 599; Ma 4475";"Département des Antiquités grecques, étrusques et romaines"
cl010304602;corniche;;;"CC 305; CC 302; Ma 730.9; Ma 730.i; N 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010303872;architrave;;;"MNE 540; Ma 4416.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288341;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 757";"Département des Antiquités grecques, étrusques et romaines"
cl010304601;corniche;;;"CC 302; CC 305; Ma 730.8; Ma 730.h; N 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010283857;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 616; P 102";"Département des Antiquités grecques, étrusques et romaines"
cl010253837;frise;;;"MNE 556; Ma 4432";"Département des Antiquités grecques, étrusques et romaines"
cl010252008;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4135; S 6656";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010278420;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1571; Ma 4905; P 95";"Département des Antiquités grecques, étrusques et romaines"
cl010276700;architrave;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010250499;"élément d'architecture";;;"MNC 1648.21; Ma 4755.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288271;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4432";"Département des Antiquités grecques, étrusques et romaines"
cl010255655;diadème;;;"Bj 111";"Département des Antiquités grecques, étrusques et romaines"
cl010304603;corniche;;;"CC 302; CC 305; Ma 730.10; Ma 730.j; N 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010304597;corniche;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CC 302; CC 305; Ma 730.4; Ma 730.d; N 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010277940;corniche;;;"MNE 459; Ma 4335";"Département des Antiquités grecques, étrusques et romaines"
cl010258072;candélabre;;;"Br 3185; NIII 414; INV 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010304595;corniche;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CC 302; CC 305; Ma 730.2; Ma 730.b; N 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010304598;corniche;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CC 302; CC 305; Ma 730.5; Ma 730.e; N 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010304600;corniche;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CC 302; CC 305; Ma 730.7; Ma 730.g; N 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010256135;flacon;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Bj 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010210649;"Nécessaire de Marie-Antoinette";;"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278018;frise;;;"MNE 554; Ma 4430";"Département des Antiquités grecques, étrusques et romaines"
cl010276341;relief;;;"LP 1115; Ma 2473";"Département des Antiquités grecques, étrusques et romaines"
cl010278019;frise;;;"MNE 555; Ma 4431";"Département des Antiquités grecques, étrusques et romaines"
cl010250652;"élément d'architecture";;;"MNC 1648.29; Ma 4755.9";"Département des Antiquités grecques, étrusques et romaines"
cl010275609;"urne ; couvercle d'urne";;"40 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010302525;bol;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 379; CA 441";"Département des Antiquités grecques, étrusques et romaines"
cl010100397;"Méridienne (lit de repos)";"Jacob, Georges";"vers 1785";"OA 9451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304604;corniche;;;"CC 302; CC 305; Ma 730.11; Ma 730.k; N 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010275542;sarcophage;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010276596;architrave;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 681; Ma 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010261530;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 455";"Département des Antiquités grecques, étrusques et romaines"
cl010302528;bol;;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 563; H 382; N 3936";"Département des Antiquités grecques, étrusques et romaines"
cl010256134;flacon;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Bj 1896; Cp 7342";"Département des Antiquités grecques, étrusques et romaines"
cl010275750;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"LP 226; Ma 17";"Département des Antiquités grecques, étrusques et romaines"
cl010253440;hydrie;;"vers -350";"Br 4308.1; Myr 489; Myrina 596";"Département des Antiquités grecques, étrusques et romaines"
cl010278009;architrave;;;"MNE 545; Ma 4421";"Département des Antiquités grecques, étrusques et romaines"
cl010288358;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 899";"Département des Antiquités grecques, étrusques et romaines"
cl010258182;statuette;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 4230; MND 1868";"Département des Antiquités grecques, étrusques et romaines"
cl010387343;"chapiteau ; colonne";;;"MNE 503; Ma 4379; Ma 4379.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251299;"urne ; couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1604; MR 936; N 480";"Département des Antiquités grecques, étrusques et romaines"
cl010259909;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010253799;"chapiteau ; colonne";;;"MNE 503; Ma 4379.1; Ma 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010288339;"plaque Campana";;;"S 753";"Département des Antiquités grecques, étrusques et romaines"
cl010275604;sarcophage;;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010288349;"plaque Campana";;;"S 874";"Département des Antiquités grecques, étrusques et romaines"
cl010288151;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010276846;"relief architectural";;"vers 112";"Ma 307; MR 864; N 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010291268;"couronnement de candélabre";;;"Br 3514; NIII 440; INV 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010288240;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010438407;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2864; HL MOUL 0230";"Service de l'Histoire du Louvre"
cl010278423;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1572; Ma 4908; P 98";"Département des Antiquités grecques, étrusques et romaines"
cl010116487;"Verrière, d'une paire du service de Kazan (OA 10371)";"Auguste, Robert-Joseph";"1779 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278422;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1569; Ma 4907; P 97";"Département des Antiquités grecques, étrusques et romaines"
cl010113863;"Socle de vase des collections de Marie-Antoinette";"Ouizille, Charles ; Drais , Pierre-François";"vers 1785";"OA 5328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096665;"Coupe du trésor de l'ordre du Saint-Esprit, d'une paire (MR 557)";"Collaye, Jacques";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110089;"Verrière, d'une paire du service de Kazan (OA 10370)";"Auguste, Robert-Joseph";"1779 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096664;"Coupe du trésor de l'ordre du Saint-Esprit, d'une paire (MR 558)";"Collaye, Jacques";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278424;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1573; Ma 4909; P 99";"Département des Antiquités grecques, étrusques et romaines"
cl010290371;"pied de meuble";;;"Br 2584; ED 4588; INV 414; N 5537";"Département des Antiquités grecques, étrusques et romaines"
cl010439062;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2921; HL MOUL 0853";"Service de l'Histoire du Louvre"
cl010440197;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3352; HL MOUL 2091";"Service de l'Histoire du Louvre"
cl010438270;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.329; HL MOUL 0081; (Bresc) Moul. 79";"Service de l'Histoire du Louvre"
cl010441524;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2213; HL MOUL 0849.02";"Service de l'Histoire du Louvre"
cl010101176;"Fauteuil de la toilette de la duchesse de Berry";"Désarnaud-Charpentier, Marie-Jeanne-Rosalie ; Jacob, Nicolas-Henri";"vers 1819";"OA 11230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439058;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2212; HL MOUL 0849.01";"Service de l'Histoire du Louvre"
cl010439057;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2210; HL MOUL 0848.01";"Service de l'Histoire du Louvre"
cl010441522;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2211; HL MOUL 0848.02";"Service de l'Histoire du Louvre"
cl010441525;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2214; HL MOUL 0849.03";"Service de l'Histoire du Louvre"
cl010438512;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2819; HL MOUL 0323";"Service de l'Histoire du Louvre"
cl010440196;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3341; HL MOUL 2090";"Service de l'Histoire du Louvre"
cl010440250;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3416; HL MOUL 2093";"Service de l'Histoire du Louvre"
cl010441923;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2266; HL MOUL 1175.02";"Service de l'Histoire du Louvre"
cl010438722;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2427; HL MOUL 0526";"Service de l'Histoire du Louvre"
cl010439370;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2265; HL MOUL 1175.01";"Service de l'Histoire du Louvre"
cl010441924;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2267; HL MOUL 1175.03";"Service de l'Histoire du Louvre"
cl010440195;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3342; HL MOUL 2089";"Service de l'Histoire du Louvre"
cl010300880;"Tirage d'un fragment de frise";;;"Gy 1324";"Département des Antiquités grecques, étrusques et romaines"
