ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105698;"Vase Paris d'une paire (cf. OA 2478).";;1874;"OA 2479; MNC 15498 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105799;"Paire de vases ovoïdes avec anses tête de boucs dorées, montée sur socle carré";"Manufacture de Sèvres";"vers 1790";"OA 5335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105800;"Assiette plate";"Manufacture de Sèvres";1788;"OA 9544; MNC 21855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105802;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5370; MNC 10747 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105803;"Paire de vases Jasmin";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5365 1 et 2; MNC 10749 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105805;"Paire de vases (vases étrusques à rouleaux)";"Manufacture de Sèvres";"vers 1800";"OA 5354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106925;"Plat rond : décor à jour de rinceaux de vigne";Anonyme;;"MRR 136; N 159; MNC 7071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106928;"Soucoupe en forme de feuille de vigne";Anonyme;1815;"MRR 145; MNC 7073; OA 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108054;"Grand plat rond : buste féminin";Anonyme;"1500 / 1600  (XVIe siècle ; Milieu du XVIe siècle)";"OA 9447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108055;"Grand plat rond : cavalier ; armoiries des Orsini";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 9448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109075;"Statuette : tortue";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 2281; MNC 7075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109225;"Coupe ronde : le supplice de Crassus ; armoiries de la famille des marchands lombards De Valianis";Anonyme;"vers 1550";"OA 1761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111310;"Vase découpé à jour";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2347; MNC 7068; N 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111314;"Groupe : Enfant assis sur un dauphin allongé sur les flots";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111760;"Grand vase de la Vendange.";"Apoil, Suzanne-Estelle, née Béranger ; Manufacture de Sèvres";"1885 / 1900  (Fin du XIXe siècle)";"OA 2480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114383;"Gourde à deux passants avec ornements en relief : un mascaron et deux enfants";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2340; MNC 7065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114417;"Statuette : cordonnier dans son échoppe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116033;"Vase couvert en forme de pomme de pin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116082;"Paire de pots à pharmacie";;;"OA 5718 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116083;"Paire de pots à pharmacie";;;"OA 5719 A; MNC 10769 1; MNC 10769 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116086;"Quatre urnes régulières sans pieds";;;"OA 5722 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116726;"Terrine en forme de tête de sanglier, au naturel.";;"1700 / 1800  (XVIIIe siècle)";"MR 2383; MNC 7074; N 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116727;"Petit édifice orné de colonnes à jour (lanterne ?)";;"1700 / 1800  (XVIIIe siècle [?])";"MR 2382; MNC 7067; N 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116728;"Vase à balustre";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1829; MNC 7072 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116729;"Pot couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";1580;"OA 1800; MNC 3839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116730;"Bassin d'aiguière";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1656; MNC 19573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116731;"Cruche décorée d'entrelacs";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 7395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116732;"Bassin d'aiguière";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 9446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117324;"Coupe circulaire à pied : berger et bergère";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2326; MNC 9910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117325;"Vase d'ornement (vase étrusque à bandeau).";"Manufacture de Sèvres";"vers 1790";"OA 5337; MNC 10748 AB";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117326;"Paire de vases montés, à fond gris";"Manufacture de Sèvres";"vers 1795";"OA 5338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117327;"Paire de vases ovoïdes et anses dorées";"Manufacture de Sèvres";"1785 / 1795  (Fin du XVIIIe siècle)";"OA 5358; MNC 15491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117328;"Paire d'aiguières.";"Manufacture de Sèvres";"1790 / 1800  (Fin du XVIIIe siècle)";"OA 5341; MNC 10746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117329;"Paire de vases fuseaux, à deux anses";"Manufacture de Sèvres";"1802 / 1803  (Début du XIXe siècle)";"OA 5366; MNC 10748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117330;"Vase ovoïde sur socle carré en bronze, deux anses en équerre";"Manufacture de Sèvres";"1800 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5362; MNC 15504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246792;"Quatre grandes urnes sans pied";;;"OA 5721 A; MNC 10770 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326045;"Coupe à décor de coulures et de taches";;"800 / 900  (IXe siècle)";"MAO S. 34; G. S. 430";"Département des Arts de l'Islam"
cl010326266;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 298";"Département des Arts de l'Islam"
cl010326452;"Coupe décor de points en lignes circulaires";;;"MAO S. 42; GS 68";"Département des Arts de l'Islam"
cl010326475;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 44; GS 425";"Département des Arts de l'Islam"
cl010327548;Aiguière;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3867; MNC 19591";"Département des Arts de l'Islam"
cl010329097;"Bol bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4058; MNC 19582";"Département des Arts de l'Islam"
cl010329187;"Fragment d'une grande jarre";;"1150 / 1250  (XIIe siècle ; XIIIe siècle)";"OA 5982";"Département des Arts de l'Islam"
cl010329284;"Aiguière de forme ovoïde et munie d’une anse plate";;"1300 / 1400  (XIVe siècle)";"OA 6078";"Département des Arts de l'Islam"
cl010329290;"Coupe à ornement floral à trois branches et inscription";;"1400 / 1500  (XVe siècle)";"OA 6093; MNC 19579";"Département des Arts de l'Islam"
cl010329293;Bol;;;"OA 6096; MNC 19574";"Département des Arts de l'Islam"
cl010329295;"Petit vase";;"1400 / 1500  (XVe siècle)";"OA 6098; MNC 19588";"Département des Arts de l'Islam"
cl010329408;"Bouteille ronde à col élancé";;"1500 / 1600  (XVIe siècle)";"OA 6646; MNC 19586";"Département des Arts de l'Islam"
cl010329418;"Bouteille de forme ovoïde à col droit";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 6671; MNC 19589";"Département des Arts de l'Islam"
cl010329680;"Petite coupe au pied conique à décor dit ""grain de riz""";;"1600 / 1700  (XVIIe siècle)";"OA 7293; MNC 19595";"Département des Arts de l'Islam"
cl010330155;Pichet;;;"OA 7835; MNC 19590";"Département des Arts de l'Islam"
cl010353950;calice;;"-5 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"H 434; CA 6256; ED 1319; N 4126";"Département des Antiquités grecques, étrusques et romaines"
cl010361691;vase;;"-4000 / -3500  (Suse I)";"AS 12326; MNC 16775";"Département des Antiquités orientales"
cl010361723;vase;;"-4000 / -3500  (Suse I)";"AS 7313; MNC 16774";"Département des Antiquités orientales"
cl010361724;vase;;"-5900 / -3700  (Obeid)";"AS 12126; MNC 16774";"Département des Antiquités orientales"
cl010361950;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7222; MNC 16774";"Département des Antiquités orientales"
cl010361951;vase;;"-4000 / -3500  (Suse I)";"AS 7225; MNC 16774";"Département des Antiquités orientales"
cl010361952;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7358; MNC 16774";"Département des Antiquités orientales"
cl010362561;vase;;;"A 6729; 2011-0-80";"Département des Antiquités orientales"
cl010362695;"vase ;";;;"AS 12644; MNC 16776";"Département des Antiquités orientales"
cl010489981;cuvette;;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5336 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
