ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010050357;"élément architectural ; décor architectural";;"500 / 630  (époque byzantine)";"AF 5291; X 3956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049339;"décor architectural";;"650 / 850  (époque islamique)";"E 14759; X 4048";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049206;"décor architectural";;"395 / 641  (époque byzantine)";"E 30535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043424;"décor architectural";;"750 / 900  (époque islamique)";"AF 4912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043387;"décor architectural";;"700 / 900  (début époque islamique)";"AF 4850";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010146876;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 495";"Département des Antiquités orientales"
cl010050490;"élément architectural ; décor architectural";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 5290; X 3955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001136;"élément architectural ; décor architectural";;"395 / 641  (époque byzantine)";"AF 4878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043398;"décor architectural ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4873; X 3347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147579;"élément du décor architectural ; décor architectural ;";;;"AO 22823";"Département des Antiquités orientales"
cl010415907;"décor architectural";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 13901; S 13910";"Département des Antiquités grecques, étrusques et romaines"
cl010239903;"décor architectural";;;"SB 11197; AS 7814";"Département des Antiquités orientales"
cl010180373;"décor architectural";;"-1500 / -1100  (Médio-élamite ; Dynastie d'Igi-halkid)";"SB 6820";"Département des Antiquités orientales"
cl010495723;"élément du décor architectural";;;"M 303";"Département des Antiquités orientales"
cl010204985;"élément du décor architectural";;;"AC 897; AC 897; G 139";"Département des Antiquités orientales"
cl010201962;"décor architectural ; cloison";;"680 / 799  (époque byzantine)";"E 33530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078282;"décor architectural ; fragment";;"700 / 899  (époque islamique)";"AF 9292 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204983;"élément du décor architectural";;;"AC 895; AC 895; G 140";"Département des Antiquités orientales"
cl010050710;"élément architectural ; décor architectural ; architecture";;"500 / 640  (époque byzantine)";"AF 5385; X 4032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010243292;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 13";"Département des Antiquités orientales"
cl010049169;"décor architectural ; élément architectural ; architecture";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 9354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010146796;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 4";"Département des Antiquités orientales"
cl010146891;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 12";"Département des Antiquités orientales"
cl010050740;"élément architectural ; décor architectural ; arcature";;"époque moderne [?]";"E 26818; AC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010467541;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 548 2";"Département des Antiquités orientales"
cl010146793;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 2";"Département des Antiquités orientales"
cl010146797;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 5";"Département des Antiquités orientales"
cl010146886;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 7";"Département des Antiquités orientales"
cl010146888;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 9";"Département des Antiquités orientales"
cl010146890;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 11";"Département des Antiquités orientales"
cl010050708;"élément architectural ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5375; X 4020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010146792;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 1";"Département des Antiquités orientales"
cl010146794;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 3";"Département des Antiquités orientales"
cl010146798;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 6";"Département des Antiquités orientales"
cl010146887;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 8";"Département des Antiquités orientales"
cl010146889;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 10";"Département des Antiquités orientales"
cl010043408;"décor architectural ; tenon";;"395 / 641  (époque byzantine)";"AF 4894; X 3368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049159;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153702;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29714";"Département des Antiquités orientales"
cl010049096;"meuble ; décor architectural";;"600 / 800  (époque byzantine)";"AF 4763; X 3235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048819;"poutre ; décor architectural";;"800 / 899  (époque islamique)";"AF 6979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049150;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043952;"décor architectural ; fragment";;"750 / 900  (époque islamique)";"AF 4884; X 3358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001289;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042037;"décor architectural ; panneau";;"395 / 641  (époque byzantine)";"AF 4786; X 3258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043344;"frise ; décor architectural";;"800 / 899  (époque islamique)";"AF 4811; X 3283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043445;"décor architectural ; fragment";;"700 / 899  (époque islamique)";"AF 9292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042040;"décor architectural ; fragments";;"500 / 599  (époque byzantine)";"AF 4789; X 3261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048750;"panneau ; décor architectural";;1600;"ER 4232 a; AF 5287; X 3902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010127372;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 743; AS 1762";"Département des Antiquités orientales"
cl010301867;"décor architectural";;;"Gy 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010301871;"décor architectural";;;"Gy 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010301872;"décor architectural";;;"Gy 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010301875;"décor architectural";;;"Gy 3172";"Département des Antiquités grecques, étrusques et romaines"
cl010301889;"décor architectural";;;"Gy 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010047787;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010187306;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8105; N III 2940";"Département des Antiquités orientales"
cl010048800;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"E 23537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043347;"décor architectural ; fragments";;"395 / 641  (époque byzantine)";"AF 4814; X 3286";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121699;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 2792; AS 1764; SB 745; 1764";"Département des Antiquités orientales"
cl010048707;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"AF 6334; X 5524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201961;"décor architectural ; cloison";;"680 / 799  (époque byzantine)";"E 33529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301869;"décor architectural";;;"Gy 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010301870;"décor architectural";;;"Gy 3167";"Département des Antiquités grecques, étrusques et romaines"
cl010043395;"décor architectural ; poutre";;"500 / 599  (époque byzantine)";"AF 4868 + AF 4784; X 3341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010184165;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11468; PEZARD et POTTIER 352; SB 703; AS 3052; SB 11405; SB 11410; AS 1197; SB 11415; SB 11419; SB 11420; SB 11421; IRS, n°46; SB 11486; SB 11487; AS 1199; SB 11413";"Département des Antiquités orientales"
cl010043943;"décor architectural ; panneau";;"530 / 640  (époque byzantine)";"AF 4874; X 3348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048244;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"E 16947; X 5016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212393;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8109";"Département des Antiquités orientales"
cl010212395;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8111; N III 2946";"Département des Antiquités orientales"
cl010212401;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8110; N III 2945";"Département des Antiquités orientales"
cl010212406;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8108; N III 2943";"Département des Antiquités orientales"
cl010051121;"poutre ; décor architectural";;"500 / 599  (époque byzantine)";"AF 4784; X 3256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010187310;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8123; N III 2958";"Département des Antiquités orientales"
cl010187313;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8121; N III 2956";"Département des Antiquités orientales"
cl010049100;"meuble ; décor architectural";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4768; X 3240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212368;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8102; N III 2937";"Département des Antiquités orientales"
cl010212369;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8103; N III 2938";"Département des Antiquités orientales"
cl010212423;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8124; N III 2959";"Département des Antiquités orientales"
cl010212425;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8122; N III 2957";"Département des Antiquités orientales"
cl010050472;"élément architectural ; décor architectural";;"395 / 641 (?)  (époque byzantine [?])";"E 16968; X 5098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043431;"frise ; décor architectural";;"395 / 641  (époque byzantine)";"AF 9277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212391;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8112; N III 2947";"Département des Antiquités orientales"
cl010212392;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8115; N III 2950";"Département des Antiquités orientales"
cl010212394;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8113; N III 2948";"Département des Antiquités orientales"
cl010212398;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8114; N III 2949";"Département des Antiquités orientales"
cl010212402;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8116; N III 2951";"Département des Antiquités orientales"
cl010048847;"stèle ; décor architectural";;"395 / 641  (époque byzantine)";"E 23544";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050478;"décor architectural ; élément architectural";;"395 / 641  (époque byzantine)";"E 15124; X 4013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050695;"élément architectural ; décor architectural";;"480 / 630  (époque byzantine)";"AF 5313 a; X 3978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147580;"élément du décor architectural";;;"AO 22824";"Département des Antiquités orientales"
cl010150456;"décor architectural ; applique";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 26076";"Département des Antiquités orientales"
cl010043954;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"AF 5164; X 3644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010215906;"élément du décor architectural";;;"AS 6817";"Département des Antiquités orientales"
cl010212366;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8104; N III 2939";"Département des Antiquités orientales"
cl010212367;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8101; N III 2936";"Département des Antiquités orientales"
cl010212422;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8120; N III 2955";"Département des Antiquités orientales"
cl010212424;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8126; N III 2961";"Département des Antiquités orientales"
cl010212426;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8125; N III 2960";"Département des Antiquités orientales"
cl010212370;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8106; N III 2941";"Département des Antiquités orientales"
cl010049110;"décor architectural ; frise";;"700 / 899  (époque islamique)";"AF 4783 + AF 4794; AF 4783; AF 4794; X 3255 + X 3266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212371;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8107; N III 2942";"Département des Antiquités orientales"
cl010212396;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8118; N III 2953";"Département des Antiquités orientales"
cl010212399;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8117; N III 2952";"Département des Antiquités orientales"
cl010212400;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8119; N III 2954";"Département des Antiquités orientales"
cl010049335;"élément architectural ; décor architectural";;"500 / 630  (époque byzantine)";"AF 5295; X 3960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050359;"élément architectural ; décor architectural";;"395 / 641 (?)  (époque byzantine [?])";"AF 5312; X 3977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046859;"décor architectural";;"500 / 799  (époque byzantine ; époque islamique)";"AF 970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010311313;"décor architectural";;;"S 8416";"Département des Antiquités grecques, étrusques et romaines"
cl010195514;"élément du décor architectural";;"-1000 / -539  (Néo-élamite)";"F 514 b; F 514 b";"Département des Antiquités orientales"
cl010301868;"décor architectural";;;"Gy 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010311532;"décor architectural";;;"S 8417";"Département des Antiquités grecques, étrusques et romaines"
cl010301486;"décor architectural";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1872.a; MNE 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010186811;"élément du décor architectural";;"-522 / -486  (Achéménide : Darius I)";"SB 14236; 11674";"Département des Antiquités orientales"
cl010212381;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8132; N III 2967";"Département des Antiquités orientales"
cl010212382;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8137; N III 2972";"Département des Antiquités orientales"
cl010212385;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8138; N III 2973";"Département des Antiquités orientales"
cl010212388;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8136; N III 2971";"Département des Antiquités orientales"
cl010038351;"décor architectural";;"0 / 99  (Méroïtique classique)";"E 11392";"Département des Antiquités égyptiennes"
cl010305053;"décor architectural";;;"MN 1135; N 4797";"Département des Antiquités grecques, étrusques et romaines"
cl010212387;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8128; N III 2963";"Département des Antiquités orientales"
cl010043985;"porte ; décor architectural";;"500 / 599  (époque byzantine)";"AF 4863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010198691;"élément du décor architectural";;;"AOD 696 A";"Département des Antiquités orientales"
cl010198692;"élément du décor architectural";;;"AOD 696 b";"Département des Antiquités orientales"
cl010198693;"élément du décor architectural";;;"AOD 696 c";"Département des Antiquités orientales"
cl010212383;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8131; N III 2966";"Département des Antiquités orientales"
cl010212384;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8134; N III 2969";"Département des Antiquités orientales"
cl010212386;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8130; N III 2965";"Département des Antiquités orientales"
cl010212389;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8133; N III 2968";"Département des Antiquités orientales"
cl010212390;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8129; N III 2964";"Département des Antiquités orientales"
cl010307096;"décor architectural";;"-300 / -200  (IIIe s. av. J.-C.)";"S 2617";"Département des Antiquités grecques, étrusques et romaines"
cl010445023;"décor architectural";;;"S 15820";"Département des Antiquités grecques, étrusques et romaines"
cl010043429;"décor architectural";;"395 / 641  (époque byzantine)";"AF 9275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301890;"décor architectural";;;"Gy 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010301895;"décor architectural";;;"Gy 3196";"Département des Antiquités grecques, étrusques et romaines"
cl010301873;"décor architectural";;;"Gy 3170";"Département des Antiquités grecques, étrusques et romaines"
cl010301876;"décor architectural";;;"Gy 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010043346;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4813; X 3285";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301874;"décor architectural";;;"Gy 3171";"Département des Antiquités grecques, étrusques et romaines"
cl010301878;"décor architectural";;;"Gy 3175";"Département des Antiquités grecques, étrusques et romaines"
cl010043376;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4837";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375189;"moulage ; décor architectural";;"1850 / 1950  (époque moderne)";"E 3904 12; N 5322 ?";"Département des Antiquités égyptiennes"
cl010073420;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301877;"décor architectural";;;"Gy 3174";"Département des Antiquités grecques, étrusques et romaines"
cl010043370;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073418;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073421;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010191276;"élément du décor architectural";;"-3800 / -2600  (Suse II)";"SB 20905; AS 6821";"Département des Antiquités orientales"
cl010132429;"décor architectural ; cône de mosaïque";;"-3500 / -3100  (Uruk récent)";"AO 14428 D; TG 4813";"Département des Antiquités orientales"
cl010073419;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038350;"décor architectural";;"0 / 99  (Méroïtique classique)";"E 11393";"Département des Antiquités égyptiennes"
cl010049157;"décor architectural ; frise ; fragments";;"395 / 641  (époque byzantine)";"AF 9264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010271722;"décor architectural";;;"Gy 1871; MNE 1206";"Département des Antiquités grecques, étrusques et romaines"
cl010301843;"décor architectural";;;"Gy 3137";"Département des Antiquités grecques, étrusques et romaines"
cl010301849;"décor architectural";;;"Gy 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010301850;"décor architectural";;;"Gy 3144";"Département des Antiquités grecques, étrusques et romaines"
cl010301852;"décor architectural";;;"Gy 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010301854;"décor architectural";;;"Gy 3148";"Département des Antiquités grecques, étrusques et romaines"
cl010301863;"décor architectural";;;"Gy 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010301864;"décor architectural";;;"Gy 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010301866;"décor architectural";;;"Gy 3160";"Département des Antiquités grecques, étrusques et romaines"
cl010301896;"décor architectural";;;"Gy 3198.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301836;"décor architectural";;;"Gy 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010301841;"décor architectural";;;"Gy 3135";"Département des Antiquités grecques, étrusques et romaines"
cl010301842;"décor architectural";;;"Gy 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010301844;"décor architectural";;;"Gy 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010301845;"décor architectural";;;"Gy 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010301846;"décor architectural";;;"Gy 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010301853;"décor architectural";;;"Gy 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010301862;"décor architectural";;;"Gy 3156";"Département des Antiquités grecques, étrusques et romaines"
cl010049147;"décor architectural ; frise ; fragments";;"395 / 641  (époque byzantine)";"AF 9253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301848;"décor architectural";;;"Gy 3142";"Département des Antiquités grecques, étrusques et romaines"
cl010301837;"décor architectural";;;"Gy 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010301838;"décor architectural";;;"Gy 3132";"Département des Antiquités grecques, étrusques et romaines"
cl010301839;"décor architectural";;;"Gy 3133";"Département des Antiquités grecques, étrusques et romaines"
cl010301840;"décor architectural";;;"Gy 3134";"Département des Antiquités grecques, étrusques et romaines"
cl010301855;"décor architectural";;;"Gy 3149";"Département des Antiquités grecques, étrusques et romaines"
cl010301856;"décor architectural";;;"Gy 3150";"Département des Antiquités grecques, étrusques et romaines"
cl010301860;"décor architectural";;;"Gy 3154";"Département des Antiquités grecques, étrusques et romaines"
cl010271721;"décor architectural";;;"Gy 1870; MNE 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010139180;"décor architectural ; cône de mosaïque";;"-3500 / -3100  (Uruk récent)";"AO 14428 A; TG 4368";"Département des Antiquités orientales"
cl010139181;"décor architectural ; cône de mosaïque";;"-3500 / -3100  (Uruk récent)";"AO 14428 B; TG 4422";"Département des Antiquités orientales"
cl010271727;"décor architectural";;;"Gy 1878; MNE 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010050493;"élément architectural ; décor architectural ; architecture";;"500 / 630  (époque byzantine)";"AF 5294; X 3959; X 3964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050675;"élément architectural ; décor architectural ; architecture";;"480 / 640  (époque byzantine)";"E 17081; X 5080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048702;"décor architectural ; architecture ; fragment";;"395 / 641  (époque byzantine)";"AF 5395; X 4042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001361;"poutre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"E 12139; IFB-5-12 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050590;"élément architectural ; architecture ; décor architectural";;"500 / 630  (époque byzantine)";"E 16924 a; X 5046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123076;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8190";"Département des Antiquités orientales"
cl010132430;"décor architectural ; cône de mosaïque";;"-3500 / -3100  (Uruk récent)";"AO 14428 E; TG 5395";"Département des Antiquités orientales"
cl010139182;"décor architectural ; cône de mosaïque";;"-3500 / -3100  (Uruk récent)";"AO 14428 C; TG 4682";"Département des Antiquités orientales"
cl010001248;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050488;"élément architectural ; décor architectural ; architecture";;"500 / 630  (époque byzantine)";"E 27714; X 4008; AF 5366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052135;"élément architectural ; décor architectural ; architecture";;"480 / 630  (époque byzantine)";"AF 5299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050587;"décor architectural ; frise ; fragments";;"480 / 630  (époque byzantine)";"E 16919 a-b; X 5037 a; X 5037 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010177132;"élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 3080";"Département des Antiquités orientales"
cl010301859;"décor architectural";;;"Gy 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010050435;"élément architectural ; décor architectural ; fenêtre";;"550 / 700  (époque byzantine ; début époque islamique)";"E 15407 1; X 4099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052010;"élément architectural ; décor architectural ; fenêtre";;"550 / 700  (époque byzantine ; début époque islamique)";"E 15407 2; X 4099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010271723;"décor architectural";;;"Gy 1873; MNE 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010271726;"décor architectural";;;"Gy 1877; MNE 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010123075;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8189";"Département des Antiquités orientales"
