ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090443;"Tête imberbe laurée à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1719; D 2010.1.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090447;"Antonin le Pieux (?) tête nue et barbue à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1723; D 2010.1.27; p. 7/20; 72";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090454;"Othon à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1730; D 2010.1.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090455;"Agrippa couronné à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1731; D 2010.1.11; p. 7/26; 80";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090457;"Vespasien lauré à gauche (CAES VESPES VESPASIEN)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1733; D 2010.1.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090458;"Pertinax à droite (Pius pater Divus Pertinax)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1734; D 2010.1.6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090459;"Domitien lauré à droite (Domiti Caes Aug)";Italie;"1500 / 1600  (XVIe siècle)";"ENT 1875.1735; D 2010.1.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090460;"Néron lauré à gauche (Nero Clau Imperator)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1736; D 2010.1.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095058;"L'Action enchaînée";"Maillol, Aristide ; France";"1905 / 1908  (XXe siècle)";"RF 3859; AM 686";"Sculptures des jardins"
cl010100417;"Portière aux armes des Médicis";"Manufacture de Florence ; Papini, Guasparri";"1588 / 1621  (Fin du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 9517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010216726;"Effets de neige";"Foschi, Francesco ; Italie";"1740 / 1760  (Milieu du XVIIIe siècle)";"Campana 623";"Département des Peintures"
cl010249522;"Portrait de Oopjen Coppit en costume à la française";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1634;"RF 2016 2";"Département des Peintures"
cl010258219;statuette;;;"Br 4295; Cp 9691";"Département des Antiquités grecques, étrusques et romaines"
cl010258221;statuette;;;"Br 4297; Cp 9688";"Département des Antiquités grecques, étrusques et romaines"
cl010267668;coupe;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Cp Suppl 141; S 6446";"Département des Antiquités grecques, étrusques et romaines"
cl010289361;"balle de fronde";;;"Br 1359; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010294617;"couvercle de lébès";;;"C 12; Cp 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010294627;olpé;;;"C 137; Cp 2334";"Département des Antiquités grecques, étrusques et romaines"
cl010294640;olla;;;"C 183.1; Cp Suppl 206";"Département des Antiquités grecques, étrusques et romaines"
cl010294660;kyathos;;;"C 211; Cp 2907";"Département des Antiquités grecques, étrusques et romaines"
cl010294682;canthare;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"C 23; Cp 3475";"Département des Antiquités grecques, étrusques et romaines"
cl010294686;"olla ; pyxis";;;"C 271; Cp 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010294689;cratère;;;"C 274; Cp 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010294694;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 279; Cp 2653";"Département des Antiquités grecques, étrusques et romaines"
cl010294695;aryballe;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 280; Cp 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010294696;aryballe;;;"C 281; Cp 2657";"Département des Antiquités grecques, étrusques et romaines"
cl010294697;aryballe;;;"C 282; Cp Suppl 22.t";"Département des Antiquités grecques, étrusques et romaines"
cl010294698;alabastre;;;"C 283; Cp 2655";"Département des Antiquités grecques, étrusques et romaines"
cl010294705;kyathos;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"C 30; Cp 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010294710;kyathos;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"C 312; Cp 2858";"Département des Antiquités grecques, étrusques et romaines"
cl010294723;olpé;;;"C 385; Cp 2775";"Département des Antiquités grecques, étrusques et romaines"
cl010294724;kyathos;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 386; Cp 2852";"Département des Antiquités grecques, étrusques et romaines"
cl010294734;olpé;;;"C 433; Cp 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010294740;skyphos;;;"C 446; Cp 2966";"Département des Antiquités grecques, étrusques et romaines"
cl010294744;aryballe;;;"C 450; Cp 2933";"Département des Antiquités grecques, étrusques et romaines"
cl010294747;aryballe;;;"C 453; Cp 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010294782;cruche;;;"C 494; Cp 2301";"Département des Antiquités grecques, étrusques et romaines"
cl010294790;pithos;;;"C 520; Cp 2557";"Département des Antiquités grecques, étrusques et romaines"
cl010294795;pithos;;;"C 525; Cp 2620";"Département des Antiquités grecques, étrusques et romaines"
cl010294805;pithos;;;"C 535; Cp 2608";"Département des Antiquités grecques, étrusques et romaines"
cl010294807;pithos;;;"C 537; Cp 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010294810;"stamnos ; olla";;;"C 540; Cp 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010294811;olla;;;"C 543; Cp 3022";"Département des Antiquités grecques, étrusques et romaines"
cl010294814;olla;;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"C 546; Cp 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010294815;calice;;;"C 55; Cp 2257";"Département des Antiquités grecques, étrusques et romaines"
cl010294817;kyathos;;;"C 56; Cp 3048";"Département des Antiquités grecques, étrusques et romaines"
cl010294820;kyathos;;;"C 57; Cp 2366";"Département des Antiquités grecques, étrusques et romaines"
cl010294824;kyathos;;;"C 584; Cp 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010294834;vase;;"-660 / -630  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 61; Cp 3144";"Département des Antiquités grecques, étrusques et romaines"
cl010294849;hydrie;;;"C 644.a; CA 5989; Cp 3156; S 4080";"Département des Antiquités grecques, étrusques et romaines"
cl010294853;kyathos;;;"C 648; Cp 3112";"Département des Antiquités grecques, étrusques et romaines"
cl010294854;calice;;;"C 655; Cp 2998";"Département des Antiquités grecques, étrusques et romaines"
cl010294856;calice;;;"C 657; Cp 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010294863;calice;;;"C 664; Cp 3047";"Département des Antiquités grecques, étrusques et romaines"
cl010294864;calice;;;"C 665; Cp 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010294866;calice;;;"C 667; Cp 3038";"Département des Antiquités grecques, étrusques et romaines"
cl010294878;calice;;;"C 682; Cp 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010294882;kyathos;;;"C 687; Cp 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010294885;"couvercle de vase";;;"C 69; Cp Suppl 208";"Département des Antiquités grecques, étrusques et romaines"
cl010294888;kyathos;;;"C 692; Cp 2866";"Département des Antiquités grecques, étrusques et romaines"
cl010294895;skyphos;;;"C 70; Cp 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010294899;canthare;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"C 704; Cp 3029";"Département des Antiquités grecques, étrusques et romaines"
cl010294904;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 71; Cp 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010294906;dinos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 712; Cp 3049";"Département des Antiquités grecques, étrusques et romaines"
cl010294912;"couvercle de vase canope";;;"C 722.2; Cp 3136.et.3137";"Département des Antiquités grecques, étrusques et romaines"
cl010294921;stamnos;;;"C 84; Cp 3141";"Département des Antiquités grecques, étrusques et romaines"
cl010294922;olpé;;;"C 87; Cp 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010294927;olpé;;;"C 94; Cp 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010296877;cratère;"peintre de Persée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11195";"Département des Antiquités grecques, étrusques et romaines"
cl010296882;cratère;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11210";"Département des Antiquités grecques, étrusques et romaines"
cl010296944;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11390";"Département des Antiquités grecques, étrusques et romaines"
cl010296948;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11400";"Département des Antiquités grecques, étrusques et romaines"
cl010296950;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11407";"Département des Antiquités grecques, étrusques et romaines"
cl010296952;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11409";"Département des Antiquités grecques, étrusques et romaines"
cl010296955;coupe;"manière de Douris";"vers -480";"Cp 11413";"Département des Antiquités grecques, étrusques et romaines"
cl010296967;coupe;"manière du peintre d’Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11432 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010296970;coupe;"suiveurs indéterminés de Douris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11454; Cp 11456";"Département des Antiquités grecques, étrusques et romaines"
cl010297252;coupe;"près du peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11845";"Département des Antiquités grecques, étrusques et romaines"
cl010297522;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12559";"Département des Antiquités grecques, étrusques et romaines"
cl010297708;alabastre;;;"D 190; Cp 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010297810;antéfixe;;100;"Cp 3821; S 6039";"Département des Antiquités grecques, étrusques et romaines"
cl010297819;"relief architectural";;;"Cp 3873; S 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010297829;antéfixe;;;"Cp 3910; S 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010297858;antéfixe;;;"Cp 3957";"Département des Antiquités grecques, étrusques et romaines"
cl010297876;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 3989";"Département des Antiquités grecques, étrusques et romaines"
cl010297933;statue;;;"Cp 4334";"Département des Antiquités grecques, étrusques et romaines"
cl010298048;statuette;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5200";"Département des Antiquités grecques, étrusques et romaines"
cl010298093;applique;;;"Cp 5358";"Département des Antiquités grecques, étrusques et romaines"
cl010298097;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5362";"Département des Antiquités grecques, étrusques et romaines"
cl010298367;figurine;;;"Cp Suppl 219";"Département des Antiquités grecques, étrusques et romaines"
cl010298385;figurine;;;"Cp Suppl 298";"Département des Antiquités grecques, étrusques et romaines"
cl010298398;aryballe;;"-500 / -400  (Ve s. av. J.-C.)";"D 134; Cp 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010298412;olpé;;;"D 156; Cp 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010298424;amphore;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 173; Cp 2629";"Département des Antiquités grecques, étrusques et romaines"
cl010298425;vase;;;"D 174; Cp 2544";"Département des Antiquités grecques, étrusques et romaines"
cl010298427;œnochoé;;;"D 177; Cp 2697";"Département des Antiquités grecques, étrusques et romaines"
cl010298430;lagynos;;;"D 181; Cp 2630";"Département des Antiquités grecques, étrusques et romaines"
cl010298439;gobelet;;;"D 208; Cp Suppl 120";"Département des Antiquités grecques, étrusques et romaines"
cl010298440;gobelet;;;"D 209; Cp Suppl 115";"Département des Antiquités grecques, étrusques et romaines"
cl010298444;vase;;;"D 214; Cp 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010298774;dinos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 421; Cp 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010300203;coupe;"suiveurs indéterminés de Douris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp FR 208";"Département des Antiquités grecques, étrusques et romaines"
cl010302545;coupe;;;"H 423; Cp 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010308095;statue;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 5204; S 6247";"Département des Antiquités grecques, étrusques et romaines"
cl010311240;statuette;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5201";"Département des Antiquités grecques, étrusques et romaines"
cl010312582;vase;;;"Cp 3695; ODF 72";"Département des Antiquités grecques, étrusques et romaines"
cl010312594;Untitled;;;"Cp 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010313496;lampe;;;"Cp 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010313535;alabastre;;;"D 191; Cp Suppl 19";"Département des Antiquités grecques, étrusques et romaines"
cl010314061;"plaque Campana";;;"Cp 3875.2";"Département des Antiquités grecques, étrusques et romaines"
cl010314077;"plaque Campana";;;"Cp 4285";"Département des Antiquités grecques, étrusques et romaines"
cl010314078;"plaque Campana";;;"Cp 4287";"Département des Antiquités grecques, étrusques et romaines"
cl010314079;"plaque Campana";;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4314";"Département des Antiquités grecques, étrusques et romaines"
cl010359931;lampe;;"-63 / 324  (Romain Impérial)";"AO 6591 B";"Département des Antiquités orientales"
cl010365911;statue;;"-200 / 200  (1e quart IIe s. av. J.-C. [?] ; 2e moitié IIe s. ap. J.-C. [?])";"Cp 4236; Ma 5779";"Département des Antiquités grecques, étrusques et romaines"
cl010419205;relief;;;"Cp 3872.2; S 15862";"Département des Antiquités grecques, étrusques et romaines"
cl010512021;"Saint Zacharie";"Lorenzetti, Pietro ; Italie";"1300 / 1400  (XIVe siècle)";RFML.PE.2024.2.1;"Département des Peintures"
cl010059341;"La Promenade";"Knaus, Ludwig ; Allemagne";1855;"RF 98";"Département des Peintures"
cl010065825;"Raphaël au Vatican";"Vernet, Horace ; France";1832;"INV 8365; LP 114";"Département des Peintures"
cl010066252;"Madame Lenoir, mère d'Alexandre Lenoir, fondateur du Musée des Monuments français";"Duplessis, Joseph Siffred ; France";"vers 1764";"RF 2301";"Département des Peintures"
cl010066576;"Vue de Nice, près de la route de Gênes.";"Viollet-Le-Duc, Adolphe Étienne ; France";1861;"RF 3735";"Département des Peintures"
cl010066881;"Intérieur, dit aussi Panoplies et harnais orientaux";"Giraud, Charles ; France";1861;"INV 20871";"Département des Peintures"
cl010090432;"Tête barbue à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1695; D 2010.1.23; p. 7/17; 57";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090433;"Auguste radié de profil à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1709; D 2919.1.9; p. 7/16; 58";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090435;"Galba lauré à droite";Italie;"1500 / 1600  (XVIe siècle)";"ENT 1875.1711; D 2010.1.16; p. 7/8; 60";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090436;"Hadrien barbu à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1712; D 2010.1.26";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090444;"Caligula lauré à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1720; D 2010.1.12; p. 7/14; 69";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090445;"Tête casquée à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1721; D 2010.1.7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090446;"Galba lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1722; D 2010.1.13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090448;"Trajan (?) lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1724; D 2010.1.24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090449;"Trajan (?) lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090450;"Caracalla lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1726; D 20101.30; p. 7/31; 75";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090456;"Hadrien (?) lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1732; D 2010.1.29; p. 7/28; Z14, 1870";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090461;"Hadrien lauré à gauche (Adrianus Aug)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1737; D 2010.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090462;"Germanicus radié à gauche (Divus Augustus)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1738; D 2010.1.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094105;"Le Centaure Nessus enlevant Déjanire";"Marqueste, Laurent Honoré ; France";1892;"sans; TU 267";"Sculptures des jardins"
cl010214921;"Vue d'Avignon, depuis la rive droite du Rhône, près de Villeneuve.";"Vernet, Claude-Joseph ; France";1757;"RF 2015 1";"Département des Peintures"
cl010215185;"Effets de neige";"Foschi, Francesco ; Italie";"1740 / 1760  (Milieu du XVIIIe siècle)";"Campana 622";"Département des Peintures"
cl010264922;coupe;"peintre d'Akestoridès";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11415; RS 462";"Département des Antiquités grecques, étrusques et romaines"
cl010289362;"balle de fronde";;;"Br 1360; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289363;"balle de fronde";;;"Br 1361; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010294614;kyathos;;;"C 106; Cp 3514";"Département des Antiquités grecques, étrusques et romaines"
cl010294629;olpé;;;"C 139; Cp 2338";"Département des Antiquités grecques, étrusques et romaines"
cl010294630;lébès;;;"C 14; Cp 3005";"Département des Antiquités grecques, étrusques et romaines"
cl010294642;olla;;;"C 184.1; Cp 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010294647;olpé;;;"C 19; Cp 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010294648;aryballe;;;"C 190; Cp 2081";"Département des Antiquités grecques, étrusques et romaines"
cl010294650;askos;;;"C 192; Cp 3345";"Département des Antiquités grecques, étrusques et romaines"
cl010294657;kyathos;;;"C 209; Cp 2911; S 911";"Département des Antiquités grecques, étrusques et romaines"
cl010294658;kyathos;;;"C 21; Cp 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010294671;canthare;;;"C 22; Cp Suppl 37";"Département des Antiquités grecques, étrusques et romaines"
cl010294688;olla;;;"C 273; Cp 3076";"Département des Antiquités grecques, étrusques et romaines"
cl010294706;kyathos;;;"C 309; Cp 2742";"Département des Antiquités grecques, étrusques et romaines"
cl010294709;kyathos;;;"C 311; Cp 2744";"Département des Antiquités grecques, étrusques et romaines"
cl010294712;kyathos;;;"C 33; Cp Suppl 26";"Département des Antiquités grecques, étrusques et romaines"
cl010294725;kyathos;;;"C 387; Cp 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010294729;aryballe;;;"C 391; Cp 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010294732;olpé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 411; Cp 2863";"Département des Antiquités grecques, étrusques et romaines"
cl010294738;skyphos;;;"C 444; Cp 3010";"Département des Antiquités grecques, étrusques et romaines"
cl010294742;skyphos;;;"C 448; Cp 2968";"Département des Antiquités grecques, étrusques et romaines"
cl010294745;aryballe;;;"C 451; Cp 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010294748;aryballe;;;"C 454; Cp 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010294753;kyathos;;;"C 460; Cp 3046";"Département des Antiquités grecques, étrusques et romaines"
cl010294754;kyathos;;;"C 461; Cp 2900";"Département des Antiquités grecques, étrusques et romaines"
cl010294773;œnochoé;;;"C 482; Cp 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010294776;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 485; Cp 2823";"Département des Antiquités grecques, étrusques et romaines"
cl010294785;"support de vase";;;"C 501; Cp 3114";"Département des Antiquités grecques, étrusques et romaines"
cl010294792;pithos;;;"C 522; Cp 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010294794;pithos;;;"C 524; Cp 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010294799;pithos;;;"C 529; Cp 2548";"Département des Antiquités grecques, étrusques et romaines"
cl010294804;pithos;;;"C 534; Cp 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010294808;"stamnos ; olla";;;"C 538; Cp 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010294819;canthare;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 562; Cp 3149";"Département des Antiquités grecques, étrusques et romaines"
cl010294840;cratère;;;"C 623; Cp 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010294844;calice;;;"C 626; Cp 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010294855;calice;;;"C 656; Cp 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010294858;calice;;;"C 659; Cp 3043";"Département des Antiquités grecques, étrusques et romaines"
cl010294867;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 669; Cp 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010294873;calice;;;"C 675; Cp 3024";"Département des Antiquités grecques, étrusques et romaines"
cl010294880;calice;;;"C 685; Cp 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010294884;kyathos;;;"C 689; Cp 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010294887;kyathos;;;"C 691; Cp 2913";"Département des Antiquités grecques, étrusques et romaines"
cl010294892;kyathos;;;"C 696; Cp 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010294898;kyathos;;"-625 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 703; Cp 2898";"Département des Antiquités grecques, étrusques et romaines"
cl010294908;"vase plastique";;"-550 / -520  (2e moitié VIe s. av. J.-C. [?])";"C 717; Cp 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010294914;olla;;;"C 74; Cp 2996";"Département des Antiquités grecques, étrusques et romaines"
cl010296853;hydrie;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11140";"Département des Antiquités grecques, étrusques et romaines"
cl010296879;cratère;"manière du peintre des Niobides";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11200";"Département des Antiquités grecques, étrusques et romaines"
cl010296881;cratère;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11209";"Département des Antiquités grecques, étrusques et romaines"
cl010296920;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11275";"Département des Antiquités grecques, étrusques et romaines"
cl010296942;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11386";"Département des Antiquités grecques, étrusques et romaines"
cl010296949;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11403";"Département des Antiquités grecques, étrusques et romaines"
cl010296957;coupe;"peintre d'Euaion";"vers -460";"Cp 11420";"Département des Antiquités grecques, étrusques et romaines"
cl010296958;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11421";"Département des Antiquités grecques, étrusques et romaines"
cl010296959;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11424";"Département des Antiquités grecques, étrusques et romaines"
cl010296960;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11425; Cp 11427";"Département des Antiquités grecques, étrusques et romaines"
cl010296964;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11430";"Département des Antiquités grecques, étrusques et romaines"
cl010297248;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11839";"Département des Antiquités grecques, étrusques et romaines"
cl010297395;stamnos;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12067.2";"Département des Antiquités grecques, étrusques et romaines"
