ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259852;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1887";"Département des Antiquités grecques, étrusques et romaines"
cl020523461;"Peinture du précédent : Hercule parlant à Eurysthée caché dans un vase; derrière lui le centaure Chiron tenant un arbre déraciné.";Anonyme;;"1433 C/ Recto";"Département des Arts graphiques"
cl010249946;amphore;"potier Pamphaios ; Oltos";"-525 / -515  (4e quart VIe s. av. J.-C.)";"G 3; Cp 561; S 1408";"Département des Antiquités grecques, étrusques et romaines"
cl020110589;"Education d'Achille";"Rubens, Petrus Paulus";;"INV 20398, Recto; NIII 23957; MA 12591; Flamands F 1162; vol.8, p.351";"Département des Arts graphiques"
cl020140859;"Scènes de l'éducation d'Achille";"Chapu, Henri";;"RF 23209, 54; vol.24, p.443";"Département des Arts graphiques"
cl020217446;"L'Education d'Achille";"ANONYME FRANCAIS XIXè s";;"RF 6126.13, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020002614;"L'Education d'Achille";"TESTA Pietro";;"INV 1897, Recto; NIII 969; MA 945; vol.1, p.311";"Département des Arts graphiques"
cl020142856;"Deux études pour l'éducation d'Achille";"Delacroix, Eugène";"Vers 1845";"RF 23320, Recto; vol.24, p.459";"Département des Arts graphiques"
cl020013720;"Projet pour le tombeau du coeur de Marie Leszczynska";"ANONYME FRANCAIS XVIIIè s";;"INV 34674, Recto; NIII 29848; MA 12648; vol.14, p.231";"Département des Arts graphiques"
cl020111753;"Portrait de la marquise de Prie";"ANONYME FRANCAIS XVIIIè s";;"RF 214, Recto; vol.19, p.22";"Département des Arts graphiques"
cl010368860;"Médaille : Docteur Zagorski, 1836.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039156;"La France rend grâce au ciel pour le rétablissement de la santé de Louis XV en août 1744 à Metz.";"Coypel, Charles-Antoine";1744;"RF 31419, Recto; vol.27, p.1";"Département des Arts graphiques"
