ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321344;"Plat à monogramme arménien";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 676; 956";"Département des Arts de l'Islam"
cl010106584;"Bague sigillaire à inscription : monogramme";Anonyme;"500 / 600  (VIe siècle)";"OA 2989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020626066;"Etude d'ange tenant un cartouche avec le monogramme du Christ";"BALDI Lazzaro";;"RFML.AG.2019.35.3, Recto";"Département des Arts graphiques"
cl020542550;"Monogramme de la Compagnie de Jésus";WIERIX;;"11832 LR/ Recto; 6366; vol.6, p.87";"Département des Arts graphiques"
cl010258477;bague;;;"Br 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010263980;"anse d'amphore commerciale";;;"CA 812";"Département des Antiquités grecques, étrusques et romaines"
cl020562564;"Opération de calcul et monogramme JH";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 1; vol.33, p.176";"Département des Arts graphiques"
cl010048156;"sceau médaillon";;"500 / 699  (époque byzantine ; époque islamique)";"E 11117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010285880;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -220  (2e moitié IIIe s. av. J.-C.)";"S 5268";"Département des Antiquités grecques, étrusques et romaines"
cl010252387;"anse de lagynos";;;"MNC 750.a";"Département des Antiquités grecques, étrusques et romaines"
cl010263606;"anse d'amphore commerciale";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 7074";"Département des Antiquités grecques, étrusques et romaines"
cl010263608;"anse d'amphore commerciale";;;"CA 7076";"Département des Antiquités grecques, étrusques et romaines"
cl010280327;"anse d'amphore commerciale";;;"MNB 239";"Département des Antiquités grecques, étrusques et romaines"
cl010280334;"anse d'amphore commerciale";;;"MNB 240";"Département des Antiquités grecques, étrusques et romaines"
cl010276833;chapiteau;;"1200 / 1499  (XIIIe s. ap. J.-C. ; XIVe s. ap. J.-C.)";"MNC 1159; Ma 3055";"Département des Antiquités grecques, étrusques et romaines"
cl020039831;"Personnage et colombe, monogramme du Christ";"GESLIN Jean Charles";;"RF 32066, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020627449;"Monogramme composé des lettres gZ entrelacées";"PEREGRINO DA CESENA";;"667 DR/ Recto";"Département des Arts graphiques"
cl020233238;"Monogramme aux lettres 'A' et 'Y' entrelacées";"YVON Adolphe";;"RF 42604.BIS, Verso; vol.31, p.189";"Département des Arts graphiques"
cl020575880;"Petit cercle quadrillé ; lettres entrelacées en monogramme (?)";"PEREGRINO DA CESENA";;"722 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010100905;"Couteau liturgique à décor gravé d'un monogramme";;;"OA 10397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107242;"Médaillon de forme rectangulaire portant le monogramme SMR (T)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233476;"Monogramme aux lettres 'A' et 'Y' entrelacées";"YVON Adolphe";;"RF 42607, 44; vol.31, p.189";"Département des Arts graphiques"
cl010103933;"Bague portant un monogramme frappé sur le chaton plat ovale A N ?";Anonyme;"500 / 800  (VIe-VIIIe)";"SN 792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109152;"Fragment de fond d'un plat : monogramme de Taddeo Manfredi (?)";Anonyme;"vers 1480";"OA 5694 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229786;"Notes manuscrites ; paysage avec des falaises ; oreille ; monogramme 'SL'";"MENARD Emile René";1917;"RF 39728, 1; vol.29, p.225";"Département des Arts graphiques"
cl010100878;"Pendentif circulaire : agneau portant une bannière, au revers monogramme IHS";Anonyme;;"OA 10342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520835;"Coiffure de femme, époque Louis XVI";"MONOGRAMME D.P";;"5726 LR/ Recto; 13528";"Département des Arts graphiques"
cl020520837;"Coiffure de femme, époque Louis XVI";"MONOGRAMME D.P";;"5728 LR/ Recto; 13530";"Département des Arts graphiques"
cl020111488;"Deux dévotes en prière devant un double monogramme Jhesus Maria";"MAITRES DES SCENES DE LA PASSION DE MARIE D'HAPLAINCOURT";;"MI 1087, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 149; vol.18, p.85";"Département des Arts graphiques"
cl010285886;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5274";"Département des Antiquités grecques, étrusques et romaines"
cl020233479;"Monogramme avec les lettres 'A' et 'Y' entrelacées ; tête de profil";"YVON Adolphe";;"RF 42607, 47; vol.31, p.189";"Département des Arts graphiques"
cl010285972;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5361";"Département des Antiquités grecques, étrusques et romaines"
cl020202189;"Un religieux tenant un livre et montrant le monogramme du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 15056, Recto; NIII 16189; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl010308040;"plaque Campana";;;"Cp 3828.?; S 6043";"Département des Antiquités grecques, étrusques et romaines"
cl020520834;"Coiffure de femme, époque Louis XVI";"MONOGRAMME D.P";;"5725 LR/ Recto; 13527";"Département des Arts graphiques"
cl020520836;"Coiffures de femmes, époque Louis XVI";"MONOGRAMME D.P";;"5727 LR/ Recto; 13529";"Département des Arts graphiques"
cl020520838;"Coiffure de femme, époque Louis XVI";"MONOGRAMME D.P";;"5729 LR/ Recto; 13531";"Département des Arts graphiques"
cl020520839;"Coiffure de femme, époque Louis XVI";"MONOGRAMME D.P";;"5730 LR/ Recto; 13532";"Département des Arts graphiques"
cl010112025;"Coffret en étoffe orné de palmettes brodées d'or, portant le monogramme S.W";;"1800 / 1900  (XIXe siècle)";"SN 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048691;sceau;;"395 / 641  (époque byzantine)";"AF 1371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020043127;"Feuille de croquis de chats stylisés en forme du monogramme de Steinlen";"STEINLEN Théophile Alexandre";;"RF 34425, Recto; vol.27, p.414";"Département des Arts graphiques"
cl020500987;"40 essais de monogramme et de signature de 'Bologne de Pri[maticcio]'";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8664, Verso; NIII 7631; MA 7123";"Département des Arts graphiques"
cl010100901;"Boucle ceinture avec monogramme et rinceaux à l'avers et deux tenons au revers";Anonyme;"500 / 700  (VIe-VIIe siècle)";"OA 10390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010202756;sceau;;"395 / 641  (époque byzantine)";"AF 13344";"Département des Antiquités égyptiennes"
cl010202757;sceau;;"395 / 641  (époque byzantine)";"AF 13345";"Département des Antiquités égyptiennes"
cl010165525;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 4719; CCO A. 1463; Gyselen 1993, 70.64; Gignoux 1978, 2.32";"Département des Antiquités orientales"
cl010044142;"bouchon d'amphore ; empreinte de sceau";;"395 / 641 (?)  (époque byzantine [?])";"AF 1175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049188;cuiller;;"395 / 641  (époque byzantine)";"E 24010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010167838;cachet;;"224 / 677  (Sassanide)";"AO 7141; CCO A. 1462; Gyselen 1993, 70.65; Gignoux 1978, 2.33";"Département des Antiquités orientales"
cl010171456;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1240; CCO A. 1460; Gyselen 1993, 70.9; Gignoux 1978, 2.35";"Département des Antiquités orientales"
cl010169335;cachet;;"224 / 677  (Sassanide)";"AO 8609; Gyselen 1993, 70.55; Gignoux 1978, 9.62";"Département des Antiquités orientales"
cl010255985;bague;;;"Bj 1428; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010286137;"anse d'amphore commerciale";;;"S 5530";"Département des Antiquités grecques, étrusques et romaines"
cl010189512;vase;;;"SB 18611";"Département des Antiquités orientales"
cl010049408;"bracelet en anneau à médaillons";;"500 / 699  (époque byzantine)";"E 13516; X 5488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255986;bague;;;"Bj 1429; MND 159";"Département des Antiquités grecques, étrusques et romaines"
cl010276765;inscription;;430;"MNC 1723; Ma 2967";"Département des Antiquités grecques, étrusques et romaines"
cl010252783;fibule;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 948; Br 2006; MND 877";"Département des Antiquités grecques, étrusques et romaines"
cl010048702;"décor architectural ; architecture ; fragment";;"395 / 641  (époque byzantine)";"AF 5395; X 4042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020590268;"Médaille pour Henri IV : revers, un monogramme formé de trois lettres L, A et R, au-dessus, un compas ouvert sur un croissant";"Le Clerc, Sébastien";;"L 84 LR/2577 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010047781;"tenture ; fragment";;;"AF 5556; X 4237; TC 138; E 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048175;linteau;;"500 / 699  (époque byzantine ; époque islamique)";"E 12135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112164;Bague;Anonyme;;"SN 795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048210;"frise ; bloc de paroi";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14749; X 4075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291746;tessère;;;"Br 3960";"Département des Antiquités grecques, étrusques et romaines"
cl010291747;tessère;;;"Br 3961";"Département des Antiquités grecques, étrusques et romaines"
cl010001442;"bloc de frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097400;"Plat en cuivre doré incrusté d'argent";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291759;tessère;;;"Br 3973";"Département des Antiquités grecques, étrusques et romaines"
cl010291761;tessère;;;"Br 3976";"Département des Antiquités grecques, étrusques et romaines"
cl010256511;"élément de collier";;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Bj 2276; MNE 651; AC 918";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291760;tessère;;;"Br 3974";"Département des Antiquités grecques, étrusques et romaines"
cl010291742;tessère;;;"Br 3957";"Département des Antiquités grecques, étrusques et romaines"
cl010259213;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"CA 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010291744;tessère;;;"Br 3959";"Département des Antiquités grecques, étrusques et romaines"
cl010291748;tessère;;;"Br 3962";"Département des Antiquités grecques, étrusques et romaines"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291751;tessère;;;"Br 3966";"Département des Antiquités grecques, étrusques et romaines"
cl010291749;tessère;;;"Br 3963";"Département des Antiquités grecques, étrusques et romaines"
cl010291758;tessère;;;"Br 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010280390;"anse d'amphore commerciale";;;"MNB 252";"Département des Antiquités grecques, étrusques et romaines"
cl010280402;"anse d'amphore commerciale";;;"MNB 254";"Département des Antiquités grecques, étrusques et romaines"
cl010285769;"anse d'amphore commerciale";;;"S 5148";"Département des Antiquités grecques, étrusques et romaines"
cl010260322;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2545";"Département des Antiquités grecques, étrusques et romaines"
cl010291753;tessère;;;"Br 3968";"Département des Antiquités grecques, étrusques et romaines"
cl010291757;tessère;;;"Br 3971";"Département des Antiquités grecques, étrusques et romaines"
cl010263598;"anse d'amphore commerciale";"groupe de Pistos";;"CA 7067";"Département des Antiquités grecques, étrusques et romaines"
cl010263599;"anse d'amphore commerciale";;;"CA 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010268814;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 1859; N 3815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280302;"anse d'amphore commerciale";"groupe de Pistos";;"MNB 231";"Département des Antiquités grecques, étrusques et romaines"
cl010280344;"anse d'amphore commerciale";;;"MNB 242";"Département des Antiquités grecques, étrusques et romaines"
cl010280346;"anse d'amphore commerciale";;;"MNB 243";"Département des Antiquités grecques, étrusques et romaines"
cl010283835;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"NIII 3243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010285756;"anse d'amphore commerciale";;;"S 5134";"Département des Antiquités grecques, étrusques et romaines"
cl010285857;"anse d'amphore commerciale";;;"S 5242";"Département des Antiquités grecques, étrusques et romaines"
cl010285993;"anse d'amphore commerciale";;;"S 5384";"Département des Antiquités grecques, étrusques et romaines"
cl010286111;"anse d'amphore commerciale";;;"S 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010269484;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Eléonte 818; CA 5873; Elé 284";"Département des Antiquités grecques, étrusques et romaines"
cl010274762;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"KLl 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280310;"anse d'amphore commerciale";;;"MNB 234";"Département des Antiquités grecques, étrusques et romaines"
cl010280342;"anse d'amphore commerciale";;;"MNB 241";"Département des Antiquités grecques, étrusques et romaines"
cl010280358;"anse d'amphore commerciale";;;"MNB 245";"Département des Antiquités grecques, étrusques et romaines"
cl010280409;"anse d'amphore commerciale";;;"MNB 255";"Département des Antiquités grecques, étrusques et romaines"
cl010285754;"anse d'amphore commerciale";;;"S 5132";"Département des Antiquités grecques, étrusques et romaines"
cl010285896;"anse d'amphore commerciale";;;"S 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010285994;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5385";"Département des Antiquités grecques, étrusques et romaines"
cl010286404;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 5948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283277;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1766";"Département des Antiquités grecques, étrusques et romaines"
cl010274759;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"KLl 3; S 5952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291750;tessère;;;"Br 3965";"Département des Antiquités grecques, étrusques et romaines"
cl010291754;tessère;;;"Br 3969";"Département des Antiquités grecques, étrusques et romaines"
cl010279701;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1452; N 3820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280322;"anse d'amphore commerciale";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MNB 238";"Département des Antiquités grecques, étrusques et romaines"
cl010280362;"anse d'amphore commerciale";;;"MNB 246";"Département des Antiquités grecques, étrusques et romaines"
cl010280366;"anse d'amphore commerciale";;;"MNB 247";"Département des Antiquités grecques, étrusques et romaines"
cl010280396;"anse d'amphore commerciale";;;"MNB 253 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283679;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"N 3871";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010285755;"anse d'amphore commerciale";;;"S 5133";"Département des Antiquités grecques, étrusques et romaines"
cl010286103;"anse d'amphore commerciale";;;"S 5498";"Département des Antiquités grecques, étrusques et romaines"
cl010286108;"anse d'amphore commerciale";;;"S 5503";"Département des Antiquités grecques, étrusques et romaines"
cl010286110;"anse d'amphore commerciale";;;"S 5505";"Département des Antiquités grecques, étrusques et romaines"
cl010286113;"anse d'amphore commerciale";;;"S 5508";"Département des Antiquités grecques, étrusques et romaines"
cl010256193;assiette;;"600 / 650  (1e moitié VIIe s. ap. J.-C.)";"Bj 1954; MND 906; SMD 53; OA 9069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010105398;"Plaque circulaire : Auguste, d'un ensemble de huit (MR 2566 à 2574)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117923;"Bouteille : écu";Anonyme;"vers 1480";"OA 8244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280316;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"MNB 236";"Département des Antiquités grecques, étrusques et romaines"
cl010251576;amphorisque;;;"CA 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010105393;"Plaque : Prédication de saint Jean Baptiste";"Courteys, Pierre";"1500 / 1600  (XVIe siècle)";"OA 949; Inv. 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102815;gobelet;Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"MAO 449 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280648;"anse d'amphore commerciale";;"-245 / -234  (3e quart IIIe s. av. J.-C.)";"MNB 532";"Département des Antiquités grecques, étrusques et romaines"
cl010280318;"anse d'amphore commerciale";;;"MNB 237";"Département des Antiquités grecques, étrusques et romaines"
cl010284972;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010105351;"Tasse : l'Amour vainqueur de la Force";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2478; Inv. 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109303;"Plaque : La prise de Troie";"Courteys, Pierre";"1550 / 1575  (3e quart du XVIe siècle)";"MRR 276; Inv. 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110905;"Petit pot à bière couvert";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105349;"Coupe à anses : Tobie et l'Ange";;"1600 / 1700  (XVIIe siècle)";"MR 2471; Inv. 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105394;"Plaque : Décollation de saint Jean Baptiste";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 950; Inv. 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097164;"Médaillon encadré : buste d'homme de profil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282151;figurine;Diphilos;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Myr 28; Myrina 236";"Département des Antiquités grecques, étrusques et romaines"
cl010109320;"Soucoupe : La mort de Camma d'après C. Vignon";"Laudin, Jacques II";;"MR 2486; Inv. 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105397;"Coupe basse : Vierge à l'Enfant";"Laudin, Jacques I";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 995; Inv. 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105396;"Coupe basse : Christ et les Apôtres";"Laudin, Jacques I";"1640 / 1660  (Milieu du XVIIe siècle)";"MRR 176; Inv. 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100559;"Couvert de table";"Jourdain, Nicolas";"1766 / 1768  (3e quart du XVIIIe siècle)";"OA 9755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109318;"Coupe : La Vierge";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2473; Inv. 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114274;"Ensemble de douze assiettes du service du Roi d'Angleterre et de Hanovre George III";"Auguste, Robert-Joseph";"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12371 1-12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205533;"Apothéose de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 18036, Recto; NIII 26050; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl010111015;"Pendant de harnais";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252553;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1701; Myrina 1696.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283022;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010279980;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010097376;"Plat rond en étain";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282223;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 347; Myrina 299";"Département des Antiquités grecques, étrusques et romaines"
cl010282708;figurine;;;"Myrina 1178";"Département des Antiquités grecques, étrusques et romaines"
cl010284970;figurine;"atelier de Diphilos";"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3201";"Département des Antiquités grecques, étrusques et romaines"
cl010109312;"Coupe : Saint Michel terrassant le dragon";"Laudin, Jacques I ; Laudin, Jacques II";"1600 / 1700  (XVIIe siècle)";"MR 2477; Inv. 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205712;"Apothéose d'un saint";"ANONYME ITALIEN XVIIIè s";;"INV 18208, Recto; NIII 24144; MA 12592; vol.7, p.497";"Département des Arts graphiques"
cl010283348;figurine;;;"Myrina 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010467148;"La princesse Pauline";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467583;"La princesse Pauline";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380402;"Paire de salières doubles avec moutardier (OA 12570 1-3)";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283017;figurine;;;"Myrina 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010283441;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 669";"Département des Antiquités grecques, étrusques et romaines"
cl010251030;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 455 bis; Myr 161 bis; Myr 455; Myrina 118; Myrina 139; Myrina 118 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260059;figurine;Ménophilès;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010282074;figurine;Artémôn;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 207; Myrina 433";"Département des Antiquités grecques, étrusques et romaines"
cl010282746;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010282748;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1220.2";"Département des Antiquités grecques, étrusques et romaines"
cl010282749;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010282757;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010283178;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010283179;figurine;;;"Myrina 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010259018;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"CA 1061 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282320;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 445; Myrina 534";"Département des Antiquités grecques, étrusques et romaines"
cl010282753;figurine;;;"Myrina 1224 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010283443;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 672";"Département des Antiquités grecques, étrusques et romaines"
cl010282078;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 210; Myrina 246";"Département des Antiquités grecques, étrusques et romaines"
cl010282039;figurine;Sodamos;"-75 / 0  (2e quart Ie s. av. J.-C. [?] ; 2e moitié Ie s. av. J.-C. [?])";"Myr 177; Myrina 123";"Département des Antiquités grecques, étrusques et romaines"
