ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010327560;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3879 provisoire; OA 3879/76";"Département des Arts de l'Islam"
cl010384143;"couvercle de lékanis";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 6647.2";"Département des Antiquités grecques, étrusques et romaines"
cl010331896;"Etoile à décor végétal stylisé";;1262;"AD 26677 b; UCAD 26677 b; D 26677 b";"Département des Arts de l'Islam"
cl020112621;"Fragment de décor d'une salle voûtée, soutenu par un atlante";"Perrier, François";;"RF 1017, Recto; Inv. français, t. XIII B 1178; vol.19, p.85";"Département des Arts graphiques"
cl010254482;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 433; Elé 299";"Département des Antiquités grecques, étrusques et romaines"
cl010296683;"couvercle de pyxis";;;"CA 973.18";"Département des Antiquités grecques, étrusques et romaines"
cl010332262;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3385; UCAD 3385";"Département des Arts de l'Islam"
cl010329356;"Etoile à décor végétal stylisé";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/3";"Département des Arts de l'Islam"
cl020205634;"Décor d'une voûte.";"ANONYME ITALIEN fin XVIIè s";;"INV 18132, Recto; NIII 33818; vol.7, p.485";"Département des Arts graphiques"
cl010103034;"Assiette ou plat";Anonyme;"vers 1720";"SN 293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207214;"Etude pour un décor de plafond";"Le Brun, Charles";"vers 1663";"INV 29452, Recto; NIII 12525; MA 10515; Guiffrey et Marcel G 6382; vol.12, p.169";"Département des Arts graphiques"
cl010065704;"Décor: Onze scènes de la vie civile des anciens.";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8474; C 195";"Département des Peintures"
cl010254263;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 288; CA 4031; Elé 167";"Département des Antiquités grecques, étrusques et romaines"
cl010321526;"Tympan à décor végétal et épigraphique";;"1276 / 1300  (3ème quart du XIIIe siècle)";"MAO 728";"Département des Arts de l'Islam"
cl020213539;"Projet de décor pour un plafond";"Le Brun, Charles";"vers 1663";"INV 27700, Recto; NIII 10750; MA 9912; Guiffrey et Marcel G 5735; vol.11, p.344";"Département des Arts graphiques"
cl020502969;"Etudes pour un décor";"Le Brun, Charles";"vers 1672/1674";"INV 29465, Verso; NIII 12538; MA 10515; Guiffrey et Marcel G 5903";"Département des Arts graphiques"
cl010254510;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 289; CA 3979; Elé 168";"Département des Antiquités grecques, étrusques et romaines"
cl010117269;"Vasa potiche à décor de scènes de cour";"Chine, atelier de Jingdezhen";"1685 / 1715  (Fin du XVIIe siècle ; Début du XVIIIe siècle)";"TH 469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500972;"Projet de décor théâtral";"GALLI BIBIENA";;"INV 8294, Verso; NIII 26397; MA 12614";"Département des Arts graphiques"
cl010116280;Théière;"Pronnier, Sébastien-Joseph";"1746 / 1747  (2e quart du XVIIIe siècle)";"OA 9648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333827;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 949; UCAD 949; D 949";"Département des Arts de l'Islam"
cl010422343;"couvercle de pyxis";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 709.2; Elé 175.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269417;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 11; CA 2438; Elé 10";"Département des Antiquités grecques, étrusques et romaines"
cl020004745;"Projet de décor d'arc avec les anges portant les instruments de la Passion";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1605/1609";"INV 7799, Recto; NIII 5027; MA 4708; Inventaire italien, t. VII Q 67; vol.4, p.161";"Département des Arts graphiques"
cl010296684;"couvercle de pyxis";;;"CA 973.19";"Département des Antiquités grecques, étrusques et romaines"
cl010329114;"Croix à décor végétal stylisé";;1262;"OA 4079; OA 4078";"Département des Arts de l'Islam"
cl010330243;"Croix à décor végétal stylisé";;1262;"OA 7880/107";"Département des Arts de l'Islam"
cl010096804;"Plaque à décor de fleurons";Anonyme;"1190 / 1200  (Fin du XIIe siècle)";"MR 2670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300154;biberon;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 986; Elé 452";"Département des Antiquités grecques, étrusques et romaines"
cl010296699;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.31.2";"Département des Antiquités grecques, étrusques et romaines"
cl010333829;"Croix à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 951; UCAD 951; D 951";"Département des Arts de l'Islam"
cl010288564;"couvercle de pyxis";;;"AM 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010310922;"couvercle de vase";;;"S 15107";"Département des Antiquités grecques, étrusques et romaines"
cl010254259;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 657; Elé 123";"Département des Antiquités grecques, étrusques et romaines"
cl010332263;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3386; UCAD 3386";"Département des Arts de l'Islam"
cl010310761;"couvercle de pyxis";;;"S 17874";"Département des Antiquités grecques, étrusques et romaines"
cl010438003;"couvercle de pyxis";;;"S 15410";"Département des Antiquités grecques, étrusques et romaines"
cl020208107;"Deux projets de décor";"Le Brun, Charles";;"INV 30320, Recto; NIII 13174; MA 10732; Guiffrey et Marcel G 8257; vol.12, p.312";"Département des Arts graphiques"
cl020537473;"Projet pour un décor de grotesques";"ANONYME ITALIEN XVIè s";"Vers 1575";"788 DR/ Recto; 97; vol.1, p.11";"Département des Arts graphiques"
cl010347480;amphore;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Pas de numéro de séminaire";"Département des Antiquités grecques, étrusques et romaines"
cl010340550;"relief mural ; montant de porte";;"-1550 / -1069  (Nouvel Empire)";"E 33100; 375";"Département des Antiquités égyptiennes"
cl010382904;"couvercle de lébès gamikos";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 199.2; ED 682; N 2755";"Département des Antiquités grecques, étrusques et romaines"
cl020508005;"Décor autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.162, Recto; Inventaire Le Brun, t. II M 2621";"Département des Arts graphiques"
cl010296692;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.25.2";"Département des Antiquités grecques, étrusques et romaines"
cl010332561;"Etoile à décor végétal stylisé";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 5153; UCAD 5153";"Département des Arts de l'Islam"
cl010284180;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010265634;"couvercle de lékanis";;"-400 / -100  (IVe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Cp 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010094926;"Fragment de pilastre : décor de génie ailé";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3125";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010332499;"Etoile à décor végétal stylisé";;"1250 / 1275  (3ème quart du XIIIe siècle)";"AD 4425; UCAD 4425";"Département des Arts de l'Islam"
cl010295510;"balle de fronde ; peson";;;"CA 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010382245;"couvercle de lékanis";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 734";"Département des Antiquités grecques, étrusques et romaines"
cl010350250;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Pas de numéro de séminaire";"Département des Antiquités grecques, étrusques et romaines"
cl010250372;coupe;;"-500 / 490  (1e quart Ve s. av. J.-C.)";"Eléonte 929; CA 3932; Elé 395";"Département des Antiquités grecques, étrusques et romaines"
cl010254357;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 824; Elé 290";"Département des Antiquités grecques, étrusques et romaines"
cl010286617;"couvercle de lébès gamikos";;"-400 / -300  (IVe s. av. J.-C.)";"S 6263";"Département des Antiquités grecques, étrusques et romaines"
cl010288068;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Utique 594; S 1910";"Département des Antiquités grecques, étrusques et romaines"
cl020101039;"Décor de la galerie à volières du château de Wideville";"Vouet, Simon";;"INV 3817, Recto; NIII 14336; MA 11576; vol.2, p.152";"Département des Arts graphiques"
cl010331895;"Etoile à décor végétal stylisé";;1262;"AD 26677 a; UCAD 26677 a";"Département des Arts de l'Islam"
cl010286715;"couvercle de lékanis";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 6376";"Département des Antiquités grecques, étrusques et romaines"
cl010295294;"couvercle de lékanis";;;"CA 1799.A";"Département des Antiquités grecques, étrusques et romaines"
cl010381903;"couvercle de lékanis";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 501";"Département des Antiquités grecques, étrusques et romaines"
cl010382083;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 524";"Département des Antiquités grecques, étrusques et romaines"
cl010327346;"Etoile à décor végétal stylisé";;"1296 / 1297  (3ème quart du XIIIe siècle)";"OA 3294";"Département des Arts de l'Islam"
cl010381823;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 475";"Département des Antiquités grecques, étrusques et romaines"
cl010254356;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 825; Elé 291";"Département des Antiquités grecques, étrusques et romaines"
cl010113086;"Carreau de pavement : lièvre ou chevreuil ?";;"1200 / 1300  (XIIIe siècle)";"OA 9346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260718;bol;;"-2400 / -2300  (2e moitié IIIe millénaire av. J.-C.)";"CA 3010";"Département des Antiquités grecques, étrusques et romaines"
cl010256451;"Trésor de Graincourt-lès-Havrincourt : coupe";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2210; MND 2127";"Département des Antiquités grecques, étrusques et romaines"
cl010286713;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C. [?])";"S 6374";"Département des Antiquités grecques, étrusques et romaines"
cl010254081;amphorisque;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 19; CA 2444; Elé 18";"Département des Antiquités grecques, étrusques et romaines"
cl010254611;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 472; Elé 336";"Département des Antiquités grecques, étrusques et romaines"
cl010382893;"couvercle de lébès gamikos";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 577.2; ED 681; N 2752";"Département des Antiquités grecques, étrusques et romaines"
cl020036525;"Détails de tombeaux avec décor sculpté";"OPPENORD Gilles Marie";;"RF 35698, 22; vol.28, p.97";"Département des Arts graphiques"
cl010254431;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 795; Elé 261";"Département des Antiquités grecques, étrusques et romaines"
cl010250361;"couvercle de lékanis";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 513";"Département des Antiquités grecques, étrusques et romaines"
cl010304054;"couvercle d'urne";;;"MND 2184.?; Ma 5198.2";"Département des Antiquités grecques, étrusques et romaines"
cl010327414;"Plaque de revêtement à décor de lampe et à inscription coranique";;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3341";"Département des Arts de l'Islam"
cl010297738;"couvercle de lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 2990.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254430;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 796; Elé 262";"Département des Antiquités grecques, étrusques et romaines"
cl010266562;"couvercle de lékanis";;;"Cp 497";"Département des Antiquités grecques, étrusques et romaines"
cl010260719;pyxis;;"-2700 / -2500  (2e quart IIIe millénaire av. J.-C.)";"CA 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010279853;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 841; M 123; N 4603";"Département des Antiquités grecques, étrusques et romaines"
cl010256455;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2214; MND 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010254490;péliké;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 324; Elé 203";"Département des Antiquités grecques, étrusques et romaines"
cl010399606;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN S INV 014";"Service de l'Histoire du Louvre"
cl010254415;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 813; Elé 279";"Département des Antiquités grecques, étrusques et romaines"
cl010254137;cotyle;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 190; CA 4158; Elé 73";"Département des Antiquités grecques, étrusques et romaines"
cl010266344;"couvercle de lékanis";;;"Cp 469";"Département des Antiquités grecques, étrusques et romaines"
cl010298779;"couvercle de pyxis";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 427.2";"Département des Antiquités grecques, étrusques et romaines"
cl010330702;"hache à lame (bhuj, kutti) à décor d'éléphant et de lion";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 866";"Département des Arts de l'Islam"
cl010340678;"Cercueil intérieur de Nédjemmout";;"-1069 / -943  (XXIe dynastie)";"225; 226";"Département des Antiquités égyptiennes"
cl010296032;"couvercle de thymiatérion";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 501.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251577;unguentarium;;;"Eléonte 58; CA 2472; Elé 58";"Département des Antiquités grecques, étrusques et romaines"
cl010254358;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 823; Elé 289";"Département des Antiquités grecques, étrusques et romaines"
cl010256456;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2215; MND 2132";"Département des Antiquités grecques, étrusques et romaines"
cl010300149;œnochoé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 981; Elé 447";"Département des Antiquités grecques, étrusques et romaines"
cl020508002;"Décor autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.156, Recto; Inventaire Le Brun, t. II M 2622";"Département des Arts graphiques"
cl010270864;"Tirage d’un couronnement de stèle funéraire attique Une petite partie de la prédelle, sous l'anthémion, n'a pas été moulée.";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e moitié XXe s. ap. J.-C.)";"Gy 0420";"Département des Antiquités grecques, étrusques et romaines"
cl010043923;"Discours de Chenouté : De judicio finali";;"700 / 899 (?)  (Omeyyades ; Abbasides ; Tulunides)";"E 10608; R 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010254187;coupelle;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 96; CA 2459; Elé 96";"Département des Antiquités grecques, étrusques et romaines"
cl010254237;pyxis;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 671; CA 4066; Elé 137";"Département des Antiquités grecques, étrusques et romaines"
cl010254239;assiette;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 689; Elé 155";"Département des Antiquités grecques, étrusques et romaines"
cl010284172;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010268614;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 160; N 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010381015;"Gobelet de forme tulipe, avec étui";"Charpentier, Philippe-Auguste";"1809 / 1814  (1er tiers du XIXe siècle ; 1e quart du XIXe siècle)";"OA 12675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254155;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 151; Elé 34";"Département des Antiquités grecques, étrusques et romaines"
cl010260309;coupe;"potier Pamphaios";"vers -510";"CA 2526";"Département des Antiquités grecques, étrusques et romaines"
cl020223593;"Etude de décor au-dessus d'un arc cintré";"Chassériau, Théodore";;"RF 26065, 10; vol.25, p.249";"Département des Arts graphiques"
cl010251907;"vase fermé";;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.9";"Département des Antiquités grecques, étrusques et romaines"
cl010254191;biberon;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 92; CA 2465; Elé 92";"Département des Antiquités grecques, étrusques et romaines"
cl010284173;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010483442;coupe;;;"CA 3989";"Département des Antiquités grecques, étrusques et romaines"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010288074;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 600";"Département des Antiquités grecques, étrusques et romaines"
cl010266380;"couvercle de lékanis";;"vers -300";"Cp 473";"Département des Antiquités grecques, étrusques et romaines"
cl010251578;unguentarium;;;"Eléonte 59; CA 2471; Elé 59";"Département des Antiquités grecques, étrusques et romaines"
cl010284174;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1849";"Département des Antiquités grecques, étrusques et romaines"
cl020507970;"Encadrement et décor avec cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.124, Recto; Inventaire Le Brun, t. II M 2624";"Département des Arts graphiques"
cl010254153;plat;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 154; Elé 37";"Département des Antiquités grecques, étrusques et romaines"
cl010269751;olpé;"potier Lysias ; groupe de Kriton";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 339; Cp 3273";"Département des Antiquités grecques, étrusques et romaines"
