ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093834;"Le Chanoine Pingré (1711-1796), astronome géographe du roi, bibliothécaire de l'abbaye de Sainte-Geneviève";"Caffieri, Jean-Jacques ; France";1788;"RF 1496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093909;"Cheval cabré";"Barye, Antoine Louis ; France";"avant 1875";"RF 1589";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094959;"Squelette drapé dans un suaire";"France Nord ; France Nord";"vers 1600";"RF 3331";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093255;"Christ en croix";Espagne;"1600 / 1700  (XVIIe siècle)";"RF 798";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094012;"Femme couchée";"Barye, Antoine Louis ; France";"avant 1875";"RF 1668";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094712;"Saint diacre (saint Laurent ?)";"Pays Germaniques et de l'Europe de l'Est, Haute Autriche ; Pays Germaniques et de l'Europe de l'Est";"vers 1500";"RF 2810";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092595;"Christ en Croix";"France ; Legeret, Jean II";1683;"N 16068";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092872;Girafe;"Barye, Antoine Louis ; France";"avant 1875";"RF 238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093857;"Cérémonie funéraire, dite ""correr les armes""";"Espagne ; Oller, Pere";"1412 / 1417  (1er quart du XVe siècle)";"RF 1521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095016;"Fillette coiffée d'un fichu";"Lemoyne, Jean-Baptiste II ; France";1769;"RF 3658";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095351;"La Déploration du Christ";;"1800 / 1900  (XIXe siècle)";"RF 4435; ENT 1993.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092875;"Le Christ mort pleuré par les trois vertus théologales";"Italie ; Italie Nord";"1450 / 1500  (2e moitié du XVe siècle)";"RF 253";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093477;"Christ en croix";Espagne;"1600 / 1700  (XVIIe siècle)";"RF 1117";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094675;Sainte;"Espagne ; Italie";"1600 / 1800  (XVIIe siècle - XVIIIe siècle)";"RF 3347; D.978.2.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094079;"La Nativité";"Anciens Pays-Bas et Belgique ; Pays-Bas Utrecht";"1400 / 1500  (XVe siècle)";"RF 1776";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094754;"La Mort d'un saint";"Benedetto da Maiano ; Italie";"1485 / 1700  ";"RF 2864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091657;Hippomene;"Coustou, Guillaume ; France";"1700 / 1800  (XVIIIe siècle)";"MOUL 1940.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091899;"Pilastre symétrique à décor de candélabres. Deux oiseaux de part et d'autre d'un vase et, au dessus, un masque feuillu et une corbeille,contenant des fleurs, des fruits et des épis de blé";"France Normandie";"1500 / 1515  (Début du XVIe siècle)";"MR 1663 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095117;"Emmanuel-Philibert de Savoie";"Marochetti, Charles Baron ; France";"vers 1838";"RF 4019";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091488;"Marie revenant de la fontaine";"Cumberworth, Charles ; Quesnel, Eugène ; Angleterre ; France";1846;"LP 2786; LP 2786.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091487;"Marie à la fontaine";"Cumberworth, Charles ; Susse, Frères ; Angleterre ; France";1846;"LP 2785";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010438312;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2983; HL MOUL 0131";"Service de l'Histoire du Louvre"
cl010067291;"Saint Georges à cheval";"Anonyme ; Crète";"1400 / 1450  (1e moitié du XVe siècle)";"MI 351; Campana 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438487;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2430; HL MOUL 0575";"Service de l'Histoire du Louvre"
cl010439201;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1972; HL MOUL 1016";"Service de l'Histoire du Louvre"
cl010438724;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2447; HL MOUL 0528";"Service de l'Histoire du Louvre"
cl010439414;"moule à bon creux ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.817; HL MOUL 1219";"Service de l'Histoire du Louvre"
cl010438549;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2841; HL MOUL 0360";"Service de l'Histoire du Louvre"
cl010113910;"Cuiller : buste en armure et casqué";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 633; CL 22255; ECL 22255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438554;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2839; HL MOUL 0365";"Service de l'Histoire du Louvre"
cl010103602;"Couvert de table";"Bazille, Paul-David";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438817;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3381; HL MOUL 0637";"Service de l'Histoire du Louvre"
cl010439154;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2715; HL MOUL 0969";"Service de l'Histoire du Louvre"
cl010438556;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2811; HL MOUL 0367";"Service de l'Histoire du Louvre"
cl010439674;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1328; HL MOUL 1474";"Service de l'Histoire du Louvre"
cl010438824;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.609; HL MOUL 0644";"Service de l'Histoire du Louvre"
cl010442971;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2322; HL MOUL 1728.02";"Service de l'Histoire du Louvre"
cl010439900;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2321; HL MOUL 1728.01";"Service de l'Histoire du Louvre"
cl010439901;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2320; HL MOUL 1729";"Service de l'Histoire du Louvre"
cl010442696;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1597; HL MOUL 1499.04";"Service de l'Histoire du Louvre"
cl010442685;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2462; HL MOUL 1477.02";"Service de l'Histoire du Louvre"
cl010442686;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2463; HL MOUL 1477.03";"Service de l'Histoire du Louvre"
cl010438558;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2806; HL MOUL 0369";"Service de l'Histoire du Louvre"
cl010439375;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1607; HL MOUL 1180.01";"Service de l'Histoire du Louvre"
cl010439690;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1351; HL MOUL 1490";"Service de l'Histoire du Louvre"
cl010441940;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2256; HL MOUL 1179.04";"Service de l'Histoire du Louvre"
cl010439952;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.682; HL MOUL 1780.01";"Service de l'Histoire du Louvre"
cl010441943;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1609; HL MOUL 1180.03";"Service de l'Histoire du Louvre"
cl010441944;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1610; HL MOUL 1180.04";"Service de l'Histoire du Louvre"
cl010439677;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2461; HL MOUL 1477.01";"Service de l'Histoire du Louvre"
cl010439685;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.386; HL MOUL 1485";"Service de l'Histoire du Louvre"
cl010439699;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1594; HL MOUL 1499.01";"Service de l'Histoire du Louvre"
cl010442694;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1595; HL MOUL 1499.02";"Service de l'Histoire du Louvre"
cl010442695;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1596; HL MOUL 1499.03";"Service de l'Histoire du Louvre"
cl010439374;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2253; HL MOUL 1179.01";"Service de l'Histoire du Louvre"
cl010441938;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2254; HL MOUL 1179.02";"Service de l'Histoire du Louvre"
cl010441939;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2255; HL MOUL 1179.03";"Service de l'Histoire du Louvre"
cl010441942;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1608; HL MOUL 1180.02";"Service de l'Histoire du Louvre"
cl010443030;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.683; HL MOUL 1780.02";"Service de l'Histoire du Louvre"
cl010000690;"panneau décoratif";;"1171 / 1510  (Ayyoubides ; Mamlouks)";"E 14285; X 5505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001057;corbeau;;"395 / 641  (époque byzantine)";"AF 1361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001059;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9558; R 353";"Département des Antiquités égyptiennes"
cl010001192;"peigne double ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 21159 BIS; MG 3660";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001252;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 3; X 5180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001253;"peigne double ; deux fragments recollés";;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 13504 4; X 5366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001254;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001289;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001338;"couvercle de boîte";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21366 B; MG 3867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001835;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9532; R 389";"Département des Antiquités égyptiennes"
cl010001840;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9527";"Département des Antiquités égyptiennes"
cl010001863;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9556; R 350";"Département des Antiquités égyptiennes"
cl010001864;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9515";"Département des Antiquités égyptiennes"
cl010001897;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9520";"Département des Antiquités égyptiennes"
cl010001899;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9518";"Département des Antiquités égyptiennes"
cl010001906;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9938";"Département des Antiquités égyptiennes"
cl010001968;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"N 683 3";"Département des Antiquités égyptiennes"
cl010001982;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 5697 3";"Département des Antiquités égyptiennes"
cl010002007;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9574";"Département des Antiquités égyptiennes"
cl010002027;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9652; R 650";"Département des Antiquités égyptiennes"
cl010002056;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9772";"Département des Antiquités égyptiennes"
cl010002123;"étiquette de momie en palette";;"-29 / -28  (Haut Empire)";"E 9732; R 361";"Département des Antiquités égyptiennes"
cl010002173;tablette;;"-30 / 641  (époque romaine ; époque byzantine)";"AF 1195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002436;"étiquette de momie triangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"AF 11141";"Département des Antiquités égyptiennes"
cl010004182;"Statue d'Hâpydjefaï";;"-1943 / -1898 (?)  (Khéperkarê Sésostris I)";"E 26915";"Département des Antiquités égyptiennes"
cl010004849;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19173; MG 1664";"Département des Antiquités égyptiennes"
