ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010187274;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14693; AS 195";"Département des Antiquités orientales"
cl010187267;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14686; SB 14693; AS 195; AS 4832";"Département des Antiquités orientales"
cl010169344;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8617; TCL 7,20";"Département des Antiquités orientales"
cl010125673;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1681; T 105; TCL 1,102";"Département des Antiquités orientales"
cl010157046;"document écrit";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 3277";"Département des Antiquités orientales"
cl010187268;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14687; SB 14691; AS 2684; AS 6156";"Département des Antiquités orientales"
cl010187272;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14691; AS 2684";"Département des Antiquités orientales"
cl010187278;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14697; AS 3318";"Département des Antiquités orientales"
cl010140480;"L'Adorant de Larsa";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 15704";"Département des Antiquités orientales"
cl010171294;tablette;;"-2000 / -1000  (IIe mill av. J.-C.)";"AS 15375 200; MDP XVIII 200";"Département des Antiquités orientales"
cl010171297;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 15375 222; MDP XVIII 222; MDP XXII 86";"Département des Antiquités orientales"
cl010166109;tablette;;"-1934 / -1924  (Isin : Lipit-Ishtar)";"AO 5473; TCL 15,34";"Département des Antiquités orientales"
cl010118543;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4593";"Département des Antiquités orientales"
cl010119241;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19000; M. 1144";"Département des Antiquités orientales"
cl010119268;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16925; L.287";"Département des Antiquités orientales"
cl010119472;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12454";"Département des Antiquités orientales"
cl010119474;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12456";"Département des Antiquités orientales"
cl010119484;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12466";"Département des Antiquités orientales"
cl010119495;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12477";"Département des Antiquités orientales"
cl010119497;"figurine ; vase";;"-2004 / -1595  (Isin-Larsa [?])";"AO 12479";"Département des Antiquités orientales"
cl010119500;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12442";"Département des Antiquités orientales"
cl010119504;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12446";"Département des Antiquités orientales"
cl010119517;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6622";"Département des Antiquités orientales"
cl010119520;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 6694 BIS";"Département des Antiquités orientales"
cl010119521;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6779";"Département des Antiquités orientales"
cl010119523;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 8602";"Département des Antiquités orientales"
cl010119629;"Chien de Sumuel";;"-1894 / -1866  (Larsa : Sumuel)";"AO 4349";"Département des Antiquités orientales"
cl010120466;pendentif;;"-1400 / -1200  (Bronze récent II)";"AO 6685";"Département des Antiquités orientales"
cl010120490;figurine;;"-1392 / -604  (Médio-assyrien [?])";"N 8258; LONGPERIER 215; N III 3088";"Département des Antiquités orientales"
cl010120493;vase;;"-1392 / -911  (Médio-assyrien)";"N III 3166; LONGPERIER 282; Pottier 1917, 222";"Département des Antiquités orientales"
cl010120511;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18909; M. 1124";"Département des Antiquités orientales"
cl010120629;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18931; M. 1259";"Département des Antiquités orientales"
cl010120637;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18939; M. 1264";"Département des Antiquités orientales"
cl010120641;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19490; M. 1354";"Département des Antiquités orientales"
cl010120722;vase;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 4079; CKM 35";"Département des Antiquités orientales"
cl010121568;"élément de statue";;"-2112 / -1763  (Ur III)";"AO 7023";"Département des Antiquités orientales"
cl010123642;tablette;;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1648; AO 1648 B; TCL 1,98";"Département des Antiquités orientales"
cl010123984;"tablette ; scellement";;"-1550 / -1150  (Bronze récent)";"AO 6028; CCO A. 613; TCL 9, 14";"Département des Antiquités orientales"
cl010125836;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12292 A, B, C";"Département des Antiquités orientales"
cl010125845;vase;;"-2100 / -1150  (Bronze moyen [?])";"AO 12978";"Département des Antiquités orientales"
cl010135140;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10395";"Département des Antiquités orientales"
cl010135898;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 11206";"Département des Antiquités orientales"
cl010136511;"collier ; perle";;;"AO 11781";"Département des Antiquités orientales"
cl010136554;vase;;;"AO 11824";"Département des Antiquités orientales"
cl010137109;vase;;;"AO 12378";"Département des Antiquités orientales"
cl010139675;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 14814";"Département des Antiquités orientales"
cl010140418;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1566; CCO A. 424";"Département des Antiquités orientales"
cl010140429;"sceau cylindre";;;"AO 1567; CCO A. 372";"Département des Antiquités orientales"
cl010141456;"Vase d'Ishtar";;"-2025 / -1763  (Larsa)";"AO 17000; L.70";"Département des Antiquités orientales"
cl010141653;"masse d'armes";;"-2025 / -1763  (Larsa)";"AO 16852; L.60";"Département des Antiquités orientales"
cl010141654;"masse d'armes";;"-2025 / -1763  (Larsa)";"AO 16853; L.72";"Département des Antiquités orientales"
cl010141685;"boucle d'oreille";;"-2025 / -1763  (Larsa)";"AO 16884; L.259";"Département des Antiquités orientales"
cl010141686;"boucle d'oreille";;"-2025 / -1763  (Larsa)";"AO 16885; L.262";"Département des Antiquités orientales"
cl010141740;vase;;"-2025 / -1763  (Larsa)";"AO 16989; L.119";"Département des Antiquités orientales"
cl010141784;vase;;"-2025 / -1763  (Larsa)";"AO 17037; L.223";"Département des Antiquités orientales"
cl010141791;vase;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17043; L.345";"Département des Antiquités orientales"
cl010141792;vase;;"-2025 / -1763  (Larsa)";"AO 17044; L.402";"Département des Antiquités orientales"
cl010141799;vase;;"-2025 / -1763  (Larsa)";"AO 17050; L.188";"Département des Antiquités orientales"
cl010142090;poignard;;"-3300 / -1150  (Bronze)";"AO 17337; RS 6.098";"Département des Antiquités orientales"
cl010142132;hache;;"-2100 / -1550  (Bronze moyen)";"AO 17380; RS 5043";"Département des Antiquités orientales"
cl010142347;"tablette de fondation";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 17599";"Département des Antiquités orientales"
cl010143108;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1858; CCO A. 922";"Département des Antiquités orientales"
cl010143301;poignard;;"-3300 / -1150  (Bronze)";"AO 18523; RS 7.152";"Département des Antiquités orientales"
cl010143329;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 18552; RS 7.174";"Département des Antiquités orientales"
cl010143344;poignard;;"-1550 / -1150  (Bronze récent)";"AO 18567";"Département des Antiquités orientales"
cl010143367;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 1859; CCO A. 944";"Département des Antiquités orientales"
cl010143819;"pointe de flèche ; anneau";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 19023 1; M. 1302";"Département des Antiquités orientales"
cl010143872;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 19112; RS 8451";"Département des Antiquités orientales"
cl010144036;figurine;;;"AO 19262; RS 9028";"Département des Antiquités orientales"
cl010144075;lance;;"-2100 / -1550  (Bronze moyen)";"AO 19313; RS 9682";"Département des Antiquités orientales"
cl010144187;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 19421; RS 9676";"Département des Antiquités orientales"
cl010144544;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 19818; M. 1413";"Département des Antiquités orientales"
cl010144552;"L'Ordonnateur du sacrifice";;"vers -1780";"AO 19825";"Département des Antiquités orientales"
cl010147472;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22722; Guimet 123";"Département des Antiquités orientales"
cl010149120;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24261; M. 894";"Département des Antiquités orientales"
cl010149325;hache;;"-2100 / -1550  (Bronze moyen)";"AO 24447";"Département des Antiquités orientales"
cl010150022;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 25365";"Département des Antiquités orientales"
cl010150221;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 25518";"Département des Antiquités orientales"
cl010151229;figurine;;;"AO 26789";"Département des Antiquités orientales"
cl010151881;moule;;"-1849 / -1843  (Larsa : Sin-idinnam)";"AO 27586; BBVOT 3,94";"Département des Antiquités orientales"
cl010152158;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 27986; RS [Varia 8]; RS 15.Z";"Département des Antiquités orientales"
cl010153707;"passoire ; entonnoir";;;"AO 29721; M. 1234";"Département des Antiquités orientales"
cl010153905;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 29514; M. 1876";"Département des Antiquités orientales"
cl010153910;"fragment ; plaque ; clou ; tige";;;"AO 29519";"Département des Antiquités orientales"
cl010155203;tablette;;"-911 / -604  (Néo-assyrien)";"AO 3113; T 464";"Département des Antiquités orientales"
cl010155643;vase;;"-1025 / -1008  (Dynasties post-kassites : Shimbar-Shipak)";"AO 31540";"Département des Antiquités orientales"
cl010155688;figurine;;;"AO 31584";"Département des Antiquités orientales"
cl010165100;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4153; T 1065";"Département des Antiquités orientales"
cl010165236;"perle ; collier";;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 4380";"Département des Antiquités orientales"
cl010165349;"objet votif";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 4505; CCO A. 817";"Département des Antiquités orientales"
cl010165452;amulette;;"-1281 / -1264  (Kassite : Kadashman-turgu)";"AO 4633; CCO A. 822; AO 4613";"Département des Antiquités orientales"
cl010166881;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6183; CCO A. 463";"Département des Antiquités orientales"
cl010166970;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 6268; CCO A. 921";"Département des Antiquités orientales"
cl010166996;"clou de fondation";;"-2025 / -1763  (Larsa)";"AO 6445";"Département des Antiquités orientales"
cl010167087;"Calendrier zodiacal du signe de la vierge";;"-305 / -64  (Séleucide)";"AO 6448; TCL 6,12; VAT 7851";"Département des Antiquités orientales"
cl010167156;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 6516; CCO A. 607";"Département des Antiquités orientales"
cl010167445;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6759; T 1947; TCL 10,24";"Département des Antiquités orientales"
cl010167460;"plaquette ; figurine";;"-2004 / -1763  (Isin-Larsa)";"AO 6778";"Département des Antiquités orientales"
cl010167721;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 7036; T 2120; TCL 16,71";"Département des Antiquités orientales"
cl010169593;tablette;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 8895; T 3665; TCL 16,89";"Département des Antiquités orientales"
cl010169648;poids;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 9047";"Département des Antiquités orientales"
cl010169718;figurine;;;"AO 9017";"Département des Antiquités orientales"
cl010169719;figurine;;;"AO 9018";"Département des Antiquités orientales"
cl010170189;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 9496";"Département des Antiquités orientales"
cl010170694;"sceau cylindre";;"-1332 / -1308  (Kassite : Kurigalzu II [?])";"AOD 105; CCO D 56";"Département des Antiquités orientales"
cl010171295;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"KLF 23; Heuzey, 1902, n° 169-172";"Département des Antiquités orientales"
cl010171305;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"KLF 25; Heuzey, 1902, n° 169-172";"Département des Antiquités orientales"
cl010174461;kudurru;;;"SB 31; PEZARD ET POTTIER 30; A 6100";"Département des Antiquités orientales"
cl010175171;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 792; AS 6309; 6309";"Département des Antiquités orientales"
cl010182212;tablette;;"-1700 / -1600  (1ère dynastie de Babylone)";"SB 9469";"Département des Antiquités orientales"
cl010503845;"pointe de flèche";;;"AO 19023 10; M. 49";"Département des Antiquités orientales"
cl010510443;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 c; M. 1235";"Département des Antiquités orientales"
cl010510485;"pointe de flèche";;;"AO 19023 4; M. 43";"Département des Antiquités orientales"
cl010510489;"pointe de flèche";;;"AO 19023 8";"Département des Antiquités orientales"
cl010510499;"pointe de flèche";;;"AO 19023 11; M. 50";"Département des Antiquités orientales"
cl010118536;figurine;;"-2112 / -1763  (Ur III [?])";"AO 450";"Département des Antiquités orientales"
cl010118744;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16676; T 1221";"Département des Antiquités orientales"
cl010119247;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19006; M. 1293";"Département des Antiquités orientales"
cl010119267;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 16924; L.51";"Département des Antiquités orientales"
cl010119466;modèle;;"-2004 / -1763  (Isin-Larsa)";"AO 10617; P 205";"Département des Antiquités orientales"
cl010119501;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12443";"Département des Antiquités orientales"
cl010119511;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4502";"Département des Antiquités orientales"
cl010119519;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6687";"Département des Antiquités orientales"
cl010119531;"maquette architecturale ; modèle ; figurine";;"-2004 / -1595  (Isin-Larsa [?])";"AO 9007";"Département des Antiquités orientales"
cl010119532;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 9010";"Département des Antiquités orientales"
cl010120481;vase;;"-1300 / -1200  (Médio-assyrien [?])";"AO 22989; AF 6640; LONGPERIER 284";"Département des Antiquités orientales"
cl010120516;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18914; M. 1122";"Département des Antiquités orientales"
cl010120607;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18235; M. 825";"Département des Antiquités orientales"
cl010120724;boîte;;"-1300 / -1200  (Médio-assyrien)";"AO 22986; E 22619";"Département des Antiquités orientales"
cl010121491;statue;;"-2000 / -1800  (Dynasties amorites)";"SB 58; AS 6036; PEZARD ET POTTIER 56";"Département des Antiquités orientales"
cl010121492;statue;;"-2000 / -1800  (Dynasties amorites)";"SB 61; PEZARD ET POTTIER 58";"Département des Antiquités orientales"
cl010123221;statue;;"-1930 / -1850  (Moyen Empire ; Bronze moyen)";"AO 13075";"Département des Antiquités orientales"
cl010123266;statue;;"-1800 / -1600  (Bronze moyen II)";"AO 10831";"Département des Antiquités orientales"
cl010123991;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6210; CCO A. 611; TCL 9, 19";"Département des Antiquités orientales"
cl010124042;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6411; CCO A. 578; TCL 10,140";"Département des Antiquités orientales"
cl010124303;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9052";"Département des Antiquités orientales"
cl010124619;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 338; RTC 145; AOTb 356";"Département des Antiquités orientales"
cl010125850;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12983";"Département des Antiquités orientales"
cl010126372;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 25978";"Département des Antiquités orientales"
cl010132233;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8391; CCO A. 952; MN 128; N III 3348";"Département des Antiquités orientales"
cl010135669;figurine;;;"AO 10951";"Département des Antiquités orientales"
cl010135829;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 11118";"Département des Antiquités orientales"
cl010135922;"sceau cylindre";;"-1900 / -1700  (Bronze moyen)";"AO 11229";"Département des Antiquités orientales"
cl010136459;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 11732";"Département des Antiquités orientales"
cl010136512;collier;;;"AO 26527; AO 11782; AO 11783";"Département des Antiquités orientales"
cl010136983;hameçon;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 12263; TG 1122";"Département des Antiquités orientales"
cl010139671;"sceau cylindre";;"-1750 / -1600  (Bronze moyen II)";"AO 14810";"Département des Antiquités orientales"
cl010140543;hache;;;"AO 15777";"Département des Antiquités orientales"
cl010141167;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1634; CCO A. 914";"Département des Antiquités orientales"
cl010141574;figurine;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 16681; T 1496";"Département des Antiquités orientales"
cl010141663;vase;;"-2025 / -1763  (Larsa)";"AO 16862; L.375";"Département des Antiquités orientales"
cl010141666;hache;;;"AO 16865; L.26";"Département des Antiquités orientales"
cl010141670;harpon;;"-2025 / -1763  (Larsa)";"AO 16869; L.100";"Département des Antiquités orientales"
cl010141742;vase;;"-2025 / -1763  (Larsa)";"AO 16991; L.115";"Département des Antiquités orientales"
cl010141987;poignard;;"-3300 / -1150  (Bronze)";"AO 17217; RS 5.275";"Département des Antiquités orientales"
cl010142373;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17622; T 5337";"Département des Antiquités orientales"
cl010143305;hache;;"-2100 / -1550  (Bronze moyen)";"AO 18528";"Département des Antiquités orientales"
cl010143972;vase;;"-1800 / -1600  (Bronze moyen III)";"AO 19185; RS 8.445";"Département des Antiquités orientales"
cl010144258;vase;;"-1392 / -911  (Médio-assyrien)";"AO 19495; M. 1529";"Département des Antiquités orientales"
cl010144532;statue;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 19807";"Département des Antiquités orientales"
cl010144533;statue;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 19808";"Département des Antiquités orientales"
cl010144876;tablette;;"vers -1780";"AO 20161";"Département des Antiquités orientales"
cl010145095;vase;;"-1200 / -1150  (Bronze récent III)";"AO 20379; RS 9.821";"Département des Antiquités orientales"
cl010145746;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 2103; CCO A. 604";"Département des Antiquités orientales"
cl010146088;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 21377";"Département des Antiquités orientales"
cl010147049;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22320";"Département des Antiquités orientales"
cl010147055;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22326";"Département des Antiquités orientales"
cl010147056;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 22327";"Département des Antiquités orientales"
cl010147065;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 22335";"Département des Antiquités orientales"
cl010147087;"sceau cylindre";;;"AO 22355; AOD 317";"Département des Antiquités orientales"
cl010147099;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 22366";"Département des Antiquités orientales"
cl010147457;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 22709; Guimet 110";"Département des Antiquités orientales"
cl010147502;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2275; CCO A. 323";"Département des Antiquités orientales"
cl010147738;tablette;;"-911 / -604  (Néo-assyrien)";"N III 3554";"Département des Antiquités orientales"
cl010148499;"sceau cylindre";;;"AO 2393; CCO A. 302";"Département des Antiquités orientales"
cl010150281;figurine;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 25580";"Département des Antiquités orientales"
cl010151408;statue;;"vers -1600";"AO 27075";"Département des Antiquités orientales"
cl010151548;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 27254; CCO A. 420";"Département des Antiquités orientales"
cl010151709;figurine;;;"AO 2740";"Département des Antiquités orientales"
cl010152159;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 27987; RS [Varia 7]; RS 15.Y";"Département des Antiquités orientales"
cl010152967;vase;;;"AO 28561";"Département des Antiquités orientales"
cl010153909;"perle ; dépôt de fondation";;;"AO 29518; M. 1879";"Département des Antiquités orientales"
cl010154281;maquette;;;"AO 29918";"Département des Antiquités orientales"
cl010154472;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 30083";"Département des Antiquités orientales"
cl010155599;moule;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3150";"Département des Antiquités orientales"
cl010165068;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4116";"Département des Antiquités orientales"
cl010165213;"pendant d'oreille";;"-2250 / -2000  (Néo-sumérien)";"AO 4356";"Département des Antiquités orientales"
cl010165228;poids;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4372";"Département des Antiquités orientales"
cl010165235;"collier ; perle";;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 4379";"Département des Antiquités orientales"
cl010165304;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 4457; CCO A. 599";"Département des Antiquités orientales"
cl010165309;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 4462; T 1219";"Département des Antiquités orientales"
cl010165440;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4615; (VAB 6) BB 66; TCL 1,4";"Département des Antiquités orientales"
cl010165566;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4769; CCO A. 317";"Département des Antiquités orientales"
cl010166051;tablette;;"-2017 / -1794  (Isin [?])";"AO 5393; TCL 15,28";"Département des Antiquités orientales"
cl010166886;"sceau cylindre";;"-2000 / -1600  (Dynasties amorites)";"AO 6188; CCO A. 354; N III 3517; N III 583";"Département des Antiquités orientales"
cl010167126;tablette;;"-305 / -64  (Séleucide)";"AO 6483; TCL 6,14";"Département des Antiquités orientales"
cl010167378;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6698; TCL 17,34";"Département des Antiquités orientales"
cl010167392;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6710; T 1898; TCL 16,48";"Département des Antiquités orientales"
cl010167393;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6711; T 1899; TCL 16,49";"Département des Antiquités orientales"
cl010167397;tablette;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 6715; T 1903; TCL 16,53";"Département des Antiquités orientales"
cl010168481;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 7682; T 2409";"Département des Antiquités orientales"
cl010168501;perle;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 7703; CCO A. 819";"Département des Antiquités orientales"
cl010168502;pendentif;;"-1307 / -1282  (Kassite : Nazimarutash)";"AO 7704; CCO A. 821; AO 5373";"Département des Antiquités orientales"
cl010168503;ex-voto;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 7705; CCO A. 820";"Département des Antiquités orientales"
cl010169388;"figurine ; modèle";;"-2004 / -1763  (Isin-Larsa)";"AO 8662";"Département des Antiquités orientales"
cl010169560;"document écrit";;"-1974 / -1954  (Isin : Iddin-Dagan)";"AO 8864; TCL 16,88";"Département des Antiquités orientales"
cl010169644;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 9043";"Département des Antiquités orientales"
cl010169650;"sceau cylindre";;;"AO 9049";"Département des Antiquités orientales"
cl010169654;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9054";"Département des Antiquités orientales"
cl010169780;harpé;;"-1963 / -1786  (Bronze moyen II)";"AO 9092";"Département des Antiquités orientales"
