ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020620478;"XIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620482;"XVème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620483;"XVIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620484;"XVIIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620488;"XXIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020035578;"Etude de deux figures nues présentant un petit orgue portatif";"Delaroche, Paul";;"RF 35110, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020590148;"Planche LXIII : l'orgue hydraulique des Anciens";"Le Clerc, Sébastien";;"L 84 LR/2460 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010455712;"Charles Quint jouant de l'orgue (étude)";"Delacroix, Eugène";"avant 1831";"MD 1995-11";"Musée national Eugène-Delacroix"
cl020109242;"Sainte Cécile jouant de l'orgue et couronnée par un ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19164, Recto; NIII 28110; MA 12631; Allemands A 771; vol.8, p.133";"Département des Arts graphiques"
cl020620468;"Coupe et profil du Ier buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620473;"VIème buffet d'orgue avec son clavier derrière";"NEUFFORGE Jean-François de";;"L 432 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620479;"XIIème buffet d'orgue avec son clavier devant";"NEUFFORGE Jean-François de";;"L 432 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020002953;"Projet pour une tribune d'orgue : David chantant le psaume XCI";"Vasari, Giorgio";;"INV 2201, Recto; NIII 708; MA 696; Inventaire italien, t.I U 124; vol.1, p.376";"Département des Arts graphiques"
cl020583258;"L'orgue du palais ou le temps perdu.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020608367;"L'orgue de Barbarie, ou plutôt de l'Allemagne";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/29 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020620090;"Plan et élévation d'un grand buffet d'orgue";"NEUFFORGE Jean-François de";1765;"L 429 LR/143 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020016289;"Sainte Cécile et trois moines jouant de l'orgue";"MAITRE DU GRADUEL V DU MUSEO NAZIONALE DI SAN MARCO";;"RF 3916, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 18; vol.20, p.149";"Département des Arts graphiques"
cl020202114;"Projet pour un orgue, installé dans un choeur";"ANONYME ITALIEN fin XVIè s";;"INV 12045, Recto; NIII 18904; MA 12540; vol.5, p.398";"Département des Arts graphiques"
cl020620486;"XIXème exemple de buffet d'orgue avec un positif";"NEUFFORGE Jean-François de";;"L 432 LR/86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620469;"IIème buffet d'orgue propre à exécuter sans positif";"NEUFFORGE Jean-François de";;"L 432 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620474;"VIIème buffet d'orgue dont le clavier est derrière";"NEUFFORGE Jean-François de";;"L 432 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620475;"VIIIème buffet d'orgue dont le clavier est derrière";"NEUFFORGE Jean-François de";;"L 432 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020501624;"Reims, le transept nord de la cathédrale avec l'orgue";"PENNELL Joseph";1893;"RF 39782, Recto; LUX 812.D15";"Département des Arts graphiques"
cl020613820;"Elévation du buffet d'orgue de l'Eglis de St Séverin";"CHARPENTIER Etienne";1757;"L 328 LR/82 Recto";"Département des Arts graphiques"
cl020028597;"Femme et enfants ; enfant assis ; homme jouant de l'orgue";"Leprince, Auguste-Xavier";1820;"RF 13658, 39; vol.23, p.383";"Département des Arts graphiques"
cl020620470;"IIIème buffet d'orgue à dessein de supprimer le positif";"NEUFFORGE Jean-François de";;"L 432 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620485;"XVIIIème buffet d'orgue pour être exécuté avec un positif";"NEUFFORGE Jean-François de";;"L 432 LR/85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020233209;"Un saint personnage assis et jouant de l'orgue : sainte Cécile (?)";"YVON Adolphe";;"RF 42603, 9; vol.31, p.189";"Département des Arts graphiques"
cl020549197;"Suite des figures chinoises : Chinoise jouant de l'orgue de bouche";"Houel, Jean-Pierre";;"18620 LR/ Recto; 18954; vol.8, p.46";"Département des Arts graphiques"
cl020620467;"Représentation d'une église avec une suite de divers buffets d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020028586;"Bois à Meudon ; homme transportant orgue ; homme, vu en buste";"Leprince, Auguste-Xavier";1820;"RF 13658, 28; vol.23, p.383";"Département des Arts graphiques"
cl010287694;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 108";"Département des Antiquités grecques, étrusques et romaines"
cl020028593;"Homme jouant de l'orgue ; femme debout ; homme regardant dans une cassette";"Leprince, Auguste-Xavier";1820;"RF 13658, 35; vol.23, p.383";"Département des Arts graphiques"
cl020620322;"Autre fontaine décorée en buffet d'orgue hydraulique, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020104442;"Etudes : deux têtes, ange et chérubin, orgue, yeux et bouche, jambes";"Corneille, Michel II";;"INV 14177, Recto; NIII 25573; MA 12606; vol.6, p.368";"Département des Arts graphiques"
cl020110920;"Sainte Cécile assise, vue de face et tenant un petit orgue";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20691, Recto; NIII 28392; MA 12634; Primitifs des Pays-Bas P 36; vol.8, p.403";"Département des Arts graphiques"
cl020008426;"Un ange jouant de l'orgue et un autre appuyant sur un soufflet";"BERTANI Giovanni Battista";;"INV 6043, Recto; NIII 2098; MA 2025; vol.3, p.236";"Département des Arts graphiques"
cl010261405;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"CA 426";"Département des Antiquités grecques, étrusques et romaines"
cl020223025;"Une femme jouant de l'orgue et, deux études de tête d'homme et de femme";"Chassériau, Théodore";1838;"RF 26055, 57; vol.25, p.224";"Département des Arts graphiques"
cl020200852;"Homme drapé debout";"PROCACCINI Camillo";;"INV 10851, Recto; NIII 23308; MA 12584; vol.5, p.191";"Département des Arts graphiques"
cl020613823;"Plan et élévation d'un buffet d'orgue, dont le porche est dans la feuille ci-dessous C. - Plan et élévation d'un buffet d'orgue dont le porche est dans la feuille ci-dessous D.";"ANONYME XVIIIè s";1757;"L 328 LR/85 Recto";"Département des Arts graphiques"
cl020603809;"Elévation de l'orgue que le Roi a fait construire dans l'église paroissiale de St Rémy à Lunéville";"BOVET J. L.";;"L 210 LR/BIS26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603880;"Elévation de l'Orgue que le Roi a fait construire dans l'Eglise paroissiale de Saint-Rémy à Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/BIS27 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020205468;"La Présentation au Temple";"Paolo Caliari, dit Veronese";;"INV 17971, Recto; NIII 24447; MA 12595; vol.7, p.458";"Département des Arts graphiques"
cl020007008;"Présentation de Jésus au Temple";"Paolo Caliari, dit Veronese";;"INV 4691, Recto; NIII 25056; MA 12601; vol.3, p.9";"Département des Arts graphiques"
cl020007766;"La Vision de saint Pierre";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5416, Recto; NIII 25870; MA 12609; vol.3, p.126";"Département des Arts graphiques"
cl010237992;"Les Arts : La Musique";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29D";"Département des Peintures"
cl020008781;"La Crucifixion, avec un enfant montrant le Christ du doigt";"CRESPI Daniele";;"INV 6296, Recto; NIII 4884; MA 4574; vol.3, p.281";"Département des Arts graphiques"
cl020100238;"Homme drapé debout";"PROCACCINI Camillo";;"INV 3046, Recto; NIII 411; MA 406; vol.2, p.30";"Département des Arts graphiques"
cl020515507;"Le joueur d'orgues";"MECKENEM Israhel van";;"466 LR/ Recto; 17723; vol.1, p.26";"Département des Arts graphiques"
cl020035580;"Sainte Cécile";"Delaroche, Paul";;"RF 35112, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020009293;"Etude d'un homme nu volant, tirant une tenture";"PROCACCINI Ercole le Vieux";"vers 1560/1562";"INV 6743, Recto; NIII 26652; MA 12617; vol.3, p.356";"Département des Arts graphiques"
cl020010165;"Sainte Cécile et sainte Ursule";"Bouchardon, Edme";"Vers 1723/1732";"INV 24245, Recto; NIII 14876; MA 12376; Guiffrey et Marcel G 527; vol.10, p.119";"Département des Arts graphiques"
cl020036538;"Elevation intérieure du chœur de la basilique de Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 35; vol.28, p.97";"Département des Arts graphiques"
cl020512900;"Esquisse pour l'Oratorio";"DENIS Maurice";"vers 1905";"RF 51938, Recto";"Département des Arts graphiques"
cl010109937;"Rosace de clavecin : sainte Cécile";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 542; (Cl) 2294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207982;"Triomphe de la Vierge";"Le Brun, Charles";"vers 1650";"INV 30195, Recto; NIII 32012; Guiffrey et Marcel G 8469; vol.12, p.295";"Département des Arts graphiques"
cl020002809;"David enfant jouant de la harpe devant le roi Saül";"Salviati (Francesco de' Rossi, dit)";;"INV 2079, Recto; NIII 559; MA 552; Inventaire italien, t.I U 130; vol.1, p.346";"Département des Arts graphiques"
cl020504926;"Etude pour 'Le sacrifice du pucelage'";"Brebiette, Pierre";"vers 1620/1640";"RF 44324, Recto";"Département des Arts graphiques"
cl020001979;"Composition mystique avec sainte Agnès portant l'agneau et sept autres saintes";"MONTELATICI Francesco";;"INV 1344, Recto; NIII 22130; MA 12563; Inventaire italien, t. IV R 159; vol.1, p.210";"Département des Arts graphiques"
cl020004635;"Les Apôtres au tombeau de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1605/1609";"INV 7692, Recto; NIII 21799; MA 12561; Inventaire italien, t. VII Q 66; vol.4, p.143";"Département des Arts graphiques"
cl020008953;"Deux hommes debout drapés, tournés vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6434, Recto; NIII 4571; MA 4296; vol.3, p.307";"Département des Arts graphiques"
cl020001970;"Figure nue vue de dos, tête en avant, jambes pliées, vue du dessus ; deux études de bras";"MONTELATICI Francesco";;"INV 1335, Recto; NIII 22121; MA 12563; Inventaire italien, t. IV R 174; vol.1, p.210";"Département des Arts graphiques"
cl020001971;"Figure nue précipitant ; reprise des jambes, d'un bras et des doigts";"MONTELATICI Francesco";;"INV 1336, Recto; NIII 22122; MA 12563; Inventaire italien, t. IV R 175; vol.1, p.210";"Département des Arts graphiques"
cl020001967;"Ange nu, étendu sur le dos, bras et jambes écartés, brandissant une épée ; détails de bras";"MONTELATICI Francesco";;"INV 1332, Recto; NIII 22118; MA 12563; Inventaire italien, t. IV R 171; vol.1, p.209";"Département des Arts graphiques"
cl020001969;"Figure nue vue de dos, précipitant ; détails de bras, de jambes et de mains";"MONTELATICI Francesco";;"INV 1334, Recto; ; MA 12563; ; vol.1, p.210";"Département des Arts graphiques"
cl020001978;"Deux figures nues, étendues sur le dos, les bras écartés, vues en raccourci ; détails de bras et de main";"MONTELATICI Francesco";;"INV 1343, Recto; NIII 22129; MA 12563; Inventaire italien, t. IV R 182; vol.1, p.210";"Département des Arts graphiques"
cl020001973;"Deux études d'une figure nue, les mains sur la tête, précipitant et esquisse d'une troisième";"MONTELATICI Francesco";;"INV 1338, Recto; NIII 22124; MA 12563; Inventaire italien, t. IV R 177; vol.1, p.210";"Département des Arts graphiques"
cl020206289;"Figure ailée, drapée";"Le Brun, Charles";"vers 1650";"INV 28662, Recto; NIII 11724; MA 10502; Guiffrey et Marcel G 7671; vol.12, p.54";"Département des Arts graphiques"
cl020001966;"Ange exterminateur brandissant l'épée";"MONTELATICI Francesco";;"INV 1331, Recto; NIII 22117; MA 12563; Inventaire italien, t. IV R 170; vol.1, p.209";"Département des Arts graphiques"
cl020001968;"Demi-figure d'homme nu, renversé sur le dos, les bras écartés ; reprise de l'articulation de l'épaule droite et croquis d'une autre figure dans una attitude analogue";"MONTELATICI Francesco";;"INV 1333, Recto; NIII 22119; MA 12563; Inventaire italien, t. IV R 172; vol.1, p.210";"Département des Arts graphiques"
cl020001972;"Figure nue, penchée sur son côté droit, jambe gauche repliée, chutant";"MONTELATICI Francesco";;"INV 1337, Recto; NIII 22123; MA 12563; Inventaire italien, t. IV R 176; vol.1, p.210";"Département des Arts graphiques"
cl020001976;"Demi-figure nue, tête en bas, précipitant ; détails de deux bras et d'une main";"MONTELATICI Francesco";;"INV 1341, Recto; NIII 22127; MA 12563; Inventaire italien, t. IV R 180; vol.1, p.210";"Département des Arts graphiques"
cl020001974;"Figure nue, tête en bas, bras et jambes écartées, chutant ; détails de deux mains";"MONTELATICI Francesco";;"INV 1339, Recto; NIII 22125; MA 12563; Inventaire italien, t. IV R 178; vol.1, p.210";"Département des Arts graphiques"
cl020001975;"Figure nue vue de dos, bras tendus en avant, jambes pliées, tête tornée vers la gauche, tombant";"MONTELATICI Francesco";;"INV 1340, Recto; NIII 22126; MA 12563; Inventaire italien, t. IV R 179; vol.1, p.210";"Département des Arts graphiques"
cl020003617;"Le Christ en Croix";"Ghisoni, Fermo";"Vers 1565";"INV 2757, Recto; NIII 220; MA 216; vol.1, p.440";"Département des Arts graphiques"
cl020001977;"Figure nue, bras tendus, la tête en bas, chutant";"MONTELATICI Francesco";;"INV 1342, Recto; ; MA 12563; ; vol.1, p.210";"Département des Arts graphiques"
cl010109247;"Diptyque : la Vierge glorieuse entourée d'Anges musiciens ; la Crucifixion";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 2757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009215;"Jeune fille debout, tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6668, Recto; NIII 23502; MA 12584; vol.3, p.344";"Département des Arts graphiques"
cl010114309;"Feuillet gauche d'un diptyque : la Vierge glorieuse allaitant, entourée d'anges musiciens";Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 10010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008978;"Sainte Cécile marchant en tenant son instrument, précédée par un ange";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524";"INV 6456, Recto; NIII 4738; MA 4441; vol.3, p.310";"Département des Arts graphiques"
cl010113801;"Valve de miroir : la Cour du dieu d'Amour";Anonyme;"1310 / 1330  (1er tiers du XIVe siècle)";"MRR 195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117024;"Coffret : scènes courtoises";;"vers 1430";"MRR 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
