ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010265575;coupe;;"-375 / -300  (2e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010043973;"décor architectural ; panneau de meuble ; deux fragments recollés";;"600 / 799  (époque byzantine)";"AF 5162; X 3642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042353;"architrave ; linteau";;"500 / 599  (époque byzantine)";"E 16978; X 5103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020589431;"Diviser en cinq parties égales un hexagone régulier : sous les figures, sur la droite, une grande maison de campagne faite de trois bâtiments, close de murs, devant laquelle passe une rivière ; au premier plan à gauche deux personnages sous un arbre";"Le Clerc, Sébastien";;"L 83 LR/1743 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010328239;"Carreau hexagonal à décor floral centré";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 3919/59; OA 3919 hexagone 1";"Département des Arts de l'Islam"
cl010328252;"Carreau hexagonal à décor floral centré";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 3919/60; OA 3919 hexagone 2";"Département des Arts de l'Islam"
cl010185652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13088; MDP XXXIV 2";"Département des Antiquités orientales"
cl010328265;"Carreau hexagonal à décor floral centré";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 3919/61 b; OA 3919 hexagone 3/2";"Département des Arts de l'Islam"
cl010328264;"Carreau hexagonal à décor floral centré";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 3919/61 a; OA 3919 hexagone 3/1";"Département des Arts de l'Islam"
cl010266904;brique;"Officina Domitiana";;"Cp 5603";"Département des Antiquités grecques, étrusques et romaines"
cl010405748;"objet indéterminé, fragment";;;"FOUR S INV 036; 20.5";"Service de l'Histoire du Louvre"
cl010104839;"Montre : le Plaisir de l'Eté d'après Pater";"Baillon, Jean-Baptiste";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266921;brique;"Figlinae Domitianae";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5625";"Département des Antiquités grecques, étrusques et romaines"
cl010380416;"Flacon avec bouchon, d'une paire";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12581 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267132;brique;"briques estampées";123;"Cp 5885";"Département des Antiquités grecques, étrusques et romaines"
cl010267117;brique;"Figlinae de la gens Domitia";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010380566;"Flacon avec bouchon, d'une paire";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12581 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266902;brique;"Ateliers appartenant à l’empereur";"103 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5601";"Département des Antiquités grecques, étrusques et romaines"
cl010114842;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 413 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114841;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 413 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010287586;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7856";"Département des Antiquités grecques, étrusques et romaines"
cl010266942;brique;;128;"Cp 5650";"Département des Antiquités grecques, étrusques et romaines"
cl010266910;brique;"Figlinae Caninianae";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5610";"Département des Antiquités grecques, étrusques et romaines"
cl010287637;brique;"Figlinae Terentianae";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7910";"Département des Antiquités grecques, étrusques et romaines"
cl010267084;brique;"Figlinae Terentianae";154;"Cp 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010266896;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010250049;brique;"Ateliers appartenant à l’empereur";"vers 160";"Cp 5694; Cp 5781";"Département des Antiquités grecques, étrusques et romaines"
cl010266892;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010267054;brique;"briques estampées";;"Cp 5790";"Département des Antiquités grecques, étrusques et romaines"
cl010109273;"Vingt-quatre plaques";;;"OA 11902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115294;Bougeoir;Anonyme;;"OA 12253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112383;"Matrice de sceau : Denis, curé des Noues";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"MRR 754; MAT 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104801;"Montre ovale";;"1625 / 1650  (2e quart du XVIIe siècle)";"OA 8295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109312;"Coupe : Saint Michel terrassant le dragon";"Laudin, Jacques I ; Laudin, Jacques II";"1600 / 1700  (XVIIe siècle)";"MR 2477; Inv. 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340417;Untitled;;"395 / 641  (époque byzantine)";"SN 34 h";"Département des Arts de Byzance et des Chrétientés en Orient"
