ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020575718;"Vieillard assis, coiffé d'une calotte";"Boucher, François";;"L 92 LR/69 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576433;"Enfant assis coiffé d'un bonnet";"BONNARD Pierre";"Vers 1916/1925";"RF 54813, Recto";"Département des Arts graphiques"
cl020000781;"Tête d'homme coiffé d'un bonnet";"BELLA Stefano della";;"INV 390.3, Recto; NIII 15955; MA 12520; Inventaire italien, t.II V 510; vol.1, p.72";"Département des Arts graphiques"
cl020029011;"Voiture ; homme coiffé d'un chapeau";"Leprince, Auguste-Xavier";1825;"RF 13665, 51; vol.23, p.384";"Département des Arts graphiques"
cl020037798;"Femme avec une haute coiffe";"DUBOIS Paul";;"RF 36361, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020042553;"Vieillard barbu coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33936, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020101847;"Personnage debout, coiffé d'un turban";"Zuccaro, Federico";;"INV 4586, Recto; NIII 23424; MA 12584; vol.2, p.267";"Département des Arts graphiques"
cl020119322;"Homme, debout, coiffé d'un bonnet";"Corot, Jean-Baptiste Camille";;"RF 8708, 36; vol.22, p.262";"Département des Arts graphiques"
cl020131316;"Homme coiffé d'un chapeau rond";"Boudin, Eugène";;"RF 21675, Verso; vol.24, p.340";"Département des Arts graphiques"
cl020138292;"Homme, coiffé d'une capuche, assis";"Chapu, Henri";;"RF 23143, 19; vol.24, p.438";"Département des Arts graphiques"
cl020508063;"Tête d'homme coiffé d'une toque";"LAGNEAU Nicolas";;"RF 50918, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508799;"Vieillard coiffé d'un tricorne, marchant";"SAINT-AUBIN Augustin de";;"RF 52388, Recto";"Département des Arts graphiques"
cl020508816;"Tête d'homme coiffé d'un chapeau";"SAINT-AUBIN Augustin de";;"RF 52404, Recto";"Département des Arts graphiques"
cl020548669;"Buste d'enfant coiffé d'un toquet";"Boucher, François";;"18106 LR/ Recto; 18609; vol.8";"Département des Arts graphiques"
cl010092432;"Tête d'homme coiffe d'une calle";"France Île-de-France";"1200 / 1900  (XIIIe siècle [?] ; XIXe siècle [?])";"RF 442";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094212;"Jeune homme coiffé d'un béret";"Barye, Antoine Louis ; France";1823;"RF 1931";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093982;"Tête d'homme coiffe d'un chapeau";France;"1500 / 1600  (XVIe siècle)";"RF 1635";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002488;"Buste d'un vieillard coiffé d'un bonnet rond";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1785, Recto; NIII 96; MA 97; vol.1, p.290";"Département des Arts graphiques"
cl020105980;"Buste de jeune homme coiffé d'un bonnet et tête d'homme coiffé d'un turban";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21051, Verso; NIII 19714; MA 12545; vol.9, p.57";"Département des Arts graphiques"
cl020625239;"La Déploration du Christ et tête d'homme coiffé d'un mazzocchio (tête-bêche)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.46, Recto";"Département des Arts graphiques"
cl020006159;"Tête de vieillard, de face, coiffé d'un turban";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9101, Recto; NIII 5837; MA 5440; vol.4, p.375";"Département des Arts graphiques"
cl020023574;"Trois études d'homme coiffé d'un chapeau";"Millet, Jean Francois";;"RF 11344, Recto; Guiffrey et Marcel G 10746; vol.23, p.153";"Département des Arts graphiques"
cl020037158;"Portrait d'homme barbu, coiffé d'un chapeau";"WAUTERS Emile Charles";;"RF 35990, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020043462;"Croquis d'une coiffe ornée de dentelles";"ANONYME FRANCAIS XIXè s";;"RF 34714, Recto; vol.27, p.483";"Département des Arts graphiques"
cl020103823;"Buste de guerrier coiffé d'un casque";"ANONYME ITALIEN XVIIè s";;"INV 13583, Recto; NIII 20838; MA 12555; vol.6, p.260";"Département des Arts graphiques"
cl020109388;"Etude de vieillard coiffé d'un capuchon";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19292, Recto; NIII 25424; MA 12605; Allemands A 795; vol.8, p.156";"Département des Arts graphiques"
cl020112732;"Homme coiffé d'un bonnet de fourrure";"LAGNEAU Nicolas";;"RF 1120, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020114662;"Etude d'un homme coiffé d'un chapeau";"DELAUNAY Elie";;"RF 1902, 19; vol.19, p.159";"Département des Arts graphiques"
cl020124723;"Homme en robe, coiffé d'une calotte";"ANONYME FRANCAIS XIXè s";;"RF 16540, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020130703;"Deux études d'ouvrier coiffé d'une casquette";"Boudin, Eugène";;"RF 21209, Verso; vol.24, p.325";"Département des Arts graphiques"
cl020142836;"Cheval, et militaire coiffé d'un képi";"Forain, Jean-Louis";;"RF 23301, Verso; vol.24, p.457";"Département des Arts graphiques"
cl020146036;"Un homme assis, coiffé d'un chapeau";"CHAIGNEAU Jean Ferdinand";;"RF 40486.20, 20; vol.30, p.204";"Département des Arts graphiques"
cl020203525;"Un buste d'homme, coiffé d'un casque";"GRECCOLINI Giovanni Antonio";;"INV 16139, Recto; NIII 17494; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020206283;"Homme nu, assis, coiffé d'un turban";"Le Brun, Charles";"vers 1653";"INV 28656, Recto; NIII 11718; MA 10502; Guiffrey et Marcel G 7030; vol.12, p.53";"Département des Arts graphiques"
cl020206555;"Homme en buste, coiffé d'un turban";"Le Brun, Charles";"vers 1679/1684";"INV 28895, Recto; NIII 11957; MA 10504; Guiffrey et Marcel G 7131; vol.12, p.87";"Département des Arts graphiques"
cl020228386;"Portrait de femme, portant une coiffe";"ANONYME FRANCAIS XVIè s";;"RF 29009, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020013030;"Homme nu, debout, coiffé d'un voile";"ANONYME FRANCAIS XVIIè s";;"INV 34025, Recto; NIII 29340; MA 12643; vol.14, p.108";"Département des Arts graphiques"
cl020024856;"Tête d'homme barbu, coiffé d'un béret";"ANONYME FRANCAIS XVIè s";;"RF 11603, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020035209;"Etude de coiffe avec deux rubans";"GAVARNI Paul";;"RF 31388, Verso; vol.26, p.323";"Département des Arts graphiques"
cl020039126;"Croquis d'un oriental coiffé d'un chapeau";"ANONYME FRANCAIS XIXè s";;"RF 37102, 32; vol.28, p.249";"Département des Arts graphiques"
cl020042543;"Tête d'homme barbu, coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33926, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020042622;"Buste d'homme barbu, coiffé d'une casquette";"STEINLEN Théophile Alexandre";;"RF 33996, Recto; vol.27, p.361";"Département des Arts graphiques"
cl020123483;"Trois études d'oriental coiffé d'un turban";"Cogniet, Léon";;"RF 15429, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020132734;"Un homme debout, coiffé d'un chapeau";"ANONYME FRANCAIS XIXè s";;"RF 22829, 29; vol.24, p.396";"Département des Arts graphiques"
cl020140706;"Un homme assis, coiffé d'un chapeau";"Chapu, Henri";;"RF 23208, 27; vol.24, p.443";"Département des Arts graphiques"
cl020141693;"Un personnage coiffé d'un chapeau, s'agenouillant";"Chapu, Henri";;"RF 23220, 43; vol.24, p.445";"Département des Arts graphiques"
cl020206572;"Homme demi nu, coiffé d'un turban";"Le Brun, Charles";"vers 1679";"INV 28912, Recto; NIII 11974; MA 10504; Guiffrey et Marcel G 6806; vol.12, p.89";"Département des Arts graphiques"
cl020209681;"Jeune Homme prisant coiffé d'un tricorne";"PICART Bernard";;"INV 32363.TER, Recto; NIII 13863; MA 11116; Inv. français, t. XIII B 1267; vol.13, p.230";"Département des Arts graphiques"
cl020218032;"Homme en redingote coiffé d'un gibus";"Delacroix, Eugène";;"RF 10256, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020218209;"Cavalier, coiffé d'un haut de forme";"Delacroix, Eugène";;"RF 10410, Recto; vol.23, p.53";"Département des Arts graphiques"
cl020220688;"Tête d'homme noir, coiffé d'un turban";"Chassériau, Théodore";;"RF 24427, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020231803;"Soldat coiffé d'un shako, en buste";"GARNIER Charles";;"RF 41944, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020231913;"Cavalier de dos, coiffé d'un shako";"CARAN D'ACHE";;"RF 42045, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020009736;"Tête de vieillard, coiffé d'un bonnet";"Boissieu, Jean Jacques de";;"INV 23830, Recto; NIII 14189; MA 11434; vol.10, p.57";"Département des Arts graphiques"
cl020021521;"Jeune garçon coiffé d'une casquette, debout";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6819, Recto; vol.21, p.287";"Département des Arts graphiques"
cl020024306;"Homme, coiffé d'un chapeau, en buste";"NEUVILLE Alphonse Marie de";;"RF 11446, 27; vol.23, p.161";"Département des Arts graphiques"
cl020031222;"Portrait d'Achille Degas, coiffé d'une casquette";"Degas, Edgar";"vers 1856/1857";"RF 29293, Recto; vol.26, p.2";"Département des Arts graphiques"
cl020033829;"Homme barbu, coiffé d'un chapeau melon";"Manet, Édouard";;"RF 30545, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020040370;"Etude d'une tête coiffé d'un bonnet";"BROWN John Lewis";;"RF 32230, 41; vol.27, p.144";"Département des Arts graphiques"
cl020041201;"Tête d'homme barbu, coiffé d'une casquette";"STEINLEN Théophile Alexandre";;"RF 32724, Recto; vol.27, p.213";"Département des Arts graphiques"
cl020043023;"Buste d'un homme coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 34342, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043956;"Homme debout, drapé, coiffé d'un turban";"Redon, Odilon";;"RF 40955, 18; vol.30, p.248";"Département des Arts graphiques"
cl020108865;"Portrait d'un homme coiffé d'un bonnet";"Cranach l'ancien, Lucas";;"INV 18870, Recto; NIII 8263; MA 7761; Allemands A 87; vol.8, p.78";"Département des Arts graphiques"
cl020137959;"Jeune homme, coiffé d'une casquette, assis";"Chapu, Henri";;"RF 23133, 73; vol.24, p.437";"Département des Arts graphiques"
cl020222725;"Personnage coiffé d'une sorte de béret";"Chassériau, Théodore";;"RF 25983, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020228779;"Cavalier coiffé d'un haut-de-forme";"REGAMEY Guillaume";;"RF 29254, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020229343;"Quatre têtes de femmes avec coiffe";"COTTET Charles";;"RF 39300, 8; vol.29, p.32";"Département des Arts graphiques"
cl020231953;"Homme coiffé d'un bonnet et tête";"ANONYME FRANCAIS XIXè s";;"RF 42083, Recto; vol.31, p.151";"Département des Arts graphiques"
cl010093463;"Tête d'homme coiffé d'un bonnet côtelé";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116543;"Tête de femme coiffé au pétase";Anonyme;"-300 / -200  (IIIe siècle avant J.-C.)";"TH 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064891;"Vieillard à barbe, coiffé d'un chapeau";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 3834";"Département des Peintures"
cl010455788;"Homme coiffé d'un chapeau à plumes";"Poterlet, Louis-Henri-Hippolyte";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1999-13";"Musée national Eugène-Delacroix"
cl020000597;"Vieillard, coiffé d'un turban, à mi-corps";"BELLA Stefano della";;"INV 347.2, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 376; vol.1, p.61";"Département des Arts graphiques"
cl020002679;"Buste d'homme, de profil, coiffé d'un chapeau";"GAMBERRUCI Cosimo";;"INV 1957, Recto; NIII 21725; MA 12561; Inventaire italien, t.III W 229; vol.1, p.321";"Département des Arts graphiques"
cl020005439;"Caricature : tête d'homme, coiffé d'un bonnet carré";"Mola, Pier Francesco";;"INV 8450.BIS, Verso; NIII 22080; MA 12562; vol.4, p.266";"Département des Arts graphiques"
cl020006973;"Portrait d'homme, coiffé d'un bonnet, de profil";"BELLINI milieu des";;"INV 4657, Recto; NIII 3270; MA 3099; vol.3, p.3";"Département des Arts graphiques"
cl020028896;"Homme, coiffé d'un chapeau, tenant un bâton";"Leprince, Auguste-Xavier";;"RF 13663, 55; vol.23, p.384";"Département des Arts graphiques"
cl020033830;"Homme debout, coiffé d'un haut de forme";"Manet, Édouard";;"RF 30546, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020036750;"Homme barbu, coiffé d'une toque de fourrure";"ANONYME FRANCAIS XVIIIè s";;"RF 35745, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020041127;"Homme, vu en buste, coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32651, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020042540;"Tête de vieillards barbu coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33923, Recto; vol.27, p.351";"Département des Arts graphiques"
cl020042547;"Tête d'homme de face coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33930, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020043759;"Bertrand Redon endormi, coiffé d'un chapeau, assis";"Redon, Odilon";;"RF 40839, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020101867;"Tête de jeune homme coiffé d'une toque";"Zuccaro, Federico";;"INV 4603, Recto; NIII 2296; MA 2212; MA 2855; vol.2, p.269";"Département des Arts graphiques"
cl020107126;"Tête de vieil homme, coiffé d'un bonnet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22352.BIS, Recto; NIII 29198; MA 12642; vol.9, p.288";"Département des Arts graphiques"
cl020108129;"Garçon coiffé d'une toque ornée d'une plume";"Netscher, Caspar";;"INV 23237.QUATER, Recto; NIII 8861; MA 8367; Hollandais H 500; vol.9, p.449";"Département des Arts graphiques"
cl020112023;"Tête de jeune homme coiffé d'une calotte";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 462, Recto; HDLS 45; vol.19, p.42";"Département des Arts graphiques"
cl020113696;"Homme barbu, drapé, coiffé d'un turban, écrivant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"RF 1721, Recto; vol.19, p.141";"Département des Arts graphiques"
cl020118133;"Bretonne avec une coiffe vue en buste";"Corot, Jean-Baptiste Camille";;"RF 8711, 10; vol.22, p.264";"Département des Arts graphiques"
cl020133386;"Homme, coiffé d'un chapeau, en buste ; boeufs";"Chapu, Henri";;"RF 23009, 18; vol.24, p.426";"Département des Arts graphiques"
cl020202063;"Tête de jeune homme, coiffé d'un bonnet";"ANONYME ITALIEN fin XVIè s";;"INV 11996, Recto; NIII 7799; MA 7294; vol.5, p.388";"Département des Arts graphiques"
cl020231785;"Tête caricaturale d'un personnage coiffé d'un bicrone";"GARNIER Charles";;"RF 41927, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231960;"Tête de soldat moustachu, coiffé d'un shako";"ANONYME FRANCAIS XIXè s";;"RF 42089, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020526516;"Le Mendiant aux béquilles, coiffé d'un bonnet.";"CALLOT Jacques";"vers 1622";"10959 G/ Recto; 14203";"Département des Arts graphiques"
cl020561256;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13226 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561258;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13228 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561259;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13229 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561261;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13231 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561274;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13245 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561281;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13252 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561282;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13253 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561283;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13254 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561287;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13258 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561293;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13264 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561295;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13266 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561297;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13268 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561302;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13273 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561304;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13275 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020577353;"Une femme debout, portant une ample coiffe";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/106 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020000367;"Deux têtes de femmes portant une coiffe";"BELLA Stefano della";;"INV 304.5, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 115; vol.1, p.49";"Département des Arts graphiques"
cl020001814;"Tête d'homme, de face, coiffé d'un bonnet";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 1204, Recto; NIII 480; MA 471; vol.1, p.188";"Département des Arts graphiques"
cl020003287;"Tête d'homme, de face, coiffé d'un chapeau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2480, Recto; MI 208; NIII 35596; vol.1, p.408";"Département des Arts graphiques"
cl020005494;"Une tête d'homme coiffé d'un bonnet, souriant";"Passerotti, Bartolomeo";;"INV 8502, Recto; NIII 21676; MA 12561; Inventaire italien, t. XII RS 340; vol.4, p.274";"Département des Arts graphiques"
cl020014094;"Homme, drapé, coiffé d'un chapeau à plume";"Bouchardon, Edme";;"INV 35032, Recto; NIII 31482; vol.14, p.304";"Département des Arts graphiques"
cl020018408;"Autoportrait coiffé d'un béret orné d'une plume";"Rembrandt, Harmensz. van Rijn";1630;"RF 4663, Recto; Hollandais H 1149; vol.20, p.262";"Département des Arts graphiques"
cl020021032;"Profil de jeune garçon coiffé d'un bonnet";"HEBERT Ernest";;"RF 6563, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020033646;"Tête d'homme, coiffé d'un haut-de-forme";"Manet, Édouard";;"RF 30405, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033647;"Tête d'homme, coiffé d'un haut-de-forme";"Manet, Édouard";;"RF 30406, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020038181;"Portrait d'un homme âgé coiffé d'un chapeau";"CROSS Henri Edmond";;"RF 36586, 16; vol.28, p.188";"Département des Arts graphiques"
cl020040870;"Homme vu en buste, coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32408, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020042620;"Homme à mi-corps, coiffé d'une casquette";"STEINLEN Théophile Alexandre";;"RF 33995, Recto; vol.27, p.361";"Département des Arts graphiques"
cl020105487;"Portrait d'une femme portant une coiffe blanche";"Rijckere, Bernaert de";1560;"INV 20895, Recto; NIII 27431; MA 12624; Primitifs des Pays-Bas P 521; vol.9, p.30";"Département des Arts graphiques"
cl020109214;"Tête de vieille femme en coiffe blanche";"Denner, Balthazar";;"INV 19137, Recto; NIII 9813; MA 9277; Allemands A 487; vol.8, p.129";"Département des Arts graphiques"
cl020110903;"Coiffe de femme et études de bâtiments";"MAITRE WESTPHALIEN fin XVè s";;"INV 20677, Verso; NIII 23285; MA 12584; Allemands A 390; vol.8, p.401";"Département des Arts graphiques"
cl020114413;"Etude d'une tête d'homme coiffé d'un chapeau";"DELAUNAY Elie";;"RF 1897, 78; vol.19, p.158";"Département des Arts graphiques"
cl020124550;"Etude de la coiffe d'une femme kabyle";"ANONYME FRANCAIS XIXè s";;"RF 16367, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020127311;"Homme coiffé d'un bonnet enveloppé d'une houppelande";"Boudin, Eugène";;"RF 18559, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020140528;"Deux croquis d'un homme coiffé d'un chapeau";"Chapu, Henri";;"RF 23205, 103; vol.24, p.443";"Département des Arts graphiques"
cl020144458;"Tête d'homme, de face, coiffé d'un chapeau";"CAPPIELLO Leonetto";;"RF 37863, Verso; vol.30, p.67";"Département des Arts graphiques"
