ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010238066;lampe;;"0 / 100  (Romain Impérial)";"MNB 81";"Département des Antiquités orientales"
cl010353830;"base de statue";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Br 4101; MND 948; D.51.4.1";"Département des Antiquités grecques, étrusques et romaines"
cl010137574;"élément architectural ; bloc";;;"AO 1293";"Département des Antiquités orientales"
cl010165321;lampe;;"-63 / 324  (Romain Impérial)";"AO 4473";"Département des Antiquités orientales"
cl010165323;lampe;;"-63 / 324  (Romain Impérial)";"AO 4475";"Département des Antiquités orientales"
cl020617610;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour la dédicace des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54998, Recto";"Département des Arts graphiques"
cl010123233;plaque;;"100 / 200  (Romain Impérial)";"AO 29421";"Département des Antiquités orientales"
cl010147637;lampe;;"0 / 324  (Romain Impérial)";"AO 22886; MG 13506";"Département des Antiquités orientales"
cl010137023;sceau;;"-63 / 324  (Romain Impérial)";"AO 1230";"Département des Antiquités orientales"
cl010150006;vase;;;"AO 25349; CP 10169";"Département des Antiquités orientales"
cl010247681;"Ouvrage en langue latine : Virgilius. Volume IV, grand in-8. Classicorum latinorum nova editio cum notis et commentariis. Chez Mediolani, typis par Nicolai Bettoni, 1819, ayant appartenu au duc de Reichstadt";Anonyme;1819;"MS 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl010110738;"Ouvrage en langue latine : Virgilius. Volume II, grand in-8. Classicorum latinorum nova editio cum notis et commentariis. Chez Mediolani, typis par Nicolai Bettoni, 1819 ayant appartenu au duc de Reichstadt";Anonyme;1819;"MS 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110739;"Ouvrage en langue latine : Virgilius. Volume II, grand in-8. Classicorum latinorum nova editio cum notis et commentariis. Chez Mediolani, typis par Nicolai Bettoni, 1819 ayant appartenu au duc de Reichstadt";Anonyme;1819;"MS 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304085;inscription;;;"Ma 5277.1; Ma 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010123241;"bloc de paroi";;;"AO 29415; AO 1212";"Département des Antiquités orientales"
cl010304086;inscription;;;"Ma 5277.2; Ma 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010302163;"Tirage d’un antoninien de Caracalla";;;"Gy 4534";"Département des Antiquités grecques, étrusques et romaines"
cl010123237;stèle;;;"AO 29424";"Département des Antiquités orientales"
cl010123239;plaque;;;"AO 29426";"Département des Antiquités orientales"
cl010125351;monnaie;;"96 / 98  (Romain Impérial)";"AO 6948 L";"Département des Antiquités orientales"
cl010271429;inscription;"atelier du musée du Louvre";"vers 1912";"Gy 1206; Ma 3352";"Département des Antiquités grecques, étrusques et romaines"
cl010172010;vase;;"1 / 30  (Romain Impérial)";"MNB 794";"Département des Antiquités orientales"
cl020029454;"Vestibule d'église à arcs romans";"Michallon, Achille Etna";;"RF 13996, Recto; vol.23, p.402";"Département des Arts graphiques"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010136814;brique;;"-63 / 324  (Romain Impérial)";"AO 1211";"Département des Antiquités orientales"
cl010136872;bloc;;"-63 / 324  (Romain Impérial [?])";"AO 1217";"Département des Antiquités orientales"
cl010333443;"Vantail de porte de sacristie faisant partie d'une paire";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 7674 a; UCAD 7674 a";"Département des Arts de l'Islam"
cl020032644;"Croquis de singes";"Gauguin, Paul";;"RF 29877.25, Verso; LUX 265.D; vol.26, p.119";"Département des Arts graphiques"
cl010253069;bague;;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1221";"Département des Antiquités grecques, étrusques et romaines"
cl010255778;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1230; MND 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010255965;bague;;;"Bj 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010267363;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9061";"Département des Antiquités grecques, étrusques et romaines"
cl010299145;inscription;;;"Br 6646; ED 4901";"Département des Antiquités grecques, étrusques et romaines"
cl010300782;"Tirage d'un texte de loi au nom de Commode";;;"Gy 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010303080;"stèle ; inscription";;;"MNC 1563; Ma 1761.06";"Département des Antiquités grecques, étrusques et romaines"
cl010352269;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1375; N 4164; 9909";"Département des Antiquités grecques, étrusques et romaines"
cl010477563;flacon;;;"MNE 634; AC 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255787;bague;;;"Bj 1239; INV 2213";"Département des Antiquités grecques, étrusques et romaines"
cl010256056;intaille;;;"Bj 1724; Cp 8506";"Département des Antiquités grecques, étrusques et romaines"
cl010256057;intaille;;;"Bj 1725; Cp 8603";"Département des Antiquités grecques, étrusques et romaines"
cl010268716;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1727; N 5154";"Département des Antiquités grecques, étrusques et romaines"
cl010270727;"colonne trajane";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1775 / 1975  (4e quart XVIIIe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0252";"Département des Antiquités grecques, étrusques et romaines"
cl010272734;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010272784;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3346";"Département des Antiquités grecques, étrusques et romaines"
cl010300852;stèle;;;"Gy 1285.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300854;"Tirages de deux diplômes";;;"Gy 1287";"Département des Antiquités grecques, étrusques et romaines"
cl010346742;stèle;;"1900 / 2000  (XXe s. ap. J.-C.)";"75.12468; AF 12468; 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010255640;bague;;;"Bj 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010256759;"élément de bijou";;;"Bj 31; ED 4780";"Département des Antiquités grecques, étrusques et romaines"
cl010272741;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3293";"Département des Antiquités grecques, étrusques et romaines"
cl010272745;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010272785;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3347";"Département des Antiquités grecques, étrusques et romaines"
cl010299054;"inscription ; médaillon";;;"Br 6645; ED 3152; N 6534";"Département des Antiquités grecques, étrusques et romaines"
cl010300851;stèle;;;"Gy 1285.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300853;"Tirages de deux diplômes";;;"Gy 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010303081;"stèle ; inscription";;;"MNC 1564; Ma 1761.07";"Département des Antiquités grecques, étrusques et romaines"
cl010304084;inscription;;;"Ma 5266.2; Ma 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010304083;inscription;;;"Ma 5266.1; Ma 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010333444;"Vantail de porte de sacristie faisant partie d'une paire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 7674 b; UCAD 7674 b";"Département des Arts de l'Islam"
cl010345105;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; Clermont./Fabre; 1641; ""Clermont/1642""";"Département des Antiquités grecques, étrusques et romaines"
cl010271536;"statue en buste";;;"Gy 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010291775;sceau;;;"Br 3989; ED 3948; INV 989";"Département des Antiquités grecques, étrusques et romaines"
cl010292156;tessère;;;"Br 4096; ED 4226; INV 986";"Département des Antiquités grecques, étrusques et romaines"
cl010253070;bague;;"100 / 200  (IIe s. ap. J.-C. [?])";"Bj 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010348525;"assiette ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6381; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010289761;"couvercle de miroir";;;"Br 1843.1; MNC 918";"Département des Antiquités grecques, étrusques et romaines"
cl010272915;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3498";"Département des Antiquités grecques, étrusques et romaines"
cl010278688;inscription;;;"MND 1761; Ma 5250";"Département des Antiquités grecques, étrusques et romaines"
cl010300767;moule;;;"Gy 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010301919;"Empreinte d'intaille représentant Hercule";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3268";"Département des Antiquités grecques, étrusques et romaines"
cl010303069;"stèle ; inscription";;;"MNC 1505; Ma 1760.09";"Département des Antiquités grecques, étrusques et romaines"
cl010346744;"tuile d'égout ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2230/Neris;"Département des Antiquités grecques, étrusques et romaines"
cl010267346;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9030";"Département des Antiquités grecques, étrusques et romaines"
cl010291791;sceau;;;"Br 4004; ED 4191; INV 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010292154;inscription;;;"Br 4094; ED 3150; INV 982; N 5814.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291790;sceau;;;"Br 4003; Cp 6866";"Département des Antiquités grecques, étrusques et romaines"
cl010291797;sceau;;;"Br 4010; ED 4163; INV 1008; N 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010291843;sceau;;;"Br 4052; NIII 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010291846;sceau;;;"Br 4055; NIII 3488";"Département des Antiquités grecques, étrusques et romaines"
cl010291778;sceau;;;"Br 3991; NIII 3476";"Département des Antiquités grecques, étrusques et romaines"
cl010286659;pion;;;"S 6317";"Département des Antiquités grecques, étrusques et romaines"
cl010301634;"Tirage de base de colonne";"atelier du musée du Louvre";"avant 1922";"Gy 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010303071;inscription;;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1519; MNC 1519; Ma 1760.23; Ma 1760.29; Ma 1760.23";"Département des Antiquités grecques, étrusques et romaines"
cl010303074;inscription;;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1519; Ma 1760.29; Ma 1760.23";"Département des Antiquités grecques, étrusques et romaines"
cl010291799;sceau;;;"Br 4012; ED 4155; INV 1009";"Département des Antiquités grecques, étrusques et romaines"
cl010291802;sceau;;;"Br 4015; ED 4174; INV 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010291803;sceau;;;"Br 4016; ED 4188; INV 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010291824;sceau;;;"Br 4035; Cp 6844";"Département des Antiquités grecques, étrusques et romaines"
cl010255755;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010278686;inscription;;;"Ma 5249";"Département des Antiquités grecques, étrusques et romaines"
cl010290669;"instrument de mesure";;;"Br 2917; ED 4994; INV 1115; N 6353";"Département des Antiquités grecques, étrusques et romaines"
cl010291777;sceau;;;"Br 3990; ED 4172; INV 990; N 5882";"Département des Antiquités grecques, étrusques et romaines"
cl010291789;sceau;;;"Br 4002; ED 4183; INV 999; N 5873";"Département des Antiquités grecques, étrusques et romaines"
cl010291839;sceau;;;"Br 4049; Cp 6871";"Département des Antiquités grecques, étrusques et romaines"
cl010291845;sceau;;;"Br 4054; NIII 3486";"Département des Antiquités grecques, étrusques et romaines"
cl010303161;"inscription ; élément d'architecture";;;"LP 3079; Ma 2037";"Département des Antiquités grecques, étrusques et romaines"
cl010304081;inscription;;;"Ma 5265.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255956;bague;;;"Bj 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010257186;"élément de bijou";;;"Bj 761; MNC 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010257873;cruche;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Br 2701; ED 2848; INV 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010278715;inscription;;;"Ma 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010291815;sceau;;;"Br 4027; ED 4170; INV 993";"Département des Antiquités grecques, étrusques et romaines"
cl010291847;sceau;;;"Br 4057; NIII 3489";"Département des Antiquités grecques, étrusques et romaines"
cl010291854;sceau;;;"Br 4063; ED 4164; INV 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010292155;inscription;;;"Br 4095; ED .?; INV 987";"Département des Antiquités grecques, étrusques et romaines"
cl010251613;inscription;;;"Ma 5230; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010267438;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9201";"Département des Antiquités grecques, étrusques et romaines"
cl010278675;inscription;;;"Ma 5237";"Département des Antiquités grecques, étrusques et romaines"
cl010278685;inscription;;;"Ma 5247";"Département des Antiquités grecques, étrusques et romaines"
cl010278713;inscription;;;"Ma 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010291783;sceau;;;"Br 3996; ED 4187; INV 996; N 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010291788;sceau;;;"Br 4001; ED 4173; INV 998; N 5864";"Département des Antiquités grecques, étrusques et romaines"
cl010291794;sceau;;;"Br 4007; ED 4148; INV 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010291805;sceau;;;"Br 4018; ED 4157; INV 995";"Département des Antiquités grecques, étrusques et romaines"
cl010291812;sceau;;;"Br 4024; NIII 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010291817;sceau;;;"Br 4029; INV 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010291822;sceau;;;"Br 4033; MND 555";"Département des Antiquités grecques, étrusques et romaines"
cl010291825;sceau;;;"Br 4036; ED 4152; N 5875";"Département des Antiquités grecques, étrusques et romaines"
cl010291827;sceau;;;"Br 4038; ED 4167; N 5859";"Département des Antiquités grecques, étrusques et romaines"
cl010291832;sceau;;;"Br 4042; ED 4166; INV 1006; N 5877";"Département des Antiquités grecques, étrusques et romaines"
cl010291849;sceau;;;"Br 4059; NIII 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010291856;sceau;;;"Br 4065; ED 4150; INV 1031";"Département des Antiquités grecques, étrusques et romaines"
cl010295388;coupe;;;"CA 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010255761;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010277725;inscription;;;"MNC 2348; Ma 4085";"Département des Antiquités grecques, étrusques et romaines"
cl010278681;inscription;;;"Ma 5243";"Département des Antiquités grecques, étrusques et romaines"
cl010278689;inscription;;;"Ma 5252";"Département des Antiquités grecques, étrusques et romaines"
cl010278694;inscription;;;"Ma 5257";"Département des Antiquités grecques, étrusques et romaines"
cl010291793;sceau;;;"Br 4006; ED 4176; INV 1002; N 58...";"Département des Antiquités grecques, étrusques et romaines"
cl010291826;sceau;;;"Br 4037; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010291834;sceau;;;"Br 4044; NIII 3487";"Département des Antiquités grecques, étrusques et romaines"
cl010291844;sceau;;;"Br 4053; NIII 3484";"Département des Antiquités grecques, étrusques et romaines"
cl010275778;relief;;;"MNC 1594; Ma 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010276337;inscription;;;"MNC 1793; Ma 2469";"Département des Antiquités grecques, étrusques et romaines"
cl010278668;inscription;;;"Ma 5226";"Département des Antiquités grecques, étrusques et romaines"
cl010278698;inscription;;;"Ma 5260";"Département des Antiquités grecques, étrusques et romaines"
cl010278703;inscription;;;"Ma 5267";"Département des Antiquités grecques, étrusques et romaines"
cl010286576;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6206";"Département des Antiquités grecques, étrusques et romaines"
cl010291230;tuyau;;;"Br 3481; ED 3110";"Département des Antiquités grecques, étrusques et romaines"
cl010291779;sceau;;;"Br 3992; NIII 3475";"Département des Antiquités grecques, étrusques et romaines"
cl010291785;sceau;;;"Br 3999; NIII 3481";"Département des Antiquités grecques, étrusques et romaines"
cl010291787;sceau;;;"Br 4000; NIII 3485";"Département des Antiquités grecques, étrusques et romaines"
cl010291798;sceau;;;"Br 4011; ED 4175; INV 1027; N 5865";"Département des Antiquités grecques, étrusques et romaines"
cl010291806;sceau;;;"Br 4019; NIII 3477";"Département des Antiquités grecques, étrusques et romaines"
cl010291808;sceau;;;"Br 4020; NIII 3479";"Département des Antiquités grecques, étrusques et romaines"
cl010291813;sceau;;;"Br 4025; Cp 6868";"Département des Antiquités grecques, étrusques et romaines"
cl010291820;sceau;;;"Br 4031; Cp 6852";"Département des Antiquités grecques, étrusques et romaines"
cl010291823;sceau;;;"Br 4034; ED 4160; INV 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010291836;sceau;;;"Br 4046; ED 4152; INV 1014; N 5869";"Département des Antiquités grecques, étrusques et romaines"
cl010291851;sceau;;;"Br 4060; NIII 3492";"Département des Antiquités grecques, étrusques et romaines"
cl010275585;statuette;;;"Ma 148; MR 126; N 461";"Département des Antiquités grecques, étrusques et romaines"
cl010283909;"peinture murale";;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"P 44";"Département des Antiquités grecques, étrusques et romaines"
cl010291153;poids;;;"Br 3408; ED 3034; INV 2112";"Département des Antiquités grecques, étrusques et romaines"
cl010291154;poids;;;"Br 3409; MNC 912";"Département des Antiquités grecques, étrusques et romaines"
