ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010317370;"Fragment de stuc. Départ d'une volute à nid d'abeilles";;"800 / 900  (IXe siècle)";"AFI 63";"Département des Arts de l'Islam"
cl020010698;"Etude d'une volute décorative pour la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24718, Recto; NIII 15007; MA 12496; vol.10, p.187";"Département des Arts graphiques"
cl020101053;"Figure nue, assise sur une volute, un genou replié à l'avant";"Sacchi, Andrea";;"INV 3835, Recto; NIII 25010; MA 12601; vol.2, p.155";"Département des Arts graphiques"
cl010294562;"amulette ; applique";;;"Br 950; ED 3768; INV 859; N 6272";"Département des Antiquités grecques, étrusques et romaines"
cl010251241;amphore;"volute-zone group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1752.2";"Département des Antiquités grecques, étrusques et romaines"
cl020036572;"Deux fenêtres superposées avec une volute du chœur de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 69; vol.28, p.97";"Département des Arts graphiques"
cl010253068;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 7";"Département des Antiquités grecques, étrusques et romaines"
cl010251189;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.10";"Département des Antiquités grecques, étrusques et romaines"
cl010254833;amphore;"volute-free group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"A 327; NIII 1582; S 378";"Département des Antiquités grecques, étrusques et romaines"
cl010266702;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 5175";"Département des Antiquités grecques, étrusques et romaines"
cl010281258;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 8";"Département des Antiquités grecques, étrusques et romaines"
cl010180429;chapiteau;;"-247 / 224  (Parthe)";"SB 6756; GBN 98; GBN N 98";"Département des Antiquités orientales"
cl010180428;chapiteau;;"-247 / 224  (Parthe)";"SB 6755; GBN 95; GBN N 95";"Département des Antiquités orientales"
cl010258059;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 3141; ED 2903; INV 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010256280;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2033; MNC 2024";"Département des Antiquités grecques, étrusques et romaines"
cl010258050;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Br 3117; ED 2776; INV 1346; N 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010291222;applique;;;"Br 3474; NIII 390; INV 604";"Département des Antiquités grecques, étrusques et romaines"
cl010244186;chapiteau;;;"BN 165; GBN 165";"Département des Antiquités orientales"
cl010281857;saucière;;;"MNE 351";"Département des Antiquités grecques, étrusques et romaines"
cl010413055;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11049";"Département des Antiquités grecques, étrusques et romaines"
cl010414889;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12883";"Département des Antiquités grecques, étrusques et romaines"
cl010414894;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12888";"Département des Antiquités grecques, étrusques et romaines"
cl010414897;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12891";"Département des Antiquités grecques, étrusques et romaines"
cl010415080;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13074";"Département des Antiquités grecques, étrusques et romaines"
cl010415084;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13078";"Département des Antiquités grecques, étrusques et romaines"
cl010415101;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13095";"Département des Antiquités grecques, étrusques et romaines"
cl010416097;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14091";"Département des Antiquités grecques, étrusques et romaines"
cl010416098;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14092";"Département des Antiquités grecques, étrusques et romaines"
cl010416099;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14093";"Département des Antiquités grecques, étrusques et romaines"
cl010416102;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14096";"Département des Antiquités grecques, étrusques et romaines"
cl010416105;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14099";"Département des Antiquités grecques, étrusques et romaines"
cl010416106;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14100";"Département des Antiquités grecques, étrusques et romaines"
cl010416107;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14101";"Département des Antiquités grecques, étrusques et romaines"
cl010416109;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14103";"Département des Antiquités grecques, étrusques et romaines"
cl010416110;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14104";"Département des Antiquités grecques, étrusques et romaines"
cl010416111;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14105";"Département des Antiquités grecques, étrusques et romaines"
cl010416115;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14109";"Département des Antiquités grecques, étrusques et romaines"
cl010416124;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14118";"Département des Antiquités grecques, étrusques et romaines"
cl010416125;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14119";"Département des Antiquités grecques, étrusques et romaines"
cl010416129;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14123";"Département des Antiquités grecques, étrusques et romaines"
cl010416131;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14125";"Département des Antiquités grecques, étrusques et romaines"
cl010416140;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14134";"Département des Antiquités grecques, étrusques et romaines"
cl010416142;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14136";"Département des Antiquités grecques, étrusques et romaines"
cl010416143;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14137";"Département des Antiquités grecques, étrusques et romaines"
cl010416144;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14138";"Département des Antiquités grecques, étrusques et romaines"
cl010416146;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14140";"Département des Antiquités grecques, étrusques et romaines"
cl010416147;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14141";"Département des Antiquités grecques, étrusques et romaines"
cl010416152;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14146";"Département des Antiquités grecques, étrusques et romaines"
cl010416153;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14147";"Département des Antiquités grecques, étrusques et romaines"
cl010416155;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14149";"Département des Antiquités grecques, étrusques et romaines"
cl010416158;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14152";"Département des Antiquités grecques, étrusques et romaines"
cl010416160;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14154";"Département des Antiquités grecques, étrusques et romaines"
cl010416163;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14157";"Département des Antiquités grecques, étrusques et romaines"
cl010416169;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14163";"Département des Antiquités grecques, étrusques et romaines"
cl010416177;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14171";"Département des Antiquités grecques, étrusques et romaines"
cl010416182;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14176";"Département des Antiquités grecques, étrusques et romaines"
cl010416185;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14179";"Département des Antiquités grecques, étrusques et romaines"
cl010416188;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14182";"Département des Antiquités grecques, étrusques et romaines"
cl010416189;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14183";"Département des Antiquités grecques, étrusques et romaines"
cl010416191;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14185";"Département des Antiquités grecques, étrusques et romaines"
cl010416193;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14187";"Département des Antiquités grecques, étrusques et romaines"
cl010416194;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14188";"Département des Antiquités grecques, étrusques et romaines"
cl010416198;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14192";"Département des Antiquités grecques, étrusques et romaines"
cl010416200;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14194";"Département des Antiquités grecques, étrusques et romaines"
cl010416207;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14201";"Département des Antiquités grecques, étrusques et romaines"
cl010416208;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14202";"Département des Antiquités grecques, étrusques et romaines"
cl010416209;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14203";"Département des Antiquités grecques, étrusques et romaines"
cl010416211;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14205";"Département des Antiquités grecques, étrusques et romaines"
cl010416220;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14214";"Département des Antiquités grecques, étrusques et romaines"
cl010416222;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14216";"Département des Antiquités grecques, étrusques et romaines"
cl010416223;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14217";"Département des Antiquités grecques, étrusques et romaines"
cl010416227;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14221";"Département des Antiquités grecques, étrusques et romaines"
cl010416228;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14222";"Département des Antiquités grecques, étrusques et romaines"
cl010416232;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14226";"Département des Antiquités grecques, étrusques et romaines"
cl010416235;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14229";"Département des Antiquités grecques, étrusques et romaines"
cl010416236;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14230";"Département des Antiquités grecques, étrusques et romaines"
cl010416238;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14232";"Département des Antiquités grecques, étrusques et romaines"
cl010416239;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14233";"Département des Antiquités grecques, étrusques et romaines"
cl010416243;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14237";"Département des Antiquités grecques, étrusques et romaines"
cl010416245;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14239";"Département des Antiquités grecques, étrusques et romaines"
cl010416246;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14240";"Département des Antiquités grecques, étrusques et romaines"
cl010416254;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14248";"Département des Antiquités grecques, étrusques et romaines"
cl010416256;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14250";"Département des Antiquités grecques, étrusques et romaines"
cl010416259;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14253";"Département des Antiquités grecques, étrusques et romaines"
cl010416260;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14254";"Département des Antiquités grecques, étrusques et romaines"
cl010416261;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14255";"Département des Antiquités grecques, étrusques et romaines"
cl010416263;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14257";"Département des Antiquités grecques, étrusques et romaines"
cl010416265;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14259";"Département des Antiquités grecques, étrusques et romaines"
cl010416267;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14261";"Département des Antiquités grecques, étrusques et romaines"
cl010416268;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14262";"Département des Antiquités grecques, étrusques et romaines"
cl010416269;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14263";"Département des Antiquités grecques, étrusques et romaines"
cl010416270;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14264";"Département des Antiquités grecques, étrusques et romaines"
cl010416283;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14277";"Département des Antiquités grecques, étrusques et romaines"
cl010416286;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14280";"Département des Antiquités grecques, étrusques et romaines"
cl010416288;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14282";"Département des Antiquités grecques, étrusques et romaines"
cl010416292;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14286";"Département des Antiquités grecques, étrusques et romaines"
cl010416294;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14288";"Département des Antiquités grecques, étrusques et romaines"
cl010416295;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14289";"Département des Antiquités grecques, étrusques et romaines"
cl010416296;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14290";"Département des Antiquités grecques, étrusques et romaines"
cl010416297;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14291";"Département des Antiquités grecques, étrusques et romaines"
cl010416298;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14292";"Département des Antiquités grecques, étrusques et romaines"
cl010416312;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14306";"Département des Antiquités grecques, étrusques et romaines"
cl010416313;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14307";"Département des Antiquités grecques, étrusques et romaines"
cl010416318;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14312";"Département des Antiquités grecques, étrusques et romaines"
cl010416319;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14313";"Département des Antiquités grecques, étrusques et romaines"
cl010416321;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14315";"Département des Antiquités grecques, étrusques et romaines"
cl010416325;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14319";"Département des Antiquités grecques, étrusques et romaines"
cl010416327;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14321";"Département des Antiquités grecques, étrusques et romaines"
cl010416328;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14322";"Département des Antiquités grecques, étrusques et romaines"
cl010416332;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14326";"Département des Antiquités grecques, étrusques et romaines"
cl010416335;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14329";"Département des Antiquités grecques, étrusques et romaines"
cl010416337;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14331";"Département des Antiquités grecques, étrusques et romaines"
cl010416338;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14332";"Département des Antiquités grecques, étrusques et romaines"
cl010416348;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14342";"Département des Antiquités grecques, étrusques et romaines"
cl010416349;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14343";"Département des Antiquités grecques, étrusques et romaines"
cl010416351;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14345";"Département des Antiquités grecques, étrusques et romaines"
cl010416352;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14346";"Département des Antiquités grecques, étrusques et romaines"
cl010416355;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14349";"Département des Antiquités grecques, étrusques et romaines"
cl010416362;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14356";"Département des Antiquités grecques, étrusques et romaines"
cl010416365;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14359";"Département des Antiquités grecques, étrusques et romaines"
cl010416366;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14360";"Département des Antiquités grecques, étrusques et romaines"
cl010416369;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14363";"Département des Antiquités grecques, étrusques et romaines"
cl010416371;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14365";"Département des Antiquités grecques, étrusques et romaines"
cl010416372;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14366";"Département des Antiquités grecques, étrusques et romaines"
cl010416374;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14368";"Département des Antiquités grecques, étrusques et romaines"
cl010416376;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14370";"Département des Antiquités grecques, étrusques et romaines"
cl010416378;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14372";"Département des Antiquités grecques, étrusques et romaines"
cl010416379;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14373";"Département des Antiquités grecques, étrusques et romaines"
cl010416383;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14377";"Département des Antiquités grecques, étrusques et romaines"
cl010416384;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14378";"Département des Antiquités grecques, étrusques et romaines"
cl010416385;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14379";"Département des Antiquités grecques, étrusques et romaines"
cl010416388;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14382";"Département des Antiquités grecques, étrusques et romaines"
cl010416394;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14388";"Département des Antiquités grecques, étrusques et romaines"
cl010416398;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14392";"Département des Antiquités grecques, étrusques et romaines"
cl010416399;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14393";"Département des Antiquités grecques, étrusques et romaines"
cl010416410;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14404";"Département des Antiquités grecques, étrusques et romaines"
cl010416413;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14407";"Département des Antiquités grecques, étrusques et romaines"
cl010416414;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14408";"Département des Antiquités grecques, étrusques et romaines"
cl010416415;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14409";"Département des Antiquités grecques, étrusques et romaines"
cl010416416;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14410";"Département des Antiquités grecques, étrusques et romaines"
cl010416422;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14416";"Département des Antiquités grecques, étrusques et romaines"
cl010416427;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14421";"Département des Antiquités grecques, étrusques et romaines"
cl010416429;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14423";"Département des Antiquités grecques, étrusques et romaines"
cl010416431;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14425";"Département des Antiquités grecques, étrusques et romaines"
