ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099726;"Rafraîchissoir à décor polychrome";"Manufacture de Rouen";"vers 1750";"OA 7790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099728;"Assiette à décor chinois";"Manufacture de Rouen";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 7794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099911;"Montre de forme ""oignon"" pourvue d'une chaîne";"Gloria, Jacques";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100006;"Montre : allégorie de l'Amour";"Duval (Rouen)";"1781 / 1782  ";"OA 8518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101016;"Cadran multiple en diptyque";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103215;"Carreau de pavage carré";"Abaquesne, Masséot";1542;"OA 1287 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103217;"Carreau de pavage carré : Emblématique d'Henri II : triple croissant de lune entrelacé";"Abaquesne, Masséot";1542;"OA 1287 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109920;"Assiette aux armes des marquis Le Marquetel de Saint-Evremond";"Manufacture de Rouen";"1720 / 1730  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109922;"Assiette aux armes des Poterat";"Fabrique de Poterat ; Manufacture de Rouen";"vers 1700";"OA 3817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111239;"Terme : le Printemps sous les traits de Flore";"Manufacture de Rouen ; Fouquay, Nicolas";"vers 1730";"OA 2608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111606;"Sucrier à poudre";"Manufacture de Rouen";"1700 / 1725  (XVIIIe siècle ; 1er quart du XVIIIe siècle)";"OA 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111807;"Seau de garde robe";"Manufacture de Rouen";;"OA 3829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112628;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 11050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113382;"Le Ville de Dieppe, vaisseau de 80 canons";"Belleteste, Louis-Charles-Vincent";"avant 1810";"LP 2762; MS 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114091;"Montre ronde";"Hubert, Etienne";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 6226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114154;"Plat ovale godronné";"Manufacture de Rouen";"1700 / 1800  (XVIIIe siècle)";"OA 3791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116714;Gourde;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116716;"Bannette octogonale";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117076;"Assiette à décor chinois polychrome";"Manufacture de Rouen";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 7793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117556;Aiguière-casque;"Manufacture de Rouen";"1720 / 1725  (XVIIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117757;"Montre en or uni";"Frizard, Charles";"1800 / 1815  (Début du XIXe siècle)";"OA 8535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118118;"Carreau de pavage carré : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494440;"Grand format fond ocre, semé de rameaux, décor de palmes, fleurs, et de motifs décoratifs";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097102;"Médaillon ovale : buste de femme tenant une fleur";Anonyme;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097359;Assiette;"Manufacture de Rouen";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 3814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097814;Aiguière;;"1685 / 1700  (Fin du XVIIe siècle)";"OA 1289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097815;Aiguière;;"1685 / 1700  (Fin du XVIIe siècle)";"OA 1290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098144;"Carreau de pavage hexagonal : femme nue ailée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098214;"Terme : l'Automne sous les traits de Bacchus";"Manufacture de Rouen ; Fouquay, Nicolas";"vers 1730";"OA 2610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098432;Assiette;"Manufacture de Rouen";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098434;Assiette;"Manufacture de Rouen";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 3827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099300;"Assiette : Vénus peignant l'Amour";"Manufacture de Rouen ; Fialetti, Odoardo";1720;"OA 6578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099305;"Grand plat de forme ronde";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099307;"Grand plat rond";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100322;"Quatorze carreaux de pavage carrés";"Abaquesne, Masséot";"vers 1542";"OA 9208; OA 1287 3; OA 1287 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100384;"Tasse à vin";"Roussel, Jean-René";"vers 1731";"OA 9418; D.46.9.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101678;"Râpe à tabac : joueur de vielle";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101784;"Dagobert remet un privilège à l'église de Rouen";Anonyme;1540;"OAR 510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103216;"Carreau de pavage carré : partie de l'écu du connétable Anne de Montmorency";"Abaquesne, Masséot";1542;"OA 1287 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103218;"Carreau de pavage carré : partie de l'écu du connétable Anne de Montmorency";"Abaquesne, Masséot";1542;"OA 1287 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103458;"Fragment de carreau de pavement";"Abaquesne, Masséot";"1500 / 1600  (XVIe siècle)";"SN 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106718;"Navette ajourée décorée de figures allégoriques";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109264;"Sainte Geneviève";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109910;"Grand plat rond";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 5011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109912;"Grand plateau rectangulaire";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109914;"Aiguière-casque à décor de lambrequins";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109915;"Vase cornet à col évasé";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109919;Gourde;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109921;Assiette;"Manufacture de Rouen ; Brebiette, Pierre ; Le Blond, Jean";"vers 1725";"OA 3813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109923;Assiette;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109924;Assiette;"Manufacture de Rouen";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 3825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110072;"Pichet à décor polychrome";"Manufacture de Rouen";1769;"OA 7788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110920;"Montre piriforme";"Hubert, Noël";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112416;"Plateau rectangulaire : Junon chez Eole";"Chapelle, Pierre II ; Dupuis, Charles ; Louis de Boullogne";"1720 / 1730  (1er tiers du XVIIIe siècle)";"OA 5012 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112417;"Plateau rectangulaire : Vénus chez Vulcain";"Chapelle, Pierre II ; Desplaces, Louis ; Louis de Boullogne";"1720 / 1730  (1er tiers du XVIIIe siècle)";"OA 5012 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112626;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112627;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113316;"Râpe à tabac : personnage de la comédie italienne (Meo Patacca ?)";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113835;"Plat à décor de ""fleurs des Indes"" et aux armes de Charles François II de Montmorency, duc de Luxembourg";"Manufacture de Rouen";"1723 / 1728  (1er tiers du XVIIIe siècle)";"OA 3793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113907;"Eventail : Louis XVI rétablissant le Parlement à son avènement (1774)";Anonyme;"vers 1775";"MRR 200; MS 191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114997;"Montre ronde";"Duval (Rouen)";"1777 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115251;"Grand plat circulaire";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116717;"Cache-pot cylindrique, à deux anses";;"1700 / 1800  (XVIIIe siècle)";"OA 3806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118038;"Montre ronde";"Seney, Guillaume";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 8286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118039;"Montre ovale à plaques et côtés en émaux cloisonnés polychromes";"Thorelet, Jean";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118061;"Montre ronde";"Hubert, Etienne";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 7046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118096;"Montre octogonale";"Durant, Pierre";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494187;"Fragment fond crème pointillé de noir à grandes fleurs rouges et médaillons ovales";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494433;"Fragment fond blanc pointillé noir, fleurs rouges et bleues à feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097348;"Grand plat rond";"Manufacture de Rouen";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 3784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097349;"Plat octogonal";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097350;Bannette;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097351;"Aiguière-casque aux armes des marquis du Moncel";"Manufacture de Rouen";"1720 / 1725  (XVIIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097352;Aiguière-casque;"Manufacture de Rouen";"vers 1720";"OA 3797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097353;"Bouteille piriforme";"Manufacture de Rouen";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097356;"Pot à feu à deux anses aux armes de la famille la Grange de Billimont";"Manufacture de Rouen";"1720 / 1730  (1ere moitié du XVIIIe siècle)";"OA 3803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097358;"Sucrier à poudre (pendant du OA 3809 BIS)";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097987;"Carreau de pavage carré : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098145;"Carreau hexagonal : profil masculin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098146;"Carreau de pavage carré : buste de chimère";"Abaquesne, Masséot";"1549 / 1551  (Milieu du XVIe siècle)";"OA 2414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099144;"Carreau de pavage carré : partie des armes du connétable Anne de Montmorency";"Abaquesne, Masséot";"vers 1542";"OA 1287 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099297;"Plat ""au cavalier tatar""";"Manufacture de Rouen";"1735 / 1745  (2e quart du XVIIIe siècle)";"OA 6572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099298;Assiette;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099310;"Grand plat de forme circulaire";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099727;"Grand plat rond à décor polychrome";"Manufacture de Rouen";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 7792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099729;"Plateau rectangulaire : Chasse au sanglier";"Manufacture de Rouen";"1740 / 1760  (XVIIIe siècle ; Milieu du XVIIIe siècle)";"OA 7795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099912;"Montre ""oignon""";"Gloria, Jacques";"1685 / 1700  (Fin du XVIIe siècle)";"OA 8309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100320;"Trente-deux carreaux carrés : décor de grotesques";"Abaquesne, Masséot";"1549 / 1551  (Milieu du XVIe siècle)";"OA 9206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103008;"Bouteille à panse aplatie, d'une paire avec OA 3847 A";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 3847 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105031;"Plat octogonal";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 5540; OA 6064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109909;"Terme : l'Eté sous les traits de Cérès";"Manufacture de Rouen ; Fouquay, Nicolas";"vers 1730";"OA 2609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109911;"Grand plat rond";"Manufacture de Rouen";"1718 / 1720  (1ere moitié du XVIIIe siècle)";"OA 3785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109916;"Bouteille piriforme";"Manufacture de Rouen";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110070;Bouquetière;"Levavasseur, Marie-Thomas ; Manufacture de Rouen";1775;"OA 6164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110147;"Compotier à décor chinois polychrome";"Manufacture de Rouen";"1725 / 1740  (XVIIIe siècle ; 2e quart du XVIIIe siècle)";"OA 7791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112457;"Montre ovale";"Grebauval, Pierre";"1625 / 1650  (2e quart du XVIIe siècle)";"MRR 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112667;"Plat octogonal";"Bouzonnet-Stella, Claudine";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112870;"Marche d'autel de la chapelle du château de la Bâtie d'Urfé (Loire)";"Abaquesne, Masséot";1557;"OA 2518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113579;"Albarello : profil d'homme";"Abaquesne, Masséot";"1540 / 1560  (Milieu du XVIe siècle)";"OA 5961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113837;Ecritoire;"Manufacture de Rouen";"vers 1750";"OA 3835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113981;"Grand plat ovale";"Manufacture de Rouen";"1720 / 1730  (XVIIIe siècle ; 1er tiers du XVIIIe siècle)";"OA 6590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114579;"Terme : l'Hiver";"Manufacture de Rouen ; Fouquay, Nicolas";"vers 1730";"OA 2611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114943;"Montre ovale";"Grébauval, Jérome";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116703;"Bouteille à panse aplatie, d'une paire avec OA 3847 B";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 3847 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116706;"Assiette en faïence";;"1700 / 1800  (XVIIIe siècle)";"SN 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116715;"Plat à bord contourné";"Manufacture de Rouen";"1730 / 1740  (2e tiers du XVIIIe siècle)";"OA 3792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117090;"Compotier octogonal à décor bleu et rouge signé GS";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117342;"Grand plat rond";"Manufacture de Rouen";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117481;Montre;"Dufour, Pierre";"1758 / 1759  ";"OA 8356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118116;"Carreau de pavage carré";"Abaquesne, Masséot";"1549 / 1551  (2e quart du XVIe siècle ; Milieu du XVIe siècle)";"OA 1287 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427147;"Carreau de pavage carré : partie de l'écu du connétable Anne de Montmorency";"Abaquesne, Masséot";1542;"OA 1287 3; OA 9208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427148;"Carreau de pavage carré : partie de l'écu du connétable Anne de Montmorency";"Abaquesne, Masséot";1542;"OA 1287 4; OA 9208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494478;"Fragment fond blanc, décor de paniers fleuris, d'arbustes, d'oiseaux, de cornes d'abondance";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097765;Saleron;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 1128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099308;"Plat oblongue à décor polychrome";"Manufacture de Rouen";"1700 / 1800  (XVIIIe siècle)";"OA 6591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494027;"Grand format rectangulaire irrégulier représentant des bouquets séparés par des bandes rouges, blanches et violacées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345829;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2203;"Département des Antiquités grecques, étrusques et romaines"
cl010345831;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2206;"Département des Antiquités grecques, étrusques et romaines"
cl010345836;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2217;"Département des Antiquités grecques, étrusques et romaines"
cl010105777;"Tapisserie : la Pesée et l'art de forger";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OAR 92; CL 22845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345828;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2202;"Département des Antiquités grecques, étrusques et romaines"
cl010345833;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2210;"Département des Antiquités grecques, étrusques et romaines"
cl010345835;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2215;"Département des Antiquités grecques, étrusques et romaines"
cl010345837;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2218;"Département des Antiquités grecques, étrusques et romaines"
cl010345839;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2220;"Département des Antiquités grecques, étrusques et romaines"
cl010345842;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2223;"Département des Antiquités grecques, étrusques et romaines"
cl010346065;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2208;"Département des Antiquités grecques, étrusques et romaines"
