ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010302223;empreinte;;;"Gy 4596";"Département des Antiquités grecques, étrusques et romaines"
cl010440299;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3267; HL MOUL 2142";"Service de l'Histoire du Louvre"
cl010440310;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3232; HL MOUL 2157";"Service de l'Histoire du Louvre"
cl010440311;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3231; HL MOUL 2158";"Service de l'Histoire du Louvre"
cl010440284;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3264; HL MOUL 2127.01";"Service de l'Histoire du Louvre"
cl010440293;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3244; HL MOUL 2136.01";"Service de l'Histoire du Louvre"
cl010440295;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3258; HL MOUL 2138.01";"Service de l'Histoire du Louvre"
cl010440298;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3266; HL MOUL 2141";"Service de l'Histoire du Louvre"
cl010440313;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3228; HL MOUL 2160.01";"Service de l'Histoire du Louvre"
cl010440314;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3234; HL MOUL 2161";"Service de l'Histoire du Louvre"
cl010440323;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3227; HL MOUL 2170";"Service de l'Histoire du Louvre"
cl010443496;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3246; HL MOUL 2136.03";"Service de l'Histoire du Louvre"
cl010443504;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3259; HL MOUL 2138.02";"Service de l'Histoire du Louvre"
cl010443511;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3229; HL MOUL 2160.02";"Service de l'Histoire du Louvre"
cl010440183;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3412; HL MOUL 2077";"Service de l'Histoire du Louvre"
cl010302224;empreinte;;;"Gy 4597";"Département des Antiquités grecques, étrusques et romaines"
cl010440274;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3289; HL MOUL 2117";"Service de l'Histoire du Louvre"
cl010440249;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3348; HL MOUL 2092";"Service de l'Histoire du Louvre"
cl010440297;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3257; HL MOUL 2140";"Service de l'Histoire du Louvre"
cl010440300;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3248; HL MOUL 2143";"Service de l'Histoire du Louvre"
cl010440326;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3212; HL MOUL 2173";"Service de l'Histoire du Louvre"
cl010440263;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3298; HL MOUL 2106";"Service de l'Histoire du Louvre"
cl010440264;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3277; HL MOUL 2107";"Service de l'Histoire du Louvre"
cl010302222;empreinte;;;"Gy 4595";"Département des Antiquités grecques, étrusques et romaines"
cl010103397;"Empreinte de sceau : branche feuillue";Anonyme;;"SN 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440327;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3213; HL MOUL 2174.01";"Service de l'Histoire du Louvre"
cl010443518;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3214; HL MOUL 2174.02";"Service de l'Histoire du Louvre"
cl010153366;"empreinte de panier";;;"AO 2897";"Département des Antiquités orientales"
cl010440262;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3290; HL MOUL 2105.01";"Service de l'Histoire du Louvre"
cl010440265;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3288; HL MOUL 2108";"Service de l'Histoire du Louvre"
cl010443474;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3291; HL MOUL 2105.02";"Service de l'Histoire du Louvre"
cl010440269;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3280; HL MOUL 2112";"Service de l'Histoire du Louvre"
cl010302167;empreinte;;;"Gy 4538";"Département des Antiquités grecques, étrusques et romaines"
cl010302169;empreinte;;;"Gy 4540";"Département des Antiquités grecques, étrusques et romaines"
cl010440291;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3262; HL MOUL 2134";"Service de l'Histoire du Louvre"
cl010439386;"empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.867; HL MOUL 1213";"Service de l'Histoire du Louvre"
cl010440190;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3335; HL MOUL 2084";"Service de l'Histoire du Louvre"
cl010302166;empreinte;;;"Gy 4537";"Département des Antiquités grecques, étrusques et romaines"
cl010302168;empreinte;;;"Gy 4539";"Département des Antiquités grecques, étrusques et romaines"
cl010302170;empreinte;;;"Gy 4541";"Département des Antiquités grecques, étrusques et romaines"
cl010440186;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3340; HL MOUL 2080";"Service de l'Histoire du Louvre"
cl010440188;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3413; HL MOUL 2082";"Service de l'Histoire du Louvre"
cl010440305;"moule à bon creux, fragment ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3239; HL MOUL 2152";"Service de l'Histoire du Louvre"
cl010439833;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.31; HL MOUL 1993";"Service de l'Histoire du Louvre"
cl010302457;empreinte;;;"Gy 4830";"Département des Antiquités grecques, étrusques et romaines"
cl010439543;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1718; HL MOUL 1628.01";"Service de l'Histoire du Louvre"
cl010440193;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3415; HL MOUL 2087";"Service de l'Histoire du Louvre"
cl010440194;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3351; HL MOUL 2088";"Service de l'Histoire du Louvre"
cl010025944;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30434";"Département des Antiquités égyptiennes"
cl010440277;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3300; HL MOUL 2120.01";"Service de l'Histoire du Louvre"
cl010440278;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3255; HL MOUL 2121";"Service de l'Histoire du Louvre"
cl010440187;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3344; HL MOUL 2081";"Service de l'Histoire du Louvre"
cl010440191;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3346; HL MOUL 2085";"Service de l'Histoire du Louvre"
cl010442821;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1719; HL MOUL 1628.02";"Service de l'Histoire du Louvre"
cl010440266;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3254; HL MOUL 2109";"Service de l'Histoire du Louvre"
cl010440273;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3279; HL MOUL 2116";"Service de l'Histoire du Louvre"
cl010440279;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3281; HL MOUL 2122";"Service de l'Histoire du Louvre"
cl010302162;empreinte;;;"Gy 4533";"Département des Antiquités grecques, étrusques et romaines"
cl010025946;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30442; EG 2810 ?";"Département des Antiquités égyptiennes"
cl010440197;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3352; HL MOUL 2091";"Service de l'Histoire du Louvre"
cl010443483;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3338; HL MOUL 2119.02";"Service de l'Histoire du Louvre"
cl010026127;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30445; EG 1863";"Département des Antiquités égyptiennes"
cl010026131;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30458; EG 1998 ?";"Département des Antiquités égyptiennes"
cl010372575;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11672; EG 2807 ?";"Département des Antiquités égyptiennes"
cl010024700;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30459";"Département des Antiquités égyptiennes"
cl010026017;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30456; EG 1968 ?";"Département des Antiquités égyptiennes"
cl010372636;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11653";"Département des Antiquités égyptiennes"
cl010372703;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 6605";"Département des Antiquités égyptiennes"
cl010372706;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6614";"Département des Antiquités égyptiennes"
cl010440275;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3287; HL MOUL 2118";"Service de l'Histoire du Louvre"
cl010440276;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3337; HL MOUL 2119.01";"Service de l'Histoire du Louvre"
cl010272628;"Empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3080";"Département des Antiquités grecques, étrusques et romaines"
cl010440272;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3278; HL MOUL 2115";"Service de l'Histoire du Louvre"
cl010443484;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3302; HL MOUL 2120.02";"Service de l'Histoire du Louvre"
cl010440256;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3295; HL MOUL 2099.01";"Service de l'Histoire du Louvre"
cl010443449;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3296; HL MOUL 2099.02";"Service de l'Histoire du Louvre"
cl010301797;empreinte;;;"Gy 2938; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272276;"empreinte d'intaille";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010440184;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3339; HL MOUL 2078";"Service de l'Histoire du Louvre"
cl010272627;"Empreinte d’intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010301790;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2930; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301793;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2934; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010440250;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3416; HL MOUL 2093";"Service de l'Histoire du Louvre"
cl010301770;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2902; S 558.2442";"Département des Antiquités grecques, étrusques et romaines"
cl010440196;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3341; HL MOUL 2090";"Service de l'Histoire du Louvre"
cl010440255;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3355; HL MOUL 2098.01";"Service de l'Histoire du Louvre"
cl010301803;empreinte;;;"Gy 2945; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301777;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2910; S 558.1386";"Département des Antiquités grecques, étrusques et romaines"
cl010440270;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3286; HL MOUL 2113";"Service de l'Histoire du Louvre"
cl010295713;empreinte;;;"CA 3829";"Département des Antiquités grecques, étrusques et romaines"
cl010440185;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3347; HL MOUL 2079";"Service de l'Histoire du Louvre"
cl010443448;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3356; HL MOUL 2098.02";"Service de l'Histoire du Louvre"
cl010301789;empreinte;;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2928; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301776;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2909; S 558.2861";"Département des Antiquités grecques, étrusques et romaines"
cl010295712;empreinte;;;"CA 3828";"Département des Antiquités grecques, étrusques et romaines"
cl010440195;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3342; HL MOUL 2089";"Service de l'Histoire du Louvre"
cl010301768;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2900; S 558.1762";"Département des Antiquités grecques, étrusques et romaines"
cl010301792;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2933; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010037937;"coupe ; empreinte de sceau";;"-1550 / -1069  (Nouvel Empire)";"E 16491";"Département des Antiquités égyptiennes"
cl010440257;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3353; HL MOUL 2100";"Service de l'Histoire du Louvre"
cl010272139;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010301794;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2935; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010443367;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.605; HL MOUL 1891.02";"Service de l'Histoire du Louvre"
cl010301778;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2911; S 558.2323";"Département des Antiquités grecques, étrusques et romaines"
cl010301782;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2917; S 558.1388";"Département des Antiquités grecques, étrusques et romaines"
cl010302159;empreinte;;;"Gy 4530";"Département des Antiquités grecques, étrusques et romaines"
cl010301788;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2926; S 558.3089";"Département des Antiquités grecques, étrusques et romaines"
cl010439982;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3306; HL MOUL 2148";"Service de l'Histoire du Louvre"
cl010301774;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2907; S 558.1788";"Département des Antiquités grecques, étrusques et romaines"
cl010440252;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3349; HL MOUL 2095";"Service de l'Histoire du Louvre"
cl010440079;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.604; HL MOUL 1891.01";"Service de l'Histoire du Louvre"
