ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010314997;"Frise à décor épigraphique";;"1438 / 1453  (2ème quart du XVe siècle ; 3ème quart du XVe siècle)";"AA 168";"Département des Arts de l'Islam"
cl010314998;"Vantail de porte à décor d'arabesques";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 169";"Département des Arts de l'Islam"
cl010314999;"Vantail de porte à décor d'arabesques";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 170";"Département des Arts de l'Islam"
cl010315000;"Fragment de tissu à décor de flore et de faune et frise épigraphique";;"vers 1952";"AA 173";"Département des Arts de l'Islam"
cl010315002;"Grand bassin à paroi facettée";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AA 175
";"Département des Arts de l'Islam"
cl010315003;"Aiguière godronnée aux félins et aux lunes";;"1180 / 1200  (4ème quart du XIIe siècle)";"AA 176";"Département des Arts de l'Islam"
cl010315004;"Flacon polygonal à côtes";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 177";"Département des Arts de l'Islam"
cl010315005;"Flacon ""molaire''";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 178";"Département des Arts de l'Islam"
cl010315006;"Flacon ""molaire""";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 179";"Département des Arts de l'Islam"
cl010315007;"Flacon ""molaire""";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 180";"Département des Arts de l'Islam"
cl010315008;"Flacon ""molaire''";;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 181";"Département des Arts de l'Islam"
cl010315009;Flacon;;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 182";"Département des Arts de l'Islam"
cl010315010;"Tout petit flacon cylindrique à col évasé";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 183";"Département des Arts de l'Islam"
cl010315011;"Petit flacon";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 184";"Département des Arts de l'Islam"
cl010315012;"Petit flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 185";"Département des Arts de l'Islam"
cl010315013;"Tout petit vase sphérique à col évasé";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 186";"Département des Arts de l'Islam"
cl010315014;"Petite coupe";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 187";"Département des Arts de l'Islam"
cl010315015;"Flacon miniature";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 188";"Département des Arts de l'Islam"
cl010315016;Bol;;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 189";"Département des Arts de l'Islam"
cl010315017;"Félin (caracal) brûle-parfum";;"1100 / 1200  (XIIe siècle)";"AA 19";"Département des Arts de l'Islam"
cl010315019;"Fragment de cénotaphe";;"885 / 915  (4ème quart du IXe siècle ; 1er quart du Xe siècle)";"AA 20";"Département des Arts de l'Islam"
cl010315020;Bol;;"1200 / 1300  (XIIIe siècle)";"AA 201";"Département des Arts de l'Islam"
cl010315021;"Aiguière à décor épigraphique";"Umar ibn Ibrahim";"800 / 1000  (IXe siècle ; Xe siècle)";"AA 202";"Département des Arts de l'Islam"
cl010315022;"Fragment d'un grand bol à inscription fleuronnée";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 206 a";"Département des Arts de l'Islam"
cl010315023;"Fragment de bol à pseudo inscription fleuronnée";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 206 b";"Département des Arts de l'Islam"
cl010315025;"Fond de coupe";;;"AA 208";"Département des Arts de l'Islam"
cl010315026;Bol;;"1200 / 1300  (XIIIe siècle)";"AA 209";"Département des Arts de l'Islam"
cl010315027;"Médaillon au personnage assis";;"1350 / 1500  (2ème moitié du XIVe siècle ; XVe siècle)";"AA 265";"Département des Arts de l'Islam"
cl010315028;"Fragment d'oculus ou de tympan de cheminée au cavalier";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AA 266";"Département des Arts de l'Islam"
cl010315029;"Vantail de porte du palais du Jawsaq al-Khaqani";;836;"AA 267";"Département des Arts de l'Islam"
cl010315030;"Félin poids de tapis (?)";;"1150 / 1220  (XIIe siècle ; 1er quart du XIIIe siècle)";"AA 269";"Département des Arts de l'Islam"
cl010315031;"Miroir aux poissons, remployé en plaque talismanique";;"1200 / 1300  (XIIIe siècle)";"AA 273";"Département des Arts de l'Islam"
cl010315032;"Miroir au poissons remployé en plaque talismanique";;"1100 / 1200  (XIIe siècle)";"AA 274";"Département des Arts de l'Islam"
cl010315033;"Plat au lièvre et à inscription votive";;"1000 / 1100  (XIe siècle)";"AA 275";"Département des Arts de l'Islam"
cl010315034;"Coupelle à bec verseur";;"900 / 1100  (Xe siècle ; XIe siècle)";"AA 276";"Département des Arts de l'Islam"
cl010315035;"Vantail à décor de polygones";;"1450 / 1600  (2ème moitié du XVe siècle ; XVIe siècle)";"AA 320 a";"Département des Arts de l'Islam"
cl010315036;"Vantail à décor de polygones";;"1400 / 1500  (XVe siècle)";"AA 320 b";"Département des Arts de l'Islam"
cl010315037;"Deux fragments de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/1";"Département des Arts de l'Islam"
cl010315038;"Fragment de panse de céramique";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/10";"Département des Arts de l'Islam"
cl010315039;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/11";"Département des Arts de l'Islam"
cl010315040;Coupe;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/12";"Département des Arts de l'Islam"
cl010315041;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/13";"Département des Arts de l'Islam"
cl010315042;"Fragment de panse";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/14";"Département des Arts de l'Islam"
cl010315044;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AA 325/16";"Département des Arts de l'Islam"
cl010315045;"Fragment de plat";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AA 325/17";"Département des Arts de l'Islam"
cl010315046;Coupe;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/18";"Département des Arts de l'Islam"
cl010315047;"Fragment de plat";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AA 325/19";"Département des Arts de l'Islam"
cl010315048;"Fragment de la panse et de la base du vase.";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/2";"Département des Arts de l'Islam"
cl010315049;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/20";"Département des Arts de l'Islam"
cl010315051;"Fragment de panse";;"1400 / 1800  (XVe siècle ; XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"AA 325/21";"Département des Arts de l'Islam"
cl010315052;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/22";"Département des Arts de l'Islam"
cl010315053;"Fragment de panse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 325/23";"Département des Arts de l'Islam"
cl010315054;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/24";"Département des Arts de l'Islam"
cl010315055;"Fragment de la panse et de la base du vase";;"1400 / 1800  (XVe siècle ; XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"AA 325/25";"Département des Arts de l'Islam"
cl010315056;Coupelle;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/26";"Département des Arts de l'Islam"
cl010315057;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/27";"Département des Arts de l'Islam"
cl010315058;"Base de céramique";;"1400 / 1800  (XVe siècle ; XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"AA 325/28";"Département des Arts de l'Islam"
cl010315059;"Fragment de coupelle";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/29";"Département des Arts de l'Islam"
cl010315061;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/30";"Département des Arts de l'Islam"
cl010315062;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/31";"Département des Arts de l'Islam"
cl010315063;"Fragment de la plat";;"1075 / 1275  (4ème quart du XIe siècle ; XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/32";"Département des Arts de l'Islam"
cl010315065;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/34";"Département des Arts de l'Islam"
cl010315066;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/35";"Département des Arts de l'Islam"
cl010315067;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/36";"Département des Arts de l'Islam"
cl010315068;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/37";"Département des Arts de l'Islam"
cl010315069;coupe;;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/38";"Département des Arts de l'Islam"
cl010315070;"Fragment de coupe";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/39";"Département des Arts de l'Islam"
cl010315071;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/4";"Département des Arts de l'Islam"
cl010315072;"Fragment de coupe";;"1250 / 1400  (2ème moitié du XIIIe siècle ; 2ème moitié du XIVe siècle)";"AA 325/40";"Département des Arts de l'Islam"
cl010315073;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/41";"Département des Arts de l'Islam"
cl010315074;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/42";"Département des Arts de l'Islam"
cl010315075;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/43";"Département des Arts de l'Islam"
cl010315076;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"AA 325/44";"Département des Arts de l'Islam"
cl010315077;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/45";"Département des Arts de l'Islam"
cl010315078;"Fragment de la panse inférieure et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/46";"Département des Arts de l'Islam"
cl010315079;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"AA 325/47";"Département des Arts de l'Islam"
cl010315080;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIIe siècle ; XIe siècle)";"AA 325/48";"Département des Arts de l'Islam"
cl010315082;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIIe siècle ; XIe siècle)";"AA 325/50";"Département des Arts de l'Islam"
cl010315083;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/51";"Département des Arts de l'Islam"
cl010315084;"Base de céramique";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/52";"Département des Arts de l'Islam"
cl010315085;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/53";"Département des Arts de l'Islam"
cl010315086;"Base annulaire évasée";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/54";"Département des Arts de l'Islam"
cl010315087;"Fragment de plat";;"1075 / 1275  (4ème quart du XIe siècle ; XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/55";"Département des Arts de l'Islam"
cl010315088;"Fragment de grand plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/56";"Département des Arts de l'Islam"
cl010315089;"Fragment de plat";;"1200 / 1300  (XIIIe siècle)";"AA 325/57";"Département des Arts de l'Islam"
cl010315090;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/58";"Département des Arts de l'Islam"
cl010315091;"Fragment de plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"AA 325/59";"Département des Arts de l'Islam"
cl010315092;"Base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/6";"Département des Arts de l'Islam"
cl010315093;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/60";"Département des Arts de l'Islam"
cl010315094;Coupelle;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/61";"Département des Arts de l'Islam"
cl010315095;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 325/62 a";"Département des Arts de l'Islam"
cl010315096;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 325/62 b";"Département des Arts de l'Islam"
cl010315097;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AA 325/63";"Département des Arts de l'Islam"
cl010315098;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"AA 325/64";"Département des Arts de l'Islam"
cl010315099;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/65";"Département des Arts de l'Islam"
cl010315100;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/66";"Département des Arts de l'Islam"
cl010315101;"Fragment de fond";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/67";"Département des Arts de l'Islam"
cl010315102;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AA 325/68";"Département des Arts de l'Islam"
cl010315103;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/69";"Département des Arts de l'Islam"
cl010315104;Coupe;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/7";"Département des Arts de l'Islam"
cl010315105;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/70";"Département des Arts de l'Islam"
cl010315106;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/71";"Département des Arts de l'Islam"
cl010315107;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/72";"Département des Arts de l'Islam"
cl010315108;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/73";"Département des Arts de l'Islam"
cl010315109;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/74";"Département des Arts de l'Islam"
cl010315111;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/76";"Département des Arts de l'Islam"
cl010315112;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/77";"Département des Arts de l'Islam"
cl010315113;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/78";"Département des Arts de l'Islam"
cl010315114;"Fragment de coupelle";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/79";"Département des Arts de l'Islam"
cl010315115;"Base annulaire évasée";;"1300 / 1400  (XIVe siècle)";"AA 325/8";"Département des Arts de l'Islam"
cl010315116;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/80";"Département des Arts de l'Islam"
cl010315117;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/81";"Département des Arts de l'Islam"
cl010315118;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/82";"Département des Arts de l'Islam"
cl010315119;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/83";"Département des Arts de l'Islam"
cl010315120;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/84";"Département des Arts de l'Islam"
cl010315121;"Fragment de fond";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/85";"Département des Arts de l'Islam"
cl010315122;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/86";"Département des Arts de l'Islam"
cl010315123;"Base annulaire évasée";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/9";"Département des Arts de l'Islam"
cl010315124;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/1";"Département des Arts de l'Islam"
cl010315125;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/10";"Département des Arts de l'Islam"
cl010315126;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/11";"Département des Arts de l'Islam"
cl010315127;"Fragment de la partie inférieur du vase";;"1300 / 1400  (XIVe siècle)";"AA 326/12";"Département des Arts de l'Islam"
cl010315128;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/13";"Département des Arts de l'Islam"
cl010315129;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/14";"Département des Arts de l'Islam"
cl010315130;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/15";"Département des Arts de l'Islam"
cl010315131;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/16";"Département des Arts de l'Islam"
cl010315132;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/17";"Département des Arts de l'Islam"
cl010315133;"Vase complet";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/18";"Département des Arts de l'Islam"
cl010315134;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/19";"Département des Arts de l'Islam"
cl010315135;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/2";"Département des Arts de l'Islam"
cl010315136;"Fragment de la partie inférieure de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/20";"Département des Arts de l'Islam"
cl010315137;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/21";"Département des Arts de l'Islam"
cl010315138;"Fragment de coupe";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/22";"Département des Arts de l'Islam"
cl010315139;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/23";"Département des Arts de l'Islam"
cl010315140;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/24";"Département des Arts de l'Islam"
