ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010323505;"Fond de coupelle sur piédouche";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/347";"Département des Arts de l'Islam"
cl010324107;"Base de coupe sur piédouche";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/837";"Département des Arts de l'Islam"
cl010324195;"Coupelle hexagonale fragmentaire sur piédouche";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 936/912";"Département des Arts de l'Islam"
cl010321933;"Fond de coupe sur piédouche";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1108";"Département des Arts de l'Islam"
cl010324113;"Pied de coupe sur piédouche";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/842";"Département des Arts de l'Islam"
cl010323004;"Fond de bol hémisphérique sur piédouche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/189";"Département des Arts de l'Islam"
cl010331110;"Plat sur piédouche à décor floral";;"1675 / 1715  (4ème quart du XVIe siècle ; XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 14466; UCAD 14466";"Département des Arts de l'Islam"
cl010333810;"Bol sur piédouche à la pivoine";;"1600 / 1700  (XVIIe siècle)";"AD 9144; UCAD 9144; A 9144";"Département des Arts de l'Islam"
cl010316633;"Fragment de petit piédouche (trop cuit)";;;"AFI 1885";"Département des Arts de l'Islam"
cl010319112;"Fond de coupe sur petit piédouche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 1253/2";"Département des Arts de l'Islam"
cl010327442;"Coupelle sur piédouche à ""décor secret""";;;"OA 3450";"Département des Arts de l'Islam"
cl010096831;"Coupe ronde sur piedouche à godrons et feuillages en relief";Anonyme;;"TH 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111724;"Chandelier sur piédouche, en forme de guerrier.";Allemagne;;"OA 6944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318694;"Coupe sur piédouche aux bords évasés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3462";"Département des Arts de l'Islam"
cl010318695;"Coupe sur piédouche aux bords évasés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3463";"Département des Arts de l'Islam"
cl010319111;"Fragment de coupe évasée sur piédouche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 1253/1";"Département des Arts de l'Islam"
cl010323838;"Coupe sur piedouche à pans facette";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/602";"Département des Arts de l'Islam"
cl010111279;"Buste de Charles X sur piédouche circulaire";"Manufacture de Sèvres ; Bosio, Jean François";1829;"OA 11938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267537;épingle;;;"MNE 178; Cp 9468";"Département des Antiquités grecques, étrusques et romaines"
cl010332095;"Plat sur piédouche à décor de palmettes";;"1600 / 1700  (XVIIe siècle)";"AD 28005; UCAD 28005; D 28005";"Département des Arts de l'Islam"
cl010321816;"Base de coupe sur piédouche à l'oiseau";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1002";"Département des Arts de l'Islam"
cl010324154;"Fond de coupe tronconique sur piédouche élevé";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/88";"Département des Arts de l'Islam"
cl010318680;"Coupe sur piédouche à décor pseudo-épigraphique";;"1285 / 1415  (4ème quart du XIIIe siècle ; XIVe siècle ; 1er quart du XVe siècle)";"K 3446";"Département des Arts de l'Islam"
cl010321820;"Fragment de base de coupe sur piédouche";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 936/1006";"Département des Arts de l'Islam"
cl010321762;"Coupe sur piédouche aux armoiries de sultan Baybars ?";;"1260 / 1277  (2ème moitié du XIIIe siècle)";"MAO 895";"Département des Arts de l'Islam"
cl010321815;"Base de coupe sur piédouche avec fleuron central";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1001";"Département des Arts de l'Islam"
cl010316345;"Piédouche à décor bleu, vert, jaune, brun et blanc";;;"AFI 1623";"Département des Arts de l'Islam"
cl010323866;"Petit piédouche supportant un petit fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/626";"Département des Arts de l'Islam"
cl010102248;"Coupe ronde sur piédouche à godrons et feuillages en relief";;;"TH 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304062;"statue en buste";;;"MND 2161; Ma 5215.3";"Département des Antiquités grecques, étrusques et romaines"
cl010276844;"statue en buste";;"163 / 164  ";"MND 1014; Ma 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010277872;"statue en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"CC 115; Ma 427; N 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010303837;base;;;"Ma 426.3; MR 428";"Département des Antiquités grecques, étrusques et romaines"
cl010276262;"Sabine Richelieu";;"120 / 130  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Ma 2362; MR 505; N 632";"Département des Antiquités grecques, étrusques et romaines"
cl010304378;statue;;;"Ma 5579";"Département des Antiquités grecques, étrusques et romaines"
cl010126355;figurine;;"-333 / 324  (Hellénistique)";"AO 25961";"Département des Antiquités orientales"
cl010275757;"statue en buste";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010323631;"Fond de coupe sur piedouche : fleur bleu dans un disque de lancettes";;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 936/444";"Département des Arts de l'Islam"
cl010296504;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010267535;épingle;;;"MNE 234; Cp 9466";"Département des Antiquités grecques, étrusques et romaines"
cl010273795;"amphorisque ; vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"H 145; Cp 3683";"Département des Antiquités grecques, étrusques et romaines"
cl010250374;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 3091; Ma 1907";"Département des Antiquités grecques, étrusques et romaines"
cl010259284;"figurine en buste";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010275331;"Buste de Marc Aurèle";;"161 / 169  (3e quart IIe s. ap. J.-C.)";"Ma 1166; MR 561; N 1416; L.2007.49";"Département des Antiquités grecques, étrusques et romaines"
cl010279479;épingle;;;"MG 22387.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281519;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 634 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010281042;épingle;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MNC 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010276166;"statue en buste";;"250 / 255  (3e quart IIIe s. ap. J.-C.)";"Ma 2212; Ma 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010259860;"figurine en buste";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010287881;figurine;;;"Tarse 381.a";"Département des Antiquités grecques, étrusques et romaines"
cl010278537;"statue en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LP 3020; Ma 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010255466;"figurine en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"AO 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010284718;couteau;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 2671";"Département des Antiquités grecques, étrusques et romaines"
cl010093597;"Le Cardinal Léopold de Médicis (1617-1675)";"Foggini, Giovanni Battista ; Italie";"1675 / 1700  (4e quart du XVIIe siècle)";"RF 1193";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270735;"Tirage de l'atlante Farnese";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 0266";"Département des Antiquités grecques, étrusques et romaines"
cl010252032;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Br 4996 bis; MNE 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010275205;"M. Ulpius Crotonensis";;"112 / 117  (1e quart IIe s. ap. J.-C.)";"Ma 1002; MR 599; N 768";"Département des Antiquités grecques, étrusques et romaines"
cl010304118;"statue en buste";;;"Ma 5402.1";"Département des Antiquités grecques, étrusques et romaines"
cl010094966;"Gabriel Morin de la Sablonnière";"Lemot, François Frédéric ; France";"1800 / 1900  (XIXe siècle)";"RF 3420";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010262805;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 5929";"Département des Antiquités grecques, étrusques et romaines"
cl010275279;"statue en buste";;"167 / 169  (3e quart IIe s. ap. J.-C.)";"Ma 1101; MR 551; N 1656; L.2007.26";"Département des Antiquités grecques, étrusques et romaines"
cl010252426;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7184; CA 6977; D.996.3";"Département des Antiquités grecques, étrusques et romaines"
cl010256341;"groupe de statuettes";;"1775 / 1800  (4e quart XVIIIe s. ap. J.-C.)";"Bj 2095";"Département des Antiquités grecques, étrusques et romaines"
cl010095014;"Madame de Verninac sous les attributs de Diane chasseresse";"Chinard, Joseph ; France";;"RF 3655";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277121;"statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 1841; Ma 3440";"Département des Antiquités grecques, étrusques et romaines"
cl010263044;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 632";"Département des Antiquités grecques, étrusques et romaines"
cl010278885;"statue en buste";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 547; MR 644; N 999";"Département des Antiquités grecques, étrusques et romaines"
cl010105011;"Buste de la duchesse d'Angoulême";"Manufacture de Sèvres ; Brachard, Alexandre ; Bosio, François-Joseph";1825;"OA 11376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275473;"stèle funéraire";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010095686;"André Le Nôtre";"France ; Hébrard, Adrien-Aurélien ; Coysevox, Antoine";1913;"TU 108";"Sculptures des jardins"
cl010092381;"Le Pape Urbain VIII (1568-1644), Maffeo Barberini";"Bernin, Gian Lorenzo Bernini, dit Le Bernin ; Italie";"vers 1640";"MR 3328; N 16060";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098439;"Pot à eau couvert";;"1750 / 1770  (3e quart du XVIIIe siècle)";"OA 3840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113065;"Vase mutilé";;"1600 / 1700  (XVIIe siècle)";"OA 9221; MR 2819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302804;base;;;"Ma 1028.3";"Département des Antiquités grecques, étrusques et romaines"
cl010115628;"Buste d'homme dit Jean-Baptiste Colbert";"Lacroix, C.";"1685 / 1700  (Fin du XVIIe siècle)";"TH 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117892;"Statuette : buste de femme au chignon retenu par un diadème";;"1700 / 1800  (XVIIIe siècle [?])";"MR 3596; MA 4692; MR SUP 74 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091920;Antinoüs;"D'après l'antique ; France";"1500 / 1900  (XVIe siècle - XIXe siècle)";"MR 1692";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113079;"Vase de forme étrusque avec anses à rouleaux (d'une paire)";Anonyme;"vers 1800";"OA 5327 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091919;Hadrien;"D'après l'antique ; France";"1500 / 1900  (XVIe siècle - XIXe siècle)";"MR 1691";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092160;"Nicolas Poussin (1593-1665) peintre";"Blaise, Barthélémy ; France";1807;"MR 2129";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115442;"Vase en granit de Tarare près de Lyon";Anonyme;;"N 15667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092069;"Claude Lorrain (Claude Gellée dit) (1600-1682) peintre";"Masson, François ; France";1806;"MR 2646";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092393;"Poppée (Sabina), épouse de Publius Cornelius Scipion (morte vers 546 av. J.-C.)";"D'après l'antique ; France";"1500 / 1700  (XVIe siècle - XVIIe siècle)";"MR 3352; MV 8438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092182;"Jules Mazarin, cardinal (1602-1661)";France;"1600 / 1700  (XVIIe siècle)";"MR 2164; MV 5454; N 15795";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010219466;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12680; 03037";"Service de l'Histoire du Louvre"
cl010420403;Coupelle;;"850 / 1150  (2ème moitié du IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"AFI 2323";"Département des Arts de l'Islam"
cl010117393;"Coupe ovale, d'une paire (avec OA 5346 2)";"Dodin, Charles-Nicolas ; Manufacture de Sèvres";"vers 1794";"OA 5346 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218970;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7175; 3203; 3208; 3193; 3218";"Service de l'Histoire du Louvre"
cl010218975;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7178; OA 12074; 3218";"Service de l'Histoire du Louvre"
cl010218980;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5690; OA 12075; 3138; 3193";"Service de l'Histoire du Louvre"
cl010218985;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5685; 3218; DL 28310";"Service de l'Histoire du Louvre"
cl010218988;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7169; 3193; 3203; 3208; 3218";"Service de l'Histoire du Louvre"
cl010220150;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5683; 3218";"Service de l'Histoire du Louvre"
cl010218976;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7435; 7401; 7435; DL 28306";"Service de l'Histoire du Louvre"
cl010218978;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 14225; 49023";"Service de l'Histoire du Louvre"
cl010218979;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7173; 3193; 3218";"Service de l'Histoire du Louvre"
cl010218983;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5684; 3218";"Service de l'Histoire du Louvre"
cl010115428;"Coupe d'une paire";Anonyme;;"OA 12310 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117124;"Coupe d'une paire";Anonyme;;"OA 12310 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218964;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7167; 3218";"Service de l'Histoire du Louvre"
cl010218965;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7168; 3218";"Service de l'Histoire du Louvre"
cl010218966;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7165; 3218; 3193";"Service de l'Histoire du Louvre"
cl010218967;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7163; 3218";"Service de l'Histoire du Louvre"
cl010218968;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7166; OA 12076; 3193; 3203; 3208; 3218";"Service de l'Histoire du Louvre"
cl010218971;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7164; 3218; 3193";"Service de l'Histoire du Louvre"
cl010218973;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7182; 3193; 3218";"Service de l'Histoire du Louvre"
cl010218981;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7176; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010218986;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5686; OA 12073; 3218";"Service de l'Histoire du Louvre"
cl010218991;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7160; 3208; 3218";"Service de l'Histoire du Louvre"
cl010220151;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5689; 3193; 3203; 3208; DL 28307";"Service de l'Histoire du Louvre"
cl010352826;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-52;"Département des Antiquités grecques, étrusques et romaines"
cl010115444;"Vase d'une paire en granit des Vosges, d'une paire avec MR 2868";Anonyme;;"MR 2869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091458;"Le Prince Albert de Saxe-Cobourg-Gotha (Château de Rosenau, Thuringe, 1819 - Windsor, 1861)";"Wolff, Emil ; Pays Germaniques et de l'Europe de l'Est";"1800 / 1900  (XIXe siècle)";"LP 2611; N 16065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115443;"Vase d'une paire en granit des Vosges, d'une paire avec MR 2869";Anonyme;;"MR 2868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093722;Thomy-Thiery;"Belgique ; Desvergnes, Charles Jean Cléophas";1902;"RF 1351";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092388;"Le Grand Condé (Louis II de Bourbon, prince de Condé, dit) (1621-1686)";"Coysevox, Antoine ; France";"avant 1688";"MR 3343; N 15238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010218995;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5680; 3218";"Service de l'Histoire du Louvre"
cl010091882;"Charles IX (Saint-Germain-en-Laye, 1550-Vincennes, 1574) roi de France";"Pilon, Germain ; France";1568;"MR 1634; N 15149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092961;"Jacques Louis David";"Rude, François ; France";1831;"RF 419";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010218992;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5681; 3218";"Service de l'Histoire du Louvre"
cl010218993;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5679; 3218";"Service de l'Histoire du Louvre"
cl010218996;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5682; DL 28291; 3218";"Service de l'Histoire du Louvre"
cl010092903;Rossini;"Dantan, Jean Pierre ; France";1858;"RF 287; MV 5088";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094327;"Le génie de la patrie dit la ""Marseillaise""";"Rude, François ; France";1834;"RF 2199";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301816;Untitled;;;"Gy 3111";"Département des Antiquités grecques, étrusques et romaines"
cl010301817;Untitled;;;"Gy 3112";"Département des Antiquités grecques, étrusques et romaines"
cl010352825;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-51;"Département des Antiquités grecques, étrusques et romaines"
cl010218994;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5678; DL 28290; 3218; 3188";"Service de l'Histoire du Louvre"
cl010091814;Cérès;France;"1600 / 1700  (XVIIe siècle)";"MR 445; MV 6174";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117243;"Coupe couverte";;;"OA 9853; SN 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218989;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7162; 3218; DL 28315; DL 28326";"Service de l'Histoire du Louvre"
cl010098566;"Vase à deux anses, d'une paire (voir OA 5156 bis)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 5156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092183;"Le cardinal de Richelieu (1585-1642)";"Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";"1640 / 1641  (XVIIe siècle)";"MR 2165; N 15306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036622;"Décor intérieur";"OPPENORD Gilles Marie";;"RF 35698, 119; vol.28, p.97";"Département des Arts graphiques"
cl010095042;"Cléopâtre mourant";"Bertin, Claude ; France";"avant 1697";"RF 3717";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114179;"Buste de Lucius Verus";;"1700 / 1800  (XVIIIe siècle)";"MR 557 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114180;"Buste de Marc Aurèle jeune";;"1700 / 1800  (XVIIIe siècle)";"MR 2480 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095566;"Madame Vleughels";"Bouchardon, Edme ; France";1732;"RF 4642";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010107273;"Buste de Franklin";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3152; MV 7604; MNB Dta 2; 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010385203;"Boileau-Despréaux (Nicolas Boileau, dit) (1636-1711) écrivain";"Girardon, François ; France";"1680 / 1705  (XVIIe siècle)";"MR 2181; N 15366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117127;"Vase (d'une paire)";Anonyme;;"OA 12313 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218977;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7180; 3193; 3218; DL 28316; DL 28315; CN 7162";"Service de l'Histoire du Louvre"
cl010219413;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12674; 03037";"Service de l'Histoire du Louvre"
cl010095099;"Andrea Mantegna (1431-1506) peintre";"Fromanger, Alexis Hippolyte ; France";1865;"RF 3982";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104313;"Buste de Silène";;;"TH 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010195874;vase;;"-1000 / -539  (Néo-élamite)";"E 832; E 832";"Département des Antiquités orientales"
cl010087842;"Jean Baptiste Carpeaux";"Bernard, Victor ; France";1875;"RF 2140";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091196;"Van Dyck";"Matte, Nicolas Augustin ; France";1819;"LL 225; N 16104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091428;"Pierre François d'Arères de La Tour (1653-1733) supérieur général de la congrégation de l'Oratoire";"France ; Coustou, Guillaume";1733;"LP 1826; N 15522";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250333;"statue en buste";;;"IPS 285; MR 593; N 946";"Département des Antiquités grecques, étrusques et romaines"
cl010096552;Tasse;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
