ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011968;figurine;;"-664 / -332  (Basse Époque)";"N 5095 ?; N 5108 ERR";"Département des Antiquités égyptiennes"
cl010036746;amulette;;;"E 24351";"Département des Antiquités égyptiennes"
cl010012823;amulette;;"-664 / -332  (Basse Époque)";"AF 13212";"Département des Antiquités égyptiennes"
cl010026648;amulette;;;"E 1435; Clot bey Caisse 21 F n°119; N 3573";"Département des Antiquités égyptiennes"
cl010033360;amulette;;;"AF 10725";"Département des Antiquités égyptiennes"
cl010334698;amulette;;"-664 / -332  (Basse Époque)";"N 3613; 1038";"Département des Antiquités égyptiennes"
cl010004597;amulette;;;"E 19722; MG 2223";"Département des Antiquités égyptiennes"
cl010005112;amulette;;;"E 19729; MG 2230";"Département des Antiquités égyptiennes"
cl010005113;amulette;;;"E 19715; MG 2216";"Département des Antiquités égyptiennes"
cl010006228;"Figurine de Chnoum";;;"N 3577; CC 261; AF 2331; Denon n°193";"Département des Antiquités égyptiennes"
cl010011393;figurine;;"-664 / -332  (Basse Époque)";"E 3747";"Département des Antiquités égyptiennes"
cl010012549;amulette;;"-664 / -332  (Basse Époque)";"AF 13551; E 7480 ?";"Département des Antiquités égyptiennes"
cl010015425;amulette;;"-664 / -332  (Basse Époque)";"Durand n°1135";"Département des Antiquités égyptiennes"
cl010009957;figurine;;"-664 / -332  (Basse Époque)";"E 3766";"Département des Antiquités égyptiennes"
cl010337521;amulette;;"-664 / -332  (Basse Époque)";"E 3481 ?; E 3606 ERR; Fould n°39";"Département des Antiquités égyptiennes"
cl010029324;figurine;;"-664 / -332  (Basse Époque)";"N 5101";"Département des Antiquités égyptiennes"
cl010033361;amulette;;;"E 4091";"Département des Antiquités égyptiennes"
cl010073656;amulette;;;"AF 2061";"Département des Antiquités égyptiennes"
cl010005024;amulette;;;"E 19705; MG 2206";"Département des Antiquités égyptiennes"
cl010012128;amulette;;"-664 / -332  (Basse Époque)";"N 3613 A";"Département des Antiquités égyptiennes"
cl010334651;amulette;;"-664 / -332  (Basse Époque)";"E 3477; AF 1603; I.E. 204; G 139; Fould n°32";"Département des Antiquités égyptiennes"
cl010009868;figurine;;"-664 / -332  (Basse Époque)";"N 3552";"Département des Antiquités égyptiennes"
cl010005028;amulette;;;"E 19680; MG 2181";"Département des Antiquités égyptiennes"
cl010012085;amulette;;"-664 / -332  (Basse Époque)";"N 3613 B";"Département des Antiquités égyptiennes"
cl010034552;amulette;;"-664 / -332  (Basse Époque)";"AF 11806; Salt n°2387";"Département des Antiquités égyptiennes"
cl010084425;"pendentif ; amulette";;;"N 3574";"Département des Antiquités égyptiennes"
cl010004305;amulette;;;"E 19677; MG 2178";"Département des Antiquités égyptiennes"
cl010033364;amulette;;;"E 4085 ?; AF 10736";"Département des Antiquités égyptiennes"
cl010009866;figurine;;"-664 / -332  (Basse Époque)";"N 3575; AF 362";"Département des Antiquités égyptiennes"
cl010011117;figurine;;"-664 / -332  (Basse Époque)";"N 5116";"Département des Antiquités égyptiennes"
cl010074468;amulette;;;"Salt n°2384; 153";"Département des Antiquités égyptiennes"
cl010010535;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16059";"Département des Antiquités égyptiennes"
cl010337207;figurine;;"-664 / -332  (Basse Époque)";"N 5119";"Département des Antiquités égyptiennes"
cl010010284;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 2505; N 915 C; Clot bey C 26 n°20";"Département des Antiquités égyptiennes"
cl010011042;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 66; E 12921 BIS H";"Département des Antiquités égyptiennes"
cl010029957;coupelle;;"-30 / 395  (époque romaine)";"E 22376; MG 4877; MG 16810";"Département des Antiquités égyptiennes"
cl010009396;stèle;;"-2 / 3  (époque romaine ; Julio-Claudiens)";"E 22039; MG 14704; MG 4540";"Département des Antiquités égyptiennes"
cl010032676;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"N 4468 (?)";"Département des Antiquités égyptiennes"
cl010028346;"enveloppe de cartonnage";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 21611; MG 4112";"Département des Antiquités égyptiennes"
cl010340694;"enveloppe de cartonnage";;"-760 / -655  (XXVe dynastie)";"N 2624; MTC 8464";"Département des Antiquités égyptiennes"
cl020019042;"Etude d'un scribe portant sur ses genoux une trinité égyptienne";"CASSAS Louis-François";;"RF 4846, 39; vol.20, p.293";"Département des Arts graphiques"
cl010009104;statue;;"-1786 / -1650  (XIIIe dynastie)";"AF 9917";"Département des Antiquités égyptiennes"
cl010017627;statue;;"-1712 / -1550 (?)  (fin XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9916; AF 782";"Département des Antiquités égyptiennes"
cl010019094;"relief mural";;"-2090 / -2041  (Ouahânkh Antef II)";"E 12661 A";"Département des Antiquités égyptiennes"
cl010019261;"statue cube";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"E 12985; M 2125";"Département des Antiquités égyptiennes"
cl010026066;"perle en pastille rectangulaire";;;"AF 8415";"Département des Antiquités égyptiennes"
cl010033950;"sceau ; empreinte de sceau";;;"E 12739";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010016078;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS R";"Département des Antiquités égyptiennes"
cl010017628;"socle de statue";;"-1295 / -1069  (époque ramesside)";"E 12682";"Département des Antiquités égyptiennes"
cl010021111;stèle;;"-1279 / -1213  (Ramsès II)";"E 12685";"Département des Antiquités égyptiennes"
cl010022809;"Stèle de Méry";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 3; N 157; Drovetti n°430";"Département des Antiquités égyptiennes"
cl010030273;scarabée;;;"E 3686";"Département des Antiquités égyptiennes"
cl010346309;intaille;;;"Bj 1469; C 728";"Département des Antiquités grecques, étrusques et romaines"
cl010149773;"figurine ; amulette";;;"AO 25098";"Département des Antiquités orientales"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010003123;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3066";"Département des Antiquités égyptiennes"
cl010166535;intaille;;"-200 / 0  (Hellénistique)";"AO 5875; CCO R. 10";"Département des Antiquités orientales"
cl010025212;"Stèle de Béhiker";;"-1862 / -1843 (?)  (Khâkaourê Sésostris III)";"E 10846";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010014862;statuette;;"-1136 / -1129  (Ramsès VII)";"E 12680 A; AF 1759";"Département des Antiquités égyptiennes"
cl010341098;statue;;"-1480 / -1425  (Thoutmosis III)";"E 33084";"Département des Antiquités égyptiennes"
cl010273515;"empreinte d'intaille";;;"Gy 4226";"Département des Antiquités grecques, étrusques et romaines"
