ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108533;"Vue du val d'Arco dans le Tyrol méridional";"Dürer, Albrecht";"vers 1495";"INV 18579, Recto; NIII 8213; MA 7716; Allemands A 144; vol.8, p.18";"Département des Arts graphiques"
cl020108551;"Vue d'une place-forte sur un éperon rocheux";"Dürer, Albrecht";;"INV 18595, Recto; NIII 17717; MA 12534; Allemands A 181; vol.8, p.21";"Département des Arts graphiques"
cl020108552;"Paysage vallonné avec une petite maison et un moulin à eau, et des moissons";"Dürer, Albrecht";;"INV 18596, Recto; NIII 17783; MA 12534; Allemands A 145; vol.8, p.21";"Département des Arts graphiques"
cl020109091;"Le Jugement dernier";"DURER Hans";;"INV 19044, Recto; NIII 22907; MA 12584; Allemands A 192; vol.8, p.112";"Département des Arts graphiques"
cl020112422;"Léda et le cygne";"Géricault, Théodore";"vers 1816/1817";"RF 833, Recto; HDLS 416; vol.19, p.68";"Département des Arts graphiques"
cl020112894;"""Fontaine de l'Océan"" d'après Giambologna";"Carpeaux, Jean-Baptiste";1858;"RF 1261, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020133194;"Frises décoratives";"Mottez, Victor";;"RF 22974, 8; vol.24, p.421";"Département des Arts graphiques"
cl020133407;"Le Sermon aux oiseaux";"Chapu, Henri";1857;"RF 23009, 37; vol.24, p.426";"Département des Arts graphiques"
cl020145937;"Le Repos pendant la fuite en Egypte";"Fragonard, Jean-Honoré";;"RF 40439, Recto; vol.30, p.198";"Département des Arts graphiques"
cl020207381;"Le serpent d'airain";"Le Brun, Charles";"vers 1650";"INV 29612, Recto; NIII 12788; MA 10532; Guiffrey et Marcel G 5895; vol.12, p.192";"Département des Arts graphiques"
cl020207382;"La verge d'Aaron changée en serpent";"Le Brun, Charles";"vers 1650";"INV 29612.BIS, Recto; NIII 12788; MA 10532; Guiffrey et Marcel G 5927; vol.12, p.192";"Département des Arts graphiques"
cl020208021;"Pavillon avec statue royale et jets d'eau";"Le Brun, Charles";"vers 1670";"INV 30234, Recto; NIII 12990; MA 10726; Guiffrey et Marcel G 8212; vol.12, p.300";"Département des Arts graphiques"
cl020208030;"Plan et élévation d'un pavillon avec statue royale, dans un jardin";"Le Brun, Charles";"vers 1670";"INV 30243, Recto; NIII 13003; MA 10726; Guiffrey et Marcel G 8211; vol.12, p.301";"Département des Arts graphiques"
cl020208031;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30244, Recto; NIII 13004; MA 10726; Guiffrey et Marcel G 8162; vol.12, p.301";"Département des Arts graphiques"
cl020208032;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30245, Recto; NIII 13006; MA 10726; Guiffrey et Marcel G 8216; vol.12, p.302";"Département des Arts graphiques"
cl020208033;"Elévation d'un pavillon avec statue royale, dans un jardin";"Le Brun, Charles";"vers 1670";"INV 30246, Recto; NIII 13007; MA 10726; Guiffrey et Marcel G 8215; vol.12, p.302";"Département des Arts graphiques"
cl020208045;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30258, Recto; NIII 13020; MA 10726; Guiffrey et Marcel G 8163; vol.12, p.303";"Département des Arts graphiques"
cl020208046;"Fontaine architecturale, avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30259, Recto; NIII 13021; MA 10726; Guiffrey et Marcel G 8159; vol.12, p.303";"Département des Arts graphiques"
cl020208095;"Elévation et plan d'un pavillon, avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30308, Recto; NIII 13082; MA 10726; Guiffrey et Marcel G 8161; vol.12, p.310";"Département des Arts graphiques"
cl020209704;"Carrosse du duc d'Osuna (vu de profil)";"PICART Bernard";"vers 1714";"INV 32372, Recto; NIII 31290; Inv. français, t. XIII B 1288; vol.13, p.233";"Département des Arts graphiques"
cl020209707;"Carrosse du duc d'Osuna (vu par l'arrière)";"PICART Bernard";"vers 1714";"INV 32375, Recto; NIII 31293; Inv. français, t. XIII B 1289; vol.13, p.233";"Département des Arts graphiques"
cl020211448;"Carte explicative des expéditions des français aux Indes Orientales";"OZANNE Nicolas Marie";;"INV 32137, Recto; NIII 35055; vol.13, p.186";"Département des Arts graphiques"
cl020213480;"Le Roi gouverne par lui-même, fastes des puissances voisines de la France";"Le Brun, Charles";"vers 1679/1684";"INV 27644, Recto; NIII 7119; MA 6633; Guiffrey et Marcel G 5804; vol.11, p.332";"Département des Arts graphiques"
cl020213510;"La Descente du Saint-Esprit";"Le Brun, Charles";"vers 1654/1657";"INV 27671, Recto; NIII 10717; MA 9880; Guiffrey et Marcel G 6160; vol.11, p.339";"Département des Arts graphiques"
cl020213528;"La Franche-Comté conquise pour la seconde fois";"Le Brun, Charles";"vers 1679/1684";"INV 27689, Recto; NIII 10737; MA 9900; Guiffrey et Marcel G 5822; vol.11, p.342";"Département des Arts graphiques"
cl020213531;"Le Passage du Rhin";"Le Brun, Charles";"vers 1679/1684";"INV 27692, Recto; NIII 10740; MA 9903; Guiffrey et Marcel G 5821; vol.11, p.342";"Département des Arts graphiques"
cl020213532;"Le Roi arme sur mer et sur terre";"Le Brun, Charles";"vers 1679/1684";"INV 27693, Recto; NIII 10741; MA 9904; Guiffrey et Marcel G 5820; vol.11, p.342";"Département des Arts graphiques"
cl020227218;Paysage;"Chassériau, Théodore";;"RF 27978, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020228955;"Vierge à l'enfant avec deux anges : copie d'après la Vierge aux Harpies";"BERTON Armand";;"RF 39127, 9; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228978;"La Vierge évanouie et les saintes femmes";"BERTON Armand";;"RF 39127, 25; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020228979;"Noli me tangere";"BERTON Armand";;"RF 39127, 26; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020505062;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 68";"Département des Arts graphiques"
cl020508457;"Fragment d'éventail: jeune homme poussant une brouette où est assis un amour";"ANONYME FRANCAIS XVIIIè s";;"RF 52225, Recto";"Département des Arts graphiques"
cl020508464;"Femme debout, en tablier, de profil à gauche, les mains sur le ventre";"SAINT-AUBIN Augustin de";;"RF 52181, Recto";"Département des Arts graphiques"
cl020508558;Musiciens;"SAINT-AUBIN Françoise de";;"RF 52220, Recto";"Département des Arts graphiques"
cl020508702;"Vue prophétique de l'église Sainte-Geneviève pour l'an 3000";"Saint-Aubin, Gabriel de";1776;"RF 52288, Recto";"Département des Arts graphiques"
cl020513770;"Balancoires que tout ça";"KUPKA Frantisek";1902;"RF 52488, Recto";"Département des Arts graphiques"
cl020513773;"Le Mennekin-Pis / Il en verra bien d'autres";"KUPKA Frantisek";1902;"RF 52491, Recto";"Département des Arts graphiques"
cl020514047;"Déesse de la raison (10 brumaire, an II)";"KUPKA Frantisek";1904;"RF 52505, Recto";"Département des Arts graphiques"
cl020514057;"Et vive l'armée !";"KUPKA Frantisek";1904;"RF 52516, Recto";"Département des Arts graphiques"
cl020514060;"A bientôt";"KUPKA Frantisek";1904;"RF 52514, Recto";"Département des Arts graphiques"
cl020514068;"La seule !";"KUPKA Frantisek";1904;"RF 52522, Recto";"Département des Arts graphiques"
cl020514069;"... Pas toujours";"KUPKA Frantisek";1904;"RF 52521, Recto";"Département des Arts graphiques"
cl020537540;Plafonds;"ANONYME ITALIEN XVIIè s";;"3376 DR/ Recto; 177; vol.1, p.17";"Département des Arts graphiques"
cl020537549;"Décoration d'une façade de palais";"DIETTERLIN Wendel le Vieux";;"3398 DR/ Recto; vol.1, p.18";"Département des Arts graphiques"
cl020537550;"Décoration d'une façade de palais";"DIETTERLIN Wendel le Vieux";;"3399 DR/ Recto; 727; vol.1, p.18";"Département des Arts graphiques"
cl020538036;"Décorations diverses";"ANONYME ITALIEN XVIIè s";;"3377 DR/ Recto; 179; vol.1, p.17";"Département des Arts graphiques"
cl020573809;"Etude de motifs géométriques décoratifs. Portrait de Marthe Denis";"DENIS Maurice";1916/1917;"RF 54564, 17";"Département des Arts graphiques"
cl020573815;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 23";"Département des Arts graphiques"
cl020573816;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 24";"Département des Arts graphiques"
cl020573817;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 25";"Département des Arts graphiques"
cl020573818;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 26";"Département des Arts graphiques"
cl020574516;"Composition avec un homme penché sur une femme endormie ou morte";"DENIS Maurice";1921;"RF 54575, 14";"Département des Arts graphiques"
cl020590872;Etude;"Bonington, Richard";;"RF 5927, Verso";"Département des Arts graphiques"
