ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045913;parchemin;;"500 / 599  (époque byzantine)";"E 6508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045914;parchemin;;"500 / 599  (époque byzantine)";"E 6509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045916;parchemin;;"500 / 599  (époque byzantine)";"E 6511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045918;parchemin;;"500 / 599  (époque byzantine)";"E 6513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045919;parchemin;;"600 / 799  (époque byzantine)";"E 6514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046048;papyrus;;"395 / 641  (époque byzantine)";"E 6645";"Département des Antiquités égyptiennes"
cl010046685;papyrus;;"395 / 641  (époque byzantine)";"E 7426";"Département des Antiquités égyptiennes"
cl010046686;papyrus;;"395 / 641  (époque byzantine)";"E 7427";"Département des Antiquités égyptiennes"
cl010046842;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7016 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046956;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 10231 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047293;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 8304; R 1040 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047776;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 12551; 348";"Département des Antiquités égyptiennes"
cl010048018;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10272";"Département des Antiquités égyptiennes"
cl010048020;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10274";"Département des Antiquités égyptiennes"
cl010048030;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10286";"Département des Antiquités égyptiennes"
cl010048032;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10288";"Département des Antiquités égyptiennes"
cl010048034;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10290";"Département des Antiquités égyptiennes"
cl010048061;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10402";"Département des Antiquités égyptiennes"
cl010048065;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10407";"Département des Antiquités égyptiennes"
cl010048138;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 10646";"Département des Antiquités égyptiennes"
cl010048145;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10653";"Département des Antiquités égyptiennes"
cl010048941;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 8261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048955;papyrus;;"395 / 641  (époque byzantine)";"N 2405 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048995;parchemin;;"395 / 641  (époque byzantine)";"E 10080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049005;papyrus;;"395 / 641  (époque byzantine)";"E 10245 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051078;parchemin;;"300 / 400  (Bas Empire ; Théodosiens)";"R 118 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051079;parchemin;;"300 / 400  (Bas Empire ; Théodosiens)";"R 118 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202296;papyrus;;"395 / 641  (époque byzantine)";"PCL 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202300;papyrus;;"395 / 641  (époque byzantine)";"PCL 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202301;papyrus;;"395 / 641  (époque byzantine)";"PCL 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209046;papyrus;;"395 / 641  (époque byzantine)";"PCL 18; Edfou 1584 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209059;papyrus;;"395 / 641  (époque byzantine)";"PCL 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209067;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7141; PCL 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209068;papyrus;;"395 / 641  (époque byzantine)";"E 7155; PCL 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209069;papyrus;;"395 / 641  (époque byzantine)";"E 7160; PCL 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209114;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6778 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010435062;"papyrus documentaire";;556;"E 10239 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010510141;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6550";"Département des Antiquités égyptiennes"
cl010001322;"papyrus documentaire";;"450 / 550  (époque byzantine)";"E 10285";"Département des Antiquités égyptiennes"
cl010043363;calame;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044224;papyrus;;"395 / 641  (époque byzantine)";"E 6798";"Département des Antiquités égyptiennes"
cl010044926;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6469; W XXIII";"Département des Antiquités égyptiennes"
cl010044928;"papyrus documentaire";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 6471";"Département des Antiquités égyptiennes"
cl010045911;parchemin;;"500 / 599  (époque byzantine)";"E 6506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045915;parchemin;;"500 / 599  (époque byzantine)";"E 6510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045917;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045920;parchemin;;"600 / 799  (époque byzantine)";"E 6515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045923;parchemin;;"600 / 799  (époque byzantine)";"E 6518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045929;parchemin;;"500 / 599  (époque byzantine)";"E 6524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045931;parchemin;;"500 / 599  (époque byzantine)";"E 6526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045956;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"E 6550";"Département des Antiquités égyptiennes"
cl010046469;papyrus;;"395 / 641  (époque byzantine)";"E 7135";"Département des Antiquités égyptiennes"
cl010046683;papyrus;;"395 / 641  (époque byzantine)";"E 7424";"Département des Antiquités égyptiennes"
cl010046837;papyrus;;"395 / 641  (époque byzantine)";"AF 11334";"Département des Antiquités égyptiennes"
cl010046840;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046917;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9366";"Département des Antiquités égyptiennes"
cl010047335;papyrus;;"395 / 641  (époque byzantine)";"E 8359";"Département des Antiquités égyptiennes"
cl010047337;papyrus;;"395 / 641  (époque byzantine)";"E 8378";"Département des Antiquités égyptiennes"
cl010048014;"étiquette de momie";;"395 / 641  (époque byzantine)";"E 10266";"Département des Antiquités égyptiennes"
cl010048055;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10396";"Département des Antiquités égyptiennes"
cl010048056;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10397";"Département des Antiquités égyptiennes"
cl010048058;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10399";"Département des Antiquités égyptiennes"
cl010048059;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10400";"Département des Antiquités égyptiennes"
cl010048139;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10647";"Département des Antiquités égyptiennes"
cl010048140;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 10648";"Département des Antiquités égyptiennes"
cl010048143;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 10651";"Département des Antiquités égyptiennes"
cl010048144;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10652";"Département des Antiquités égyptiennes"
cl010048943;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 8332; R 1074 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048947;"Codex du monastère Blanc";;"300 / 400  (Bas Empire ; Théodosiens)";"R 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048952;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048956;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048957;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048963;"papyrus magique";;"395 / 1798  (époque byzantine)";"E 7142";"Département des Antiquités égyptiennes"
cl010048964;papyrus;;"395 / 641  (époque byzantine)";"E 7155; PCL 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048972;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7445 E";"Département des Antiquités égyptiennes"
cl010048983;parchemin;;"395 / 641  (époque byzantine)";"E 10014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049003;papyrus;;"395 / 641  (époque byzantine)";"E 10239 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049068;papyrus;;"395 / 641  (époque byzantine)";"E 27639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051081;parchemin;;"300 / 400  (Bas Empire ; Théodosiens)";"R 118 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051099;"papier ; fragment";;"1171 / 1250  (Ayyoubides)";"PCL 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051100;"papier ; fragment";;"395 / 641  (époque byzantine)";"PCL 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209040;papyrus;;"395 / 641  (époque byzantine)";"PCL 15; Edfou 1427 i";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209041;papyrus;;"395 / 641  (époque byzantine)";"PCL 16; Edfou 1537 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209043;papyrus;;"495 / 611  (époque byzantine)";"PCL 17; Edfou 1584 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430131;"De la charité envers les frères - 2e livre";;"550 / 614  (époque byzantine)";"E 10295 b; R 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201731;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043717;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6768";"Département des Antiquités égyptiennes"
cl010044964;"papyrus magique";;"200 / 299  (époque romaine)";"E 3229; Anastasi n°1061";"Département des Antiquités égyptiennes"
cl010045888;"papyrus documentaire ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045896;"papyrus documentaire";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6492 Bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045910;parchemin;;"500 / 599  (époque byzantine)";"E 6505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045921;parchemin;;"500 / 599  (époque byzantine)";"E 6516";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045922;parchemin;;"600 / 799  (époque byzantine)";"E 6517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045924;parchemin;;"500 / 599  (époque byzantine)";"E 6519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045926;"parchemin ; fragments";;"600 / 799  (époque byzantine)";"E 6521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045938;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6532";"Département des Antiquités égyptiennes"
cl010046084;papyrus;;;"E 6676";"Département des Antiquités égyptiennes"
cl010046108;papyrus;;"395 / 641  (époque byzantine)";"E 6700; W 663";"Département des Antiquités égyptiennes"
cl010046162;parchemin;;"395 / 641  (époque byzantine)";"E 6792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046494;papyrus;;"395 / 641  (époque byzantine)";"E 7161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046496;papyrus;;"395 / 641  (époque byzantine)";"E 7163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046590;papyrus;;"395 / 641  (époque byzantine)";"E 7327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046591;papyrus;;"395 / 641  (époque byzantine)";"E 7328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046701;papyrus;;"395 / 641  (époque byzantine)";"E 7442";"Département des Antiquités égyptiennes"
cl010046832;"feuillet de codex";;"395 / 641  (époque byzantine)";"AF 1637";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046954;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047989;papyrus;;"395 / 641  (époque byzantine)";"E 10229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048016;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10270";"Département des Antiquités égyptiennes"
cl010048017;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 10271";"Département des Antiquités égyptiennes"
cl010048033;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10289";"Département des Antiquités égyptiennes"
cl010048035;"étiquette de momie en palette";;"395 / 641  (époque byzantine)";"E 10291";"Département des Antiquités égyptiennes"
cl010048057;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10398";"Département des Antiquités égyptiennes"
cl010048060;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10401";"Département des Antiquités égyptiennes"
cl010048062;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10403";"Département des Antiquités égyptiennes"
cl010048063;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 10404";"Département des Antiquités égyptiennes"
cl010048141;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10649";"Département des Antiquités égyptiennes"
cl010048142;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10650";"Département des Antiquités égyptiennes"
cl010048146;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10654";"Département des Antiquités égyptiennes"
cl010048950;"papyrus documentaire";;"395 / 641  (époque byzantine)";"PCL 70; H 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048958;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049018;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 27582";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051073;"parchemin ; fragments";;"395 / 641  (époque byzantine)";"R 252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051080;parchemin;;"300 / 400  (Bas Empire ; Théodosiens)";"R 118 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051088;papyrus;;"395 / 641  (époque byzantine)";"R 209";"Département des Antiquités égyptiennes"
cl010202299;papyrus;;"395 / 641  (époque byzantine)";"PCL 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209058;papyrus;;"395 / 641  (époque byzantine)";"E 7045; PCL 21; W App. 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209060;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 6984; PCL 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209071;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7390; PCL 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209072;"papyrus documentaire";;"395 / 641  (époque byzantine)";"PCL 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209073;papyrus;;"395 / 641  (époque byzantine)";"PCL 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209074;papyrus;;"395 / 641  (époque byzantine)";"PCL 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209075;papyrus;;"395 / 641  (époque byzantine)";"PCL 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010490202;"ostracon ; fragment";;"395 / 1171  (époque byzantine ; début époque islamique)";"E 8299; R 1079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046950;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 10093 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048579;ostracon;;"641 / 1952  (époque islamique)";"AF 12285";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048951;"papyrus documentaire";;"395 / 641  (époque byzantine)";"PCL 71; K 5825";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049049;parchemin;;"395 / 641  (époque byzantine)";"E 27618";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049065;papyrus;;"395 / 641  (époque byzantine)";"E 27637";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049067;papyrus;;"395 / 641  (époque byzantine)";"E 27634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051064;"Codex YD du monastère Blanc";;"395 / 641  (époque byzantine)";"R 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046951;parchemin;;"395 / 641  (époque byzantine)";"E 10093 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047268;ostracon;;"395 / 641  (époque byzantine)";"E 8277";"Département des Antiquités égyptiennes"
cl010047302;ostracon;;"395 / 641  (époque byzantine)";"E 8313";"Département des Antiquités égyptiennes"
cl010047344;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 8506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048570;ostracon;;"641 / 1952  (époque islamique)";"AF 12274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049012;papyrus;;"395 / 641  (époque byzantine)";"E 27576";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049013;papyrus;;"395 / 641  (époque byzantine)";"E 27577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049026;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27590";"Département des Arts de Byzance et des Chrétientés en Orient"
