ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010337396;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.296;"Département des Antiquités égyptiennes"
cl010337672;"figurine d'Isis allaitant";;"-30 / 395  (époque romaine)";"E 33592";"Département des Antiquités égyptiennes"
cl010340556;"relief mural ; élément architectural ; fragment";;"450 / 641  (époque byzantine)";"E 27702";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425632;"objet indéterminé, fragment";;;"CN 1992; 7002";"Service de l'Histoire du Louvre"
cl010001422;"lampe à 2 becs ; lampe à réflecteur";;"395 / 641  (époque byzantine)";"E 14211; X 5281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048210;"frise ; bloc de paroi";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14749; X 4075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425664;"objet indéterminé, fragment";;;"CN 11008; 9360";"Service de l'Histoire du Louvre"
cl010043954;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"AF 5164; X 3644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337732;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"D.961.2.294 1";"Département des Antiquités égyptiennes"
cl010045208;"stèle funéraire";;"800 / 899  (Abbasides ; Tulunides)";"E 26910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026334;"pomme de pin pignon";;;"N 1399; Drovetti n°62";"Département des Antiquités égyptiennes"
cl010026336;balanite;;;"N 1412";"Département des Antiquités égyptiennes"
cl010026340;"gousse d'acacia";;;"N 1415 5";"Département des Antiquités égyptiennes"
cl010034544;balanite;;;"E 2785; Clot bey C 33 n°57";"Département des Antiquités égyptiennes"
cl010034707;"blé poulard ; orge";;;"E 2786; AF 1877; Clot bey C 33 n°58";"Département des Antiquités égyptiennes"
cl010038094;raisin;;;"E 2791; AF 1882; Clot bey C 33 n°63";"Département des Antiquités égyptiennes"
cl010038097;"fleur de lotus blanc ; débris";;;"N 1409";"Département des Antiquités égyptiennes"
cl010080372;"myrte ; débris";;;"E 11642";"Département des Antiquités égyptiennes"
cl010080434;balanite;;;"E 10744";"Département des Antiquités égyptiennes"
cl010080435;"gousse d'acacia";;;"E 2789; N 1396 1; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010080458;raisin;;;"N 1420";"Département des Antiquités égyptiennes"
cl010080469;"guirlande de fleurs";;;"E 11645 2";"Département des Antiquités égyptiennes"
cl010080471;"guirlande de fleurs";;;"E 11644";"Département des Antiquités égyptiennes"
cl010080472;"guirlande de fleurs ; débris";;;"E 11644 bis";"Département des Antiquités égyptiennes"
cl010080484;"noix ; noisette";;;"E 18548; MG 1039";"Département des Antiquités égyptiennes"
cl010080487;feuille;;"395 / 641  (époque byzantine)";"E 32154";"Département des Antiquités égyptiennes"
cl010080498;"guirlande de feuilles ; guirlande de fleurs ; débris";;;"E 11641";"Département des Antiquités égyptiennes"
cl010080499;calebasse;;1600;"N 1405";"Département des Antiquités égyptiennes"
cl010080504;"beurre de muscade";;;"N 1423";"Département des Antiquités égyptiennes"
cl010080513;"noix d'argun ; noyau d'areca";;;"N 1406";"Département des Antiquités égyptiennes"
cl010080531;"végétal ; débris";;;"E 32422";"Département des Antiquités égyptiennes"
cl010340208;végétal;;"-30 / 641  (époque romaine ; époque byzantine)";4033;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340581;sandale;;;"ME 77";"Département des Antiquités égyptiennes"
cl010340584;sandale;;;"ME 80";"Département des Antiquités égyptiennes"
cl010340585;sandale;;;"ME 81";"Département des Antiquités égyptiennes"
cl010340586;sandale;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2467; ME 1164; G 2621";"Département des Antiquités égyptiennes"
cl010340623;"sandale droite";;"-3100 / -30  (époque pharaonique)";"ME 1253 L; G 2620";"Département des Antiquités égyptiennes"
cl010340637;sandale;;;"ME 146";"Département des Antiquités égyptiennes"
cl010371714;corde;;"époque indéterminée";"N 1402 (?)";"Département des Antiquités égyptiennes"
cl010373904;oignon;;;"N 1410; Salt n°1206; N 1396";"Département des Antiquités égyptiennes"
cl010373955;fruit;;;"N 1417";"Département des Antiquités égyptiennes"
cl010373957;grenade;;;"E 10748";"Département des Antiquités égyptiennes"
cl010373958;grenade;;;"N 1414; E 2788";"Département des Antiquités égyptiennes"
cl010026335;"cône de cèdre";;;"N 1400; Drovetti n°62";"Département des Antiquités égyptiennes"
cl010026337;"gousse d'acacia";;;"N 1415 2";"Département des Antiquités égyptiennes"
cl010026338;"gousse d'acacia";;;"N 1415 3";"Département des Antiquités égyptiennes"
cl010035386;"blé poulard ; orge";;;"E 2784; AF 1876 (?); Clot bey C 33 n°56";"Département des Antiquités égyptiennes"
cl010038096;"fruit de palmier";;;"N 1396; E 2789; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010080369;graine;;;"AF 1935";"Département des Antiquités égyptiennes"
cl010080417;végétal;;;"E 27932";"Département des Antiquités égyptiennes"
cl010080418;"châtaigne d'eau";;"1750 / 1950 (?)  (époque moderne [?])";"N 1428";"Département des Antiquités égyptiennes"
cl010080419;"citron ; cédrat";;"époque indéterminée";"N 1404";"Département des Antiquités égyptiennes"
cl010080421;balanite;;;"E 10743";"Département des Antiquités égyptiennes"
cl010080424;"oignon de narcisse";;;"N 1410 ?";"Département des Antiquités égyptiennes"
cl010080427;grenade;;"époque indéterminée";"E 10746";"Département des Antiquités égyptiennes"
cl010080433;balanite;;;"E 10741";"Département des Antiquités égyptiennes"
cl010080451;fruit;;;"N 1524";"Département des Antiquités égyptiennes"
cl010080454;"noix d'argun";;;"E 2789; N 1396 3; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010080459;blé;;;"AF 1859";"Département des Antiquités égyptiennes"
cl010080465;fleur;;;"AF 1881";"Département des Antiquités égyptiennes"
cl010080467;"guirlande de fleurs ; débris";;;"E 11639";"Département des Antiquités égyptiennes"
cl010080470;"bouquet de fleurs";;;"E 11641 bis";"Département des Antiquités égyptiennes"
cl010080474;"guirlande de fleurs";;;"E 11643 bis";"Département des Antiquités égyptiennes"
cl010080477;"guirlande de feuilles";;;"E 2782; AF 1863; Clot bey C 33 n°54";"Département des Antiquités égyptiennes"
cl010080497;datte;;"-30 / 395  (époque romaine)";"E 11638";"Département des Antiquités égyptiennes"
cl010080506;graine;;;"N 1421";"Département des Antiquités égyptiennes"
cl010214902;"végétal ; roseau";;"-780 / -510  (XXVe dynastie ; Basse Époque)";"E 32421 A";"Département des Antiquités égyptiennes"
cl010334248;"noix doum";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33156";"Département des Antiquités égyptiennes"
cl010336055;corde;;"-1550 / -1069  (Nouvel Empire)";"E 2653; ME 1245; G 2572; Clot bey C 31 n°86";"Département des Antiquités égyptiennes"
cl010337785;"quenouille ; fil";;;"ME 1340; G 2483";"Département des Antiquités égyptiennes"
cl010340582;sandale;;;"ME 78";"Département des Antiquités égyptiennes"
cl010340583;sandale;;;"ME 79";"Département des Antiquités égyptiennes"
cl010340607;sandale;;"-1550 / -1069  (Nouvel Empire)";"ME 881; D1891.DL.036";"Département des Antiquités égyptiennes"
cl010340621;"sandale à bout pointu ; sandale gauche";;"-3100 / -30  (époque pharaonique)";"ME 1253 B; G 2611";"Département des Antiquités égyptiennes"
cl010340642;sandale;;;"E 2567; N 3054; Clot bey C 31 n°1";"Département des Antiquités égyptiennes"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl010371972;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14557 ?";"Département des Antiquités égyptiennes"
cl010373902;"figue de sycomore";;;"N 1416; N 1396";"Département des Antiquités égyptiennes"
cl010373956;grenade;;;"E 10747";"Département des Antiquités égyptiennes"
cl010373960;fruit;;;"E 2789; N 1396; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010425626;"objet indéterminé, fragment";;;"CN 4166; 3411";"Service de l'Histoire du Louvre"
cl010042357;linteau;;"500 / 900  (époque byzantine ; début époque islamique)";"E 16985; X 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425591;"objet indéterminé, fragment";;;"CN 19339; 26110";"Service de l'Histoire du Louvre"
cl010425662;"objet indéterminé, fragment";;;"CN 19340; 26122";"Service de l'Histoire du Louvre"
cl010425668;"objet indéterminé, fragment";;;"CN 28353; 28353";"Service de l'Histoire du Louvre"
cl010042353;"architrave ; linteau";;"500 / 599  (époque byzantine)";"E 16978; X 5103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337395;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.295;"Département des Antiquités égyptiennes"
cl010008915;orge;;;"E 2787; AF 1878; Clot bey C 33 n°59";"Département des Antiquités égyptiennes"
cl010026339;"gousse d'acacia";;;"N 1415 4";"Département des Antiquités égyptiennes"
cl010026341;"noix doum";;;"N 1424";"Département des Antiquités égyptiennes"
cl010038093;"oignon ; ail";;;"E 2790; AF 1875; Clot bey C 33 n°62";"Département des Antiquités égyptiennes"
cl010038095;"graine de ricin";;;"E 2792; AF 1861; Clot bey C 33 n°64";"Département des Antiquités égyptiennes"
cl010038339;"fruit de baobab";;"époque indéterminée";"N 1403";"Département des Antiquités égyptiennes"
cl010080368;graine;;;"E 14545";"Département des Antiquités égyptiennes"
cl010080374;"graine de mimusops";;;"E 10745";"Département des Antiquités égyptiennes"
cl010080415;"épi de blé";;"-30 / 395 (?)  (époque romaine [?])";"E 11637";"Département des Antiquités égyptiennes"
cl010080422;"feuille d'olivier";;;"E 11645 1";"Département des Antiquités égyptiennes"
cl010080425;"oignon de narcisse";;;"N 1410 ?";"Département des Antiquités égyptiennes"
cl010080426;"végétal ; figue ; débris";;;"E 2783; Clot bey C 33 n°55";"Département des Antiquités égyptiennes"
cl010080430;lentille;;;"N 1429";"Département des Antiquités égyptiennes"
cl010080432;balanite;;;"E 10742";"Département des Antiquités égyptiennes"
cl010080437;"graine de mimusops";;;"N 1417 ?";"Département des Antiquités égyptiennes"
cl010080438;datte;;;"N 1418 ?";"Département des Antiquités égyptiennes"
cl010080445;orge;;;"E 14546";"Département des Antiquités égyptiennes"
cl010080448;datte;;;"E 11642 bis";"Département des Antiquités égyptiennes"
cl010080450;"noyau d'areca";;;"E 12257";"Département des Antiquités égyptiennes"
cl010080455;"noix d'argun";;;"E 10746";"Département des Antiquités égyptiennes"
cl010080488;végétal;;"395 / 641  (époque byzantine)";"E 32423";"Département des Antiquités égyptiennes"
cl010080500;fleur;;;"E 11640";"Département des Antiquités égyptiennes"
cl010080502;"fruit ; jujube";;"1750 / 1950 (?)  (époque moderne [?])";"N 1426";"Département des Antiquités égyptiennes"
cl010080508;"orge ; blé";;;"N 1427";"Département des Antiquités égyptiennes"
cl010080509;myrrhe;;;"N 1413";"Département des Antiquités égyptiennes"
cl010334242;grenade;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33157";"Département des Antiquités égyptiennes"
cl010334249;pain;;;"G 2653";"Département des Antiquités égyptiennes"
cl010334250;pain;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33152";"Département des Antiquités égyptiennes"
cl010334835;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2635; ME 1316; G 2627; Clot bey C 31 n°68";"Département des Antiquités égyptiennes"
cl010336034;corde;;;"E 2635; ME 1314; G 2603; Clot bey C 31 n°68";"Département des Antiquités égyptiennes"
cl010336035;corde;;;"E 2635; ME 1315; G 2683; Clot bey C 31 n°68";"Département des Antiquités égyptiennes"
cl010336037;corde;;;"N 3822; ME 1337; G 2604";"Département des Antiquités égyptiennes"
cl010340620;"sandale gauche";;;"ME 1253 M; G 2613";"Département des Antiquités égyptiennes"
cl010340622;"sandale à bout pointu ; sandale gauche";;"-3100 / -30  (époque pharaonique)";"ME 1253 I; G 2619";"Département des Antiquités égyptiennes"
cl010340624;"sandale à bout pointu ; sandale gauche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1253 O; G 2622";"Département des Antiquités égyptiennes"
cl010340641;sandale;;"-1550 / -1069  (Nouvel Empire)";"ME 953; D1891.DL.037";"Département des Antiquités égyptiennes"
cl010373901;"noix doum";;;"E 5396 ?";"Département des Antiquités égyptiennes"
cl010373903;datte;;;"N 1418; N 1396";"Département des Antiquités égyptiennes"
cl010425628;"objet indéterminé, fragment";;;"CN 11969; 21003";"Service de l'Histoire du Louvre"
cl010080436;"produit naturel ; aliment préparé ; débris";;;"E 14549";"Département des Antiquités égyptiennes"
cl010001442;"bloc de frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425663;"objet indéterminé, fragment";;;"CN 12613; 9639";"Service de l'Histoire du Louvre"
cl010337263;figurine;;"-30 / 395  (époque romaine)";"E 33601";"Département des Antiquités égyptiennes"
cl010425669;"objet indéterminé, fragment";;;"CN 17839; 28551";"Service de l'Histoire du Louvre"
cl010425667;"objet indéterminé, fragment";;;"CN 23202";"Service de l'Histoire du Louvre"
cl010425629;"objet indéterminé, fragment";;;"CN 3830; 3395";"Service de l'Histoire du Louvre"
cl010425671;"objet indéterminé, fragment";;;"SINV 89";"Service de l'Histoire du Louvre"
cl010425665;"objet indéterminé, fragment";;;"CN 6868; 7446";"Service de l'Histoire du Louvre"
cl010340223;panier;;"-30 / 641  (époque romaine ; époque byzantine)";312;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425630;"objet indéterminé, fragment";;;"CN 19481; 36084";"Service de l'Histoire du Louvre"
cl010425595;"objet indéterminé, fragment";;;"CN 18953; 26122";"Service de l'Histoire du Louvre"
cl010437922;"tige fragment";;;"CN 39 001; 5000";"Service de l'Histoire du Louvre"
cl010336056;corde;;;"ME 1246; G 2666";"Département des Antiquités égyptiennes"
cl010340210;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2460; ME 1251 A; G 273";"Département des Antiquités égyptiennes"
cl010340218;corbeille;;;"E 14046";"Département des Antiquités égyptiennes"
cl010340221;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 890; D1891.DL.033";"Département des Antiquités égyptiennes"
cl010340225;panier;;;"AF 714";"Département des Antiquités égyptiennes"
cl010340233;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 1133; G 2584";"Département des Antiquités égyptiennes"
cl010340239;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5378; ME 1251 F; G 2007";"Département des Antiquités égyptiennes"
cl010340632;sandale;;;"N 1313 E; D.1923.2.94";"Département des Antiquités égyptiennes"
cl010336032;"corbeille ; couvercle de panier";;"-30 / 641  (époque romaine ; époque byzantine)";3587;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336045;corde;;"-3100 / -30  (époque pharaonique)";"ME 1339 ?; G 2610; 58";"Département des Antiquités égyptiennes"
cl010336054;corde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2641; ME 1176; G 2573; Clot bey C 31 n°74";"Département des Antiquités égyptiennes"
cl010340211;panier;;"-1550 / -1069  (Nouvel Empire)";"G 2009";"Département des Antiquités égyptiennes"
cl010340212;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6080; ME 1251 C; G 2008";"Département des Antiquités égyptiennes"
cl010340219;panier;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33150";"Département des Antiquités égyptiennes"
cl010340238;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 1317; G 2612";"Département des Antiquités égyptiennes"
cl010425666;"objet indéterminé, fragment";;;"CN 23182; 50287";"Service de l'Histoire du Louvre"
cl010339952;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1131; G 2002";"Département des Antiquités égyptiennes"
cl010340213;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1251 D; G 578";"Département des Antiquités égyptiennes"
cl010340224;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1192; G 573";"Département des Antiquités égyptiennes"
cl010340230;"panier ; couvercle de panier";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2474; ME 1132; G 2005";"Département des Antiquités égyptiennes"
cl010340232;"couvercle de panier";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1136; G 2003";"Département des Antiquités égyptiennes"
cl010340234;panier;;"-3100 / -30  (époque pharaonique)";"ME 1134; G 2625; Salt n°843";"Département des Antiquités égyptiennes"
cl010340236;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6080; ME 1138; G 2614";"Département des Antiquités égyptiennes"
cl010340237;panier;;"-30 / 395 (?)  (époque romaine [?])";"ME 1318; G 2537";"Département des Antiquités égyptiennes"
cl010340240;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5378; ME 1251 G; G 2006";"Département des Antiquités égyptiennes"
cl010340242;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1251 E; G 2588";"Département des Antiquités égyptiennes"
cl010340259;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1251 H; G 2571";"Département des Antiquités égyptiennes"
cl010338577;"disque de miroir";;"-3100 / -30  (époque pharaonique)";"MG 16652; 1970-221";"Département des Antiquités égyptiennes"
cl010038762;"vase ; cordelette";;"-1550 / -1069  (Nouvel Empire)";"E 16487";"Département des Antiquités égyptiennes"
cl010338618;cadavre;;"395 / 641  (époque byzantine)";"Inv. arch. 905";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340516;pseudo-momie;;"-30 / 395  (époque romaine)";D.2012.0.365;"Département des Antiquités égyptiennes"
cl010340563;"résille ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 6252; ME 884; D1891.DL.039";"Département des Antiquités égyptiennes"
cl010338685;"momie de poisson";;"-664 / -332  (Basse Époque)";"N 2899 ?; N 2898 ?; D.2012.0.364";"Département des Antiquités égyptiennes"
cl010021446;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16454";"Département des Antiquités égyptiennes"
cl010051479;"bouquet de feuilles ; bouquet de fleurs";;;"E 14000";"Département des Antiquités égyptiennes"
cl010438276;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3690; HL MOUL 0087";"Service de l'Histoire du Louvre"
cl010340687;"cercueil miniature ; pseudo-momie ; figurine ; boule magique";;"-30 / 395  (époque romaine)";"G 217; ME 1425";"Département des Antiquités égyptiennes"
cl010222318;perle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 001 48";"Service de l'Histoire du Louvre"
cl010338684;"momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 ?; N 2899 ?; D.2012.0.364";"Département des Antiquités égyptiennes"
cl010095354;"La Déploration";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"RF 4438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010337770;"cercueil miniature ; pseudo-momie ; boule magique";;"-30 / 395  (époque romaine)";D.84-2-3;"Département des Antiquités égyptiennes"
cl010340686;"cercueil miniature ; pseudo-momie ; boule magique ; figurine";;"-30 / 395  (époque romaine)";"ME 1426; G 218";"Département des Antiquités égyptiennes"
cl010440291;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3262; HL MOUL 2134";"Service de l'Histoire du Louvre"
cl010438172;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3673; HL MOUL 0025";"Service de l'Histoire du Louvre"
cl010438284;"rosace ; bas-relief ; panneau";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3693; HL MOUL 0095; (Bresc) Pan. 15";"Service de l'Histoire du Louvre"
cl010438546;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2804; HL MOUL 0357";"Service de l'Histoire du Louvre"
cl010337768;"cercueil miniature ; pseudo-momie ; boule magique";;"-30 / 395  (époque romaine)";D.84-2-1;"Département des Antiquités égyptiennes"
cl010474381;"Projet d'aménagement des salles des antiquités Orientales, aile Richelieu";France;"1995 / 1997  (fin du XXe siècle - début du XXIe siècle)";"HL-MAQ-0001; HL-MAQ-DAO-08";"Service de l'Histoire du Louvre"
cl010050988;"pion de jeu";;"époque indéterminée";"AF 88 ?";"Département des Antiquités égyptiennes"
cl010078668;natte;;;"Edfou n°1334";"Département des Antiquités égyptiennes"
cl010208381;panier;;"395 / 641  (époque byzantine)";"E 32421 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340631;"sandale gauche";;;"ME 1253 P; Durand n°2034 ?; G 2001";"Département des Antiquités égyptiennes"
cl010441941;"natte ; brut de fouilles";;"250 / 430  (époque romaine ; époque byzantine)";"E 14448";"Département des Antiquités égyptiennes"
cl010515546;panier;;;"G 2616";"Département des Antiquités égyptiennes"
cl010515547;sandale;;;"G 2626";"Département des Antiquités égyptiennes"
cl010336044;corde;;;"E 2675; D1891.DL.034; ME 938; Clot bey C 31 n°108";"Département des Antiquités égyptiennes"
cl010340601;"sandale à bout rond ; sandale gauche";;;"ME 1253 A; Durand n°2037; G 2618";"Département des Antiquités égyptiennes"
cl010427312;"corde ; fragments";;"395 / 641  (époque byzantine)";"E 31956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094508;L'Annonciation;"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Tyrol";"1500 / 1515  (Début du XVIe siècle)";"RF 2532";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010438288;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3694; HL MOUL 0099; (Bresc) Pan. 11";"Service de l'Histoire du Louvre"
cl010219614;pendentif;;"1485 / 1615  (Renaissance)";"CN 1952; 5113";"Service de l'Histoire du Louvre"
cl010093888;"La Nativité";"France Alsace Colmar ; Pays Germaniques et de l'Europe de l'Est ; Schongauer, Martin";"vers 1510";"RF 1554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010475261;"Le Louvre de Philippe Auguste en 1200";"France ; Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0073; HL-MAQ-1989-03";"Service de l'Histoire du Louvre"
cl010475301;"Le Louvre à la mort de Louis XIV en 1715";"France ; Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0078; HL-MAQ-1989-08";"Service de l'Histoire du Louvre"
cl010475302;"Le Louvre de 1848";"France ; Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0079; HL-MAQ-1989-09";"Service de l'Histoire du Louvre"
cl010340597;"sandale gauche";;;"ME 1166; G 2000";"Département des Antiquités égyptiennes"
cl010340602;"sandale à bout pointu ; sandale gauche";;;"ME 1253 J; G 575";"Département des Antiquités égyptiennes"
cl010340629;"sandale droite";;"-1550 / -1069  (Nouvel Empire)";"ME 1312; G 2623";"Département des Antiquités égyptiennes"
cl010340630;"sandale droite";;"-1550 / -1069  (Nouvel Empire)";"ME 1313; G 2623 ?";"Département des Antiquités égyptiennes"
