ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276879;"Cavalier Rampin";;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MNC 2128; Ma 3104";"Département des Antiquités grecques, étrusques et romaines"
cl010336929;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";138;"Département des Antiquités égyptiennes"
cl010336930;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";139;"Département des Antiquités égyptiennes"
cl020209544;"Cavalier s'affrontant";"Parrocel, Joseph";;"INV 32245, Verso; NIII 29270; MA 12642; Inv. français, t. XIII B 470; vol.13, p.205";"Département des Arts graphiques"
cl020538127;"Cavalier oriental";"ULRICH Heinrich";;"6967 LR/ Recto; 832.a; vol.6, p.3";"Département des Arts graphiques"
cl020206868;"Cavalier nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29114, Recto; NIII 12176; MA 10504; Guiffrey et Marcel G 6890; vol.12, p.120";"Département des Arts graphiques"
cl020538126;"Cavalier oriental";"ULRICH Heinrich";;"6966 LR/ Recto; 831.a; vol.6, p.3";"Département des Arts graphiques"
cl010336931;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";141;"Département des Antiquités égyptiennes"
cl010005518;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20611; MG 3112";"Département des Antiquités égyptiennes"
cl020122863;"Cavalier desarçonné";"Delacroix, Eugène";1862;"RF 9547, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020206948;"Etudes pour un cavalier";"Le Brun, Charles";"vers 1665/1673";"INV 29194, Recto; NIII 12257; MA 10504; Guiffrey et Marcel G 7940; vol.12, p.132";"Département des Arts graphiques"
cl020213742;"cavalier nu, casqué ; reprises";"Le Brun, Charles";"vers 1665/1673";"INV 27901, Recto; NIII 10953; MA 10113; Guiffrey et Marcel G 8030; vol.11, p.374";"Département des Arts graphiques"
cl020002408;"Cavalier revêtu d'une armure";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724.2, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl020207105;"Cavalier demi-nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29351, Recto; NIII 12415; MA 10504; Guiffrey et Marcel G 6899; vol.12, p.154";"Département des Arts graphiques"
cl020206303;"Cavalier nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 28676, Recto; NIII 11738; MA 10502; Guiffrey et Marcel G 6893; vol.12, p.56";"Département des Arts graphiques"
cl020573125;"Croquis de cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 28";"Département des Arts graphiques"
cl020000400;"Cavalier se retournant";"BELLA Stefano della";;"INV 307.4, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 432; vol.1, p.51";"Département des Arts graphiques"
cl020507781;"Etude de cavalier";"BELLA Stefano della";;"RF 50956, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020000491;"Cavalier de profil";"BELLA Stefano della";;"INV 318.6, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 66; vol.1, p.56";"Département des Arts graphiques"
cl020573106;"Croquis de cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 9";"Département des Arts graphiques"
cl020573115;"Croquis de cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 18";"Département des Arts graphiques"
cl020000715;"Le cavalier Lorraine à cheval, de profil vers la gauche";"BELLA Stefano della";;"INV 369.C, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl010016784;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1271";"Département des Antiquités égyptiennes"
cl010038558;"figurine d'Harpocrate cavalier";;"-332 / -105  (époque ptolémaïque)";"E 32783";"Département des Antiquités égyptiennes"
cl010038954;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 32852; D.21.5.5; 71.1921.5.5 D";"Département des Antiquités égyptiennes"
cl020220590;"Cavalier arabe";"Chassériau, Théodore";;"RF 24347, Recto; vol.25, p.91";"Département des Arts graphiques"
cl010055275;"Cavalier passant un gué";"France ; Graziani, Pietro";"1600 / 1700  (XVIIe siècle)";"MI 1368; 518";"Département des Peintures"
cl020213811;"Cavalier nu, brandissant une arme";"Le Brun, Charles";;"INV 27967, Recto; NIII 11019; MA 10176; Guiffrey et Marcel G 6892; vol.11, p.384";"Département des Arts graphiques"
cl010004992;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 29753";"Département des Antiquités égyptiennes"
cl010016786;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1025";"Département des Antiquités égyptiennes"
cl010016787;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1026";"Département des Antiquités égyptiennes"
cl010016788;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1302";"Département des Antiquités égyptiennes"
cl010016924;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1272";"Département des Antiquités égyptiennes"
cl010023018;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 7822 B";"Département des Antiquités égyptiennes"
cl010028126;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20612; MG 3113";"Département des Antiquités égyptiennes"
cl020206843;"Cavalier nu, casqué, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29089, Recto; NIII 12151; MA 10504; Guiffrey et Marcel G 6903; vol.12, p.116";"Département des Arts graphiques"
cl020106884;"Etude d'un cavalier";"Diepenbeck, Abraham van";;"INV 22137, Recto; NIII 28562; MA 12635; Flamands F 567; vol.9, p.244";"Département des Arts graphiques"
cl020018678;Cavalier;"Carpeaux, Jean-Baptiste";;"RF 4836, 17; vol.20, p.289";"Département des Arts graphiques"
cl020034086;Cavalier;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 21; vol.26, p.232";"Département des Arts graphiques"
cl020039938;Cavalier;"BROWN John Lewis";;"RF 32171, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020119101;Cavalier;"Corot, Jean-Baptiste Camille";;"RF 8721, 1; vol.22, p.268";"Département des Arts graphiques"
cl020214722;Cavalier;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 3; vol.21, p.3";"Département des Arts graphiques"
cl020573953;Cavalier;"Delacroix, Eugène";;"RF 10255, Verso";"Département des Arts graphiques"
cl020207865;"Cavalier casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 30079, Recto; NIII 12452; MA 10504; Guiffrey et Marcel G 8292; vol.12, p.275";"Département des Arts graphiques"
cl020020590;Cavalier;"Constable, John";;"RF 6234, 8; vol.21, p.207";"Département des Arts graphiques"
cl020034080;Cavalier;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 15; vol.26, p.232";"Département des Arts graphiques"
cl020034087;Cavalier;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 22; vol.26, p.232";"Département des Arts graphiques"
cl020117298;"Cavalier (?)";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 31; vol.22, p.244";"Département des Arts graphiques"
cl020208180;"Cavalier casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 30392, Recto; NIII 13367; MA 10737; Guiffrey et Marcel G 8293; vol.12, p.322";"Département des Arts graphiques"
cl020213770;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 27928, Recto; NIII 10980; MA 10139; Guiffrey et Marcel G 6774; vol.11, p.378";"Département des Arts graphiques"
cl020024253;"Cavalier (?)";"NEUVILLE Alphonse Marie de";;"RF 11445, 19; vol.23, p.161";"Département des Arts graphiques"
cl020039924;Cavalier;"BROWN John Lewis";;"RF 32158, Recto; vol.27, p.133";"Département des Arts graphiques"
cl020040266;Cavalier;"BROWN John Lewis";;"RF 32228, 3; vol.27, p.143";"Département des Arts graphiques"
cl020040314;Cavalier;"BROWN John Lewis";;"RF 32228, 53; vol.27, p.143";"Département des Arts graphiques"
cl020222111;Cavalier;"Chassériau, Théodore";;"RF 25525, Verso; vol.25, p.176";"Département des Arts graphiques"
cl020224251;Cavalier;"Chassériau, Théodore";;"RF 26082, 6; vol.25, p.265";"Département des Arts graphiques"
cl020224254;Cavalier;"Chassériau, Théodore";;"RF 26082, 9; vol.25, p.265";"Département des Arts graphiques"
cl020227220;Cavalier;"Chassériau, Théodore";1826;"RF 27980, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227221;Cavalier;"Chassériau, Théodore";;"RF 27981, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020503516;Cavalier;"BROWN John Lewis";;"RF 32173, Verso";"Département des Arts graphiques"
cl020503959;Cavalier;"ANONYME FRANCAIS XIXè s";;"REC 64, Recto";"Département des Arts graphiques"
cl020206929;"Cavalier nu, casqué, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29175, Recto; NIII 12238; MA 10504; Guiffrey et Marcel G 6905; vol.12, p.129";"Département des Arts graphiques"
cl010015644;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 7492";"Département des Antiquités égyptiennes"
cl010016909;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1273";"Département des Antiquités égyptiennes"
cl010021104;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20607; MG 3108";"Département des Antiquités égyptiennes"
cl010023731;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1037";"Département des Antiquités égyptiennes"
cl010036413;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 23580";"Département des Antiquités égyptiennes"
cl010038554;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 32779";"Département des Antiquités égyptiennes"
cl010038557;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 32782";"Département des Antiquités égyptiennes"
cl020207401;"Cavalier nu";"Le Brun, Charles";"vers 1680";"INV 29629, Recto; NIII 12811; MA 10554; Guiffrey et Marcel G 6303; vol.12, p.194";"Département des Arts graphiques"
cl010057293;"Paysage à l'aqueduc avec cavalier";"Hue, Jean-François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5409; MR 1844";"Département des Peintures"
cl020213797;"Cavalier casqué entouré de soldats";"Le Brun, Charles";;"INV 27953, Recto; NIII 11005; MA 10162; Guiffrey et Marcel G 6278; vol.11, p.382";"Département des Arts graphiques"
cl010103312;cavalier;"Di Niccolo di Betto Bardi, Donato dit Donatello";;"OA 9555 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553783;"Cavalier oriental";"BELLANGE Jacques";"Vers 1602/1616";"1611 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020000671;"Un cavalier, de dos";"BELLA Stefano della";;"INV 360.1, Recto; NIII 15978; MA 12520; Inventaire italien, t.II V 491; vol.1, p.66";"Département des Arts graphiques"
cl020000798;"Cavalier casqué se retournant";"BELLA Stefano della";;"INV 392.5, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 68; vol.1, p.72";"Département des Arts graphiques"
cl020200605;"Cavalier, suivi d'un fantassin";"ANONYME ITALIEN XVIè s";;"INV 10624, Recto; NIII 26264; MA 12613; vol.5, p.153";"Département des Arts graphiques"
cl020206867;"Cavalier demi-nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29113, Recto; NIII 12175; MA 10504; Guiffrey et Marcel G 6907; vol.12, p.120";"Département des Arts graphiques"
cl020000691;"Cavalier hongrois, de profil";"BELLA Stefano della";;"INV 365.3, Recto; NIII 15997; MA 12520; Inventaire italien, t.II V 62; vol.1, p.67";"Département des Arts graphiques"
cl020213700;"Cavalier drapé";"Le Brun, Charles";1685;"INV 27860, Recto; NIII 10912; MA 10072; Guiffrey et Marcel G 6896; vol.11, p.369";"Département des Arts graphiques"
cl010059585;"Cavalier sur un cheval blanc";"Casanova, François-Joseph ; Italie";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MI 1030";"Département des Peintures"
cl020100778;"Cavalier oriental, de profil";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3569, Recto; NIII 2124; MA 2051; vol.2, p.111";"Département des Arts graphiques"
cl020213598;"Cavalier nu, vu presque de dos";"Le Brun, Charles";;"INV 27759, Recto; NIII 10810; MA 9972; Guiffrey et Marcel G 7036; vol.11, p.353";"Département des Arts graphiques"
cl010067484;"Paysage avec un cavalier.";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"MNR 152";"Département des Peintures"
cl020200820;"Cavalier sur un cheval au galop";"Salviati (Francesco de' Rossi, dit)";;"INV 10822, Recto; NIII 7749; MA 7244; Inventaire italien, t.I U 144; vol.5, p.187";"Département des Arts graphiques"
cl020206852;"Cavalier à mi-corps, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29098, Recto; NIII 12160; MA 10504; Guiffrey et Marcel G 6916; vol.12, p.117";"Département des Arts graphiques"
cl020018124;"Cavalier drapé sur un cheval cabré";"Parrocel, Étienne";;"RF 3729, 206; Inv. français, t. XIII B 719; vol.20, p.128";"Département des Arts graphiques"
cl010061993;"Cavalier en armure tenant un drapeau";"Vernet, Antoine-Charles-Horace ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 8358";"Département des Peintures"
cl010060227;"Femmes au balcon, regardant un cavalier.";"Chassériau, Théodore ; France";1850;"RF 3889";"Département des Peintures"
cl010270808;"Tirage d’une plaque représentant un cavalier et un char";;;"Gy 0355";"Département des Antiquités grecques, étrusques et romaines"
cl010111116;"Coupe : Cavalier galopant";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2479; Inv. 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213579;"Cavalier demi-nu, brandissant une arme ; jambe";"Le Brun, Charles";"vers 1665/1673";"INV 27740, Recto; NIII 10791; MA 9953; Guiffrey et Marcel G 7013; vol.11, p.350";"Département des Arts graphiques"
cl010270629;"Tirage intégral de plaque représentant un fragment de cavalier";;;"Gy 0122";"Département des Antiquités grecques, étrusques et romaines"
cl020213773;"Cavalier demi-nu, casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 27931, Recto; NIII 10983; MA 10142; Guiffrey et Marcel G 6919; vol.11, p.379";"Département des Arts graphiques"
cl020207456;"Cavalier casqué, à mi-jambes";"Le Brun, Charles";"vers 1665/1673";"INV 29683, Recto; NIII 12934; MA 10677; Guiffrey et Marcel G 6900; vol.12, p.202";"Département des Arts graphiques"
cl020207418;"Cavalier nu, brandissant un javelot";"Le Brun, Charles";"vers 1665/1673";"INV 29645, Recto; NIII 12896; MA 10639; Guiffrey et Marcel G 6891; vol.12, p.196";"Département des Arts graphiques"
cl020537424;"Trois voleurs pillant un cavalier";"GHEYN Jacob II de";;"572 DR/ Recto; 589; vol.1, p.8";"Département des Arts graphiques"
cl020005080;"Paysage avec un cavalier et un moine en prière";"Carrache, Augustin (Carracci, Agostino)";;"INV 8117, Recto; NIII 15884; MA 12519; Inventaire italien, t. VII Q 332; vol.4, p.213";"Département des Arts graphiques"
cl020004318;"Un cavalier dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7392, Verso; NIII 7787; MA 7282; Inventaire italien, t. VII Q 453; vol.4, p.97";"Département des Arts graphiques"
cl020207140;"Cavalier casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29385, Recto; NIII 12450; MA 10504; Guiffrey et Marcel G 6918; vol.12, p.159";"Département des Arts graphiques"
cl020207503;"Trois études partielles d'un cavalier";"Le Brun, Charles";"vers 1665/1673";"INV 29725, Recto; NIII 12976; MA 10718; Guiffrey et Marcel G 8134; vol.12, p.208";"Département des Arts graphiques"
cl020573107;"Croupe de cheval et cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 10";"Département des Arts graphiques"
cl020576541;"Le cavalier et le fantassin";"CLAESZ. Allaert";;"L 32 LR/16 Recto; 4181; vol.9, p.36";"Département des Arts graphiques"
cl020112998;"Cavalier galant";"Carpeaux, Jean-Baptiste";;"RF 1342, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020123057;"Un cavalier";"Delacroix, Eugène";;"RF 9727, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020232589;"Un cavalier";"YVON Adolphe";;"RF 42518, 70; vol.31, p.189";"Département des Arts graphiques"
cl020518168;"Un cavalier";"Abraham de Bruyn";1568;"3066 LR/ Recto; 17660";"Département des Arts graphiques"
cl020518171;"Un cavalier";"Abraham de Bruyn";;"3069 LR/ Recto; 17663";"Département des Arts graphiques"
cl020577062;"Cavalier tombé";"Delaune, Etienne";1567;"L 49 LR/258 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020586488;"Cavalier moscovite";"AMMAN Jost";;"L 234 LR/171 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020001054;"Jeune cavalier de profil vers la droite";"BIANCO Baccio del";;"INV 561, Recto; NIII 22110; MA 12563; Inventaire italien, t. IV R 33; vol.1, p.100";"Département des Arts graphiques"
cl020207421;"Cavalier casqué, foulant aux pieds ses ennemis";"Le Brun, Charles";;"INV 29648, Recto; NIII 12899; MA 10642; Guiffrey et Marcel G 6287; vol.12, p.197";"Département des Arts graphiques"
cl020137626;"Un cavalier";"Chapu, Henri";;"RF 23127, 63; vol.24, p.437";"Département des Arts graphiques"
cl020518170;"Un cavalier";"Abraham de Bruyn";;"3068 LR/ Recto; 17662";"Département des Arts graphiques"
cl020213798;"Deux cavaliers au combat ; un cavalier renversé";"Le Brun, Charles";"vers 1665/1673";"INV 27954, Recto; NIII 11006; MA 10163; Guiffrey et Marcel G 6279; vol.11, p.382";"Département des Arts graphiques"
cl020518871;"Carte à jouer : cavalier de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3774 LR/ Recto; 11815; vol.2, p.61";"Département des Arts graphiques"
cl020020673;"Cavalier arabe";"CORMON Fernand";;"RF 6292, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020113513;"Cavalier oriental";"Delacroix, Eugène";;"RF 1712.BIS5, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020123569;"Cavalier nu";"Degas, Edgar";;"RF 15506, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020221949;"Cavalier galopant";"Chassériau, Théodore";;"RF 25408, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020224252;"Cavalier casqué";"Chassériau, Théodore";;"RF 26082, 7; vol.25, p.265";"Département des Arts graphiques"
cl020228318;"Un cavalier";"ANONYME ALLEMAND XVè s";;"RF 28945.BIS, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020231908;"Cavalier casqué";"CARAN D'ACHE";;"RF 42042, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020518169;"Un cavalier";"Abraham de Bruyn";1568;"3067 LR/ Recto; 17661";"Département des Arts graphiques"
cl020518492;"Le cavalier";"NEYTS Gillis";;"3395 LR/ Recto; 13830";"Département des Arts graphiques"
cl020518569;"Le cavalier";"Goyen, Jan van";;"3472 LR/ Recto; 13812";"Département des Arts graphiques"
cl020538356;"Un cavalier";"MONOGRAMMISTE HM";;"7230 LR/ Recto; 17276; vol.6, p.8";"Département des Arts graphiques"
cl020206484;"Cavalier, drapé et casqué ; bras et mains";"Le Brun, Charles";"vers 1665/1673";"INV 28824, Recto; NIII 11886; MA 10502; Guiffrey et Marcel G 8037; vol.12, p.76";"Département des Arts graphiques"
cl010104840;"Cavalier sur un âne (?)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 9579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107004;"Cavalier galopant vers la droite";"Diepenbeck, Abraham van";;"INV 22236, Recto; NIII 28967; MA 12639; Flamands F 570; vol.9, p.263";"Département des Arts graphiques"
cl020009440;"Lutte entre un cavalier et des fantassins: Héliodore et l'ange cavalier";"ANGO Jean Robert";;"INV 23566, Recto; NIII 26936; MA 12620; vol.10, p.9";"Département des Arts graphiques"
cl020000404;"Cavalier de dos faisant cabrer son cheval";"BELLA Stefano della";;"INV 307.8, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 229; vol.1, p.51";"Département des Arts graphiques"
cl010312530;"Tirage partiel d’un décor de pithos représentant un cavalier et un oiseau";;;"Gy 4856";"Département des Antiquités grecques, étrusques et romaines"
cl020207231;"Cavalier, armé d'une lance, galopant vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 29468, Recto; NIII 12541; MA 10516; Guiffrey et Marcel G 6901; vol.12, p.172";"Département des Arts graphiques"
cl020000670;"Quatre hommes debout et un cavalier";"BELLA Stefano della";;"INV 359.3, Recto; NIII 15979; MA 12520; Inventaire italien, t.II V 14; vol.1, p.65";"Département des Arts graphiques"
cl020206812;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29058, Recto; NIII 12120; MA 10504; Guiffrey et Marcel G 7031; vol.12, p.111";"Département des Arts graphiques"
cl020208145;"Cavalier casqué, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 30357, Recto; NIII 13276; MA 10737; Guiffrey et Marcel G 8291; vol.12, p.316";"Département des Arts graphiques"
cl020209508;"Un cavalier armé marchant au pas";"Parrocel, Charles";"vers 1740";"INV 32210, Recto; NIII 13526; MA 10857; Inv. français, t. XIII B 484; vol.13, p.199";"Département des Arts graphiques"
cl020209526;"Cavalier cabré en arrière d'une colonne";"Parrocel, Charles";"vers 1745/1746";"INV 32227, Recto; NIII 29542; MA 12645; Inv. français, t. XIII B 511; vol.13, p.202";"Département des Arts graphiques"
cl020209674;"Jeune cavalier appuyé contre une muraille";"PICART Bernard";;"INV 32361.QUATER, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1260; vol.13, p.230";"Département des Arts graphiques"
cl020573113;"Croquis pour une composition avec cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 16";"Département des Arts graphiques"
cl020213788;"Cavalier nu, tombant d'un cheval cabré et renversé";"Le Brun, Charles";;"INV 27945, Recto; NIII 10997; MA 10155; Guiffrey et Marcel G 6895; vol.11, p.381";"Département des Arts graphiques"
cl020213569;"Cavalier demi-nu, à mi-jambes, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 27730, Recto; NIII 10781; MA 9943; Guiffrey et Marcel G 7015; vol.11, p.349";"Département des Arts graphiques"
cl020507941;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29847.94, Recto; Inventaire Le Brun, t. I L 164";"Département des Arts graphiques"
cl020548681;"Cavalier galopant la cravache au poing";"Boucher, François";;"18118 LR/ Recto; 18619; vol.8";"Département des Arts graphiques"
cl020043827;"Cavalier de profil à droite";"Redon, Odilon";;"RF 40903, Recto; vol.30, p.238";"Département des Arts graphiques"
cl020000414;"Cavalier polonais au galop, de profil";"BELLA Stefano della";;"INV 308.1, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 202; vol.1, p.52";"Département des Arts graphiques"
cl020000924;"Cavalier sur un cheval au galop";"BELLA Stefano della";;"INV 455, Recto; NIII 1035; MA 1007; Inventaire italien, t.II V 574; vol.1, p.82";"Département des Arts graphiques"
cl020573374;"Croquis de femmes assises et cavalier";"DENIS Maurice";1907/1908;"RF 54555, 23";"Département des Arts graphiques"
cl020206364;"Homme nu, debout, cavalier casqué, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 28737, Recto; NIII 11799; MA 10502; Guiffrey et Marcel G 7932; vol.12, p.64";"Département des Arts graphiques"
cl020206838;"Cavalier nu, casqué, tirant à l'arc ; étude bras";"Le Brun, Charles";"vers 1665/1673";"INV 29084, Recto; NIII 12146; MA 10504; Guiffrey et Marcel G 6889; vol.12, p.115";"Département des Arts graphiques"
cl020221384;"Cavalier romain, vu de face";"Chassériau, Théodore";;"RF 24988, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221002;"Cavalier romain, vu en buste";"Chassériau, Théodore";;"RF 24663, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020213870;"Cavalier demi-nu, casqué";"Le Brun, Charles";1688;"INV 28025, Recto; NIII 11077; MA 10233; Guiffrey et Marcel G 6911; vol.11, p.392";"Département des Arts graphiques"
