ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010051841;stèle;;"-522 / -486  (Darius I)";"IM 1248 ?";"Département des Antiquités égyptiennes"
cl010051843;stèle;;"-664 / -525  (XXVIe dynastie)";"N 679 8; IM 1805";"Département des Antiquités égyptiennes"
cl010077103;"stèle cintrée";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"IM 1258 ?";"Département des Antiquités égyptiennes"
cl010077108;stèle;;"-521 / -485  (Darius I)";"IM 1248";"Département des Antiquités égyptiennes"
cl010051831;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 129; N 421 658 ?";"Département des Antiquités égyptiennes"
cl010074037;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4055";"Département des Antiquités égyptiennes"
cl010074060;"stèle cintrée";;"-664 / -332  (Basse Époque ; XXVIIe dynastie - 1ère domination perse [?])";"IM 4082";"Département des Antiquités égyptiennes"
cl010074065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 474; IM 4086";"Département des Antiquités égyptiennes"
cl010077026;stèle;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 31";"Département des Antiquités égyptiennes"
cl010499461;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421; IM 4203";"Département des Antiquités égyptiennes"
cl010075055;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 421; IM 4201";"Département des Antiquités égyptiennes"
cl010051808;"stèle cintrée";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 36";"Département des Antiquités égyptiennes"
cl010051811;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"IM 43; N 421 683";"Département des Antiquités égyptiennes"
cl010051812;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 57; N 421 610";"Département des Antiquités égyptiennes"
cl010051815;stèle;;"-664 / -332  (Basse Époque)";"IM 62";"Département des Antiquités égyptiennes"
cl010051836;stèle;;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 176; N 421 601 ?";"Département des Antiquités égyptiennes"
cl010051849;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 530; IM 12";"Département des Antiquités égyptiennes"
cl010051902;"stèle cintrée ; stèle biface";;"-664 / -595  (début XXVIe dyn)";"N 679 9; IM 4070";"Département des Antiquités égyptiennes"
cl010075054;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 421 314 ?; IM 4200";"Département des Antiquités égyptiennes"
cl010075056;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 4202";"Département des Antiquités égyptiennes"
cl010020165;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3118; Cat. 115; S 2009 ?";"Département des Antiquités égyptiennes"
cl010021376;"stèle cintrée";;"-570 / -404  (Khenemibrê Amasis ; XXVIIe dynastie - 1ère domination perse)";"IM 4084; N 421 ?";"Département des Antiquités égyptiennes"
cl010051833;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 136; N 421 ?";"Département des Antiquités égyptiennes"
cl010051839;stèle;;"-522 / -486  (Darius I)";"IM 1244; N 677";"Département des Antiquités égyptiennes"
cl010074032;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4054";"Département des Antiquités égyptiennes"
cl010074038;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4056; N 421 366 ?";"Département des Antiquités égyptiennes"
cl010074039;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4057";"Département des Antiquités égyptiennes"
cl010074054;stèle;;"-664 / -332 (?)  (Basse Époque)";"N 421 662 ?; IM 4075";"Département des Antiquités égyptiennes"
cl010074055;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4076; N 441";"Département des Antiquités égyptiennes"
cl010074062;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4085; N 421 613 ?";"Département des Antiquités égyptiennes"
cl010074069;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4091";"Département des Antiquités égyptiennes"
cl010073986;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4017; IM 6170";"Département des Antiquités égyptiennes"
cl010075241;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 4009; IM 6172 ?; N 421 350";"Département des Antiquités égyptiennes"
cl010051818;"stèle cintrée";;"-131 / -119  (époque ptolémaïque)";"IM 77 + IM 106; IM 77; IM 106";"Département des Antiquités égyptiennes"
cl010051821;"stèle cintrée";;-101;"IM 82; N 421 478";"Département des Antiquités égyptiennes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl010051826;stèle;;"-332 / -30  (époque ptolémaïque)";"IM 92; N 421 575";"Département des Antiquités égyptiennes"
cl010051827;"stèle cintrée";;-101;"IM 92 B; N 5442";"Département des Antiquités égyptiennes"
cl010074048;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4069";"Département des Antiquités égyptiennes"
cl010074049;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4071; AF 121";"Département des Antiquités égyptiennes"
cl010021120;stèle;;"-521 / -485  (Darius I)";"IM 3131; N 421 355 ?";"Département des Antiquités égyptiennes"
cl010051819;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 78";"Département des Antiquités égyptiennes"
cl010051822;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 83; N 421 619";"Département des Antiquités égyptiennes"
cl010051823;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 85; N 421 467; IM 87 ERR";"Département des Antiquités égyptiennes"
cl010051824;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 90; N 421";"Département des Antiquités égyptiennes"
cl010051828;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 108";"Département des Antiquités égyptiennes"
cl010074050;"stèle cintrée";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4073; N 421 324 ?";"Département des Antiquités égyptiennes"
cl010021498;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 47; N 421 472; S 998";"Département des Antiquités égyptiennes"
cl010051800;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 10; N 421 468 ?";"Département des Antiquités égyptiennes"
cl010051810;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 42; N 421 624 ?";"Département des Antiquités égyptiennes"
cl010051813;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 58";"Département des Antiquités égyptiennes"
cl010051903;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 21; N 421 600";"Département des Antiquités égyptiennes"
cl010051904;"stèle cintrée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"IM 40; N 421 649";"Département des Antiquités égyptiennes"
cl010073952;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 701 ?; IM 3999";"Département des Antiquités égyptiennes"
cl010075022;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 25";"Département des Antiquités égyptiennes"
cl010075024;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"IM 54";"Département des Antiquités égyptiennes"
cl010051806;"stèle cintrée";;"-664 / -526 (?)  (XXVIe dynastie [?])";"IM 22; N 421 588";"Département des Antiquités égyptiennes"
cl010073914;"stèle cintrée";;"-380 / -342 (?)  (XXXe dynastie [?])";"IM 3720";"Département des Antiquités égyptiennes"
cl010073934;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3725";"Département des Antiquités égyptiennes"
cl010075021;stèle;;"-664 / -332  (Basse Époque)";"IM 23";"Département des Antiquités égyptiennes"
cl010073931;stèle;;-123;"IM 3723; N 421 ?";"Département des Antiquités égyptiennes"
cl010073933;"stèle cintrée";;"-305 / -30  (époque ptolémaïque)";"IM 3724";"Département des Antiquités égyptiennes"
cl010073939;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3731";"Département des Antiquités égyptiennes"
cl010074115;"stèle cintrée";;"-570 / -486 (?)  (Khenemibrê Amasis [?] ; Darius I [?])";"IM 4118";"Département des Antiquités égyptiennes"
cl010074143;"stèle cintrée ; stèle biface";;"-664 / -526  (XXVIe dynastie)";"N 421 370; IM 4126";"Département des Antiquités égyptiennes"
cl010075026;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4119";"Département des Antiquités égyptiennes"
cl010340486;"polissoir ; pilon";;;"ME 1045; I.E. 318; IM 4241; G 1895";"Département des Antiquités égyptiennes"
cl010020325;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3128; N 421 46; Cat. 63; S 1919 ?";"Département des Antiquités égyptiennes"
cl010051820;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 81";"Département des Antiquités égyptiennes"
cl010051829;"stèle cintrée";;-86;"IM 110";"Département des Antiquités égyptiennes"
cl010051830;stèle;;"-332 / -30  (époque ptolémaïque)";"IM 111";"Département des Antiquités égyptiennes"
cl010051798;"stèle cintrée";;"-100 / -30  (époque ptolémaïque)";"IM 8; N 421 518";"Département des Antiquités égyptiennes"
cl010051799;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 9; N 421 480 ?";"Département des Antiquités égyptiennes"
cl010051801;"stèle cintrée";;-102;"N 421 621; IM 11";"Département des Antiquités égyptiennes"
cl010051802;"stèle cintrée";;-146;"IM 13; N 421 637";"Département des Antiquités égyptiennes"
cl010073953;"stèle cintrée";;"-522 / -486 (?)  (Darius I [?])";"N 421 676; IM 4000";"Département des Antiquités égyptiennes"
cl010073955;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4001; N 421 704";"Département des Antiquités égyptiennes"
cl010051797;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 6";"Département des Antiquités égyptiennes"
cl010051805;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 16";"Département des Antiquités égyptiennes"
cl010075052;stèle;;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"N 421 644 ?; IM 4198";"Département des Antiquités égyptiennes"
cl010073935;stèle;;-152;"N 421 612; IM 3726";"Département des Antiquités égyptiennes"
cl010074119;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4117";"Département des Antiquités égyptiennes"
cl010074123;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4124; N 421 320 ?; IM 4123 ERR ?";"Département des Antiquités égyptiennes"
cl010074142;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4125";"Département des Antiquités égyptiennes"
cl010073940;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3732";"Département des Antiquités égyptiennes"
cl010077487;"stèle cintrée";;"-525 / -521  (Cambyse)";"N 407; IM 4133";"Département des Antiquités égyptiennes"
cl010079174;"stèle cintrée";;-119;"N 410; IM 4246";"Département des Antiquités égyptiennes"
cl010074144;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421; IM 4127";"Département des Antiquités égyptiennes"
cl010074146;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 402; IM 4129";"Département des Antiquités égyptiennes"
cl010038779;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3713";"Département des Antiquités égyptiennes"
cl010051803;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 14; N 421 664";"Département des Antiquités égyptiennes"
cl010051804;"stèle cintrée";;"-482 / -481  (Darius I)";"IM 15";"Département des Antiquités égyptiennes"
cl010021536;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 391; IM 4064";"Département des Antiquités égyptiennes"
cl010073937;"stèle cintrée";;"-225 / -224  (Ptolémée III Evergète I)";"IM 3730";"Département des Antiquités égyptiennes"
cl010073992;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"N 421 452; IM 4023";"Département des Antiquités égyptiennes"
cl010074003;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"N 421 295 ?; IM 4028";"Département des Antiquités égyptiennes"
cl010074046;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4066";"Département des Antiquités égyptiennes"
cl010074105;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 4102";"Département des Antiquités égyptiennes"
cl010075160;"stèle cintrée ; stèle biface";;"-522 / -486 (?)  (Darius I)";"IM 5341";"Département des Antiquités égyptiennes"
cl010020350;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 4058; Cat. 214";"Département des Antiquités égyptiennes"
cl010051856;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4031; IM 2809 ERR";"Département des Antiquités égyptiennes"
cl010074071;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4093";"Département des Antiquités égyptiennes"
cl010075161;"stèle cintrée ; stèle biface";;"-664 / -526 (?)  (XXVIe dynastie [?])";"IM 5343; N 421 344 ?";"Département des Antiquités égyptiennes"
cl010077114;"stèle cintrée";;"-521 / -485  (Darius I)";"N 408; IM 4187; S 2274 ?";"Département des Antiquités égyptiennes"
cl010074145;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 4128; N 421 ?";"Département des Antiquités égyptiennes"
cl010021535;"stèle cintrée";;"-521 / -485 (?)  (Darius I)";"IM 4041; N 421 411";"Département des Antiquités égyptiennes"
cl010021551;"stèle cintrée";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4108";"Département des Antiquités égyptiennes"
cl010073994;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 366; IM 4025";"Département des Antiquités égyptiennes"
cl010074002;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4026";"Département des Antiquités égyptiennes"
cl010074017;"stèle cintrée ; stèle biface";;"-570 / -486 (?)  (Khenemibrê Amasis [?] ; Darius I [?])";"IM 4040; N 421 407 ?";"Département des Antiquités égyptiennes"
cl010074025;"stèle cintrée";;"-664 / -332  (Basse Époque ; XXVIe dynastie [?])";"IM 4047; N 421";"Département des Antiquités égyptiennes"
cl010074073;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 660 ?; IM 4095";"Département des Antiquités égyptiennes"
cl010074103;"stèle cintrée";;"-570 / -527  (Khenemibrê Amasis)";"IM 4100";"Département des Antiquités égyptiennes"
cl010074104;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4101";"Département des Antiquités égyptiennes"
cl010074108;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4105";"Département des Antiquités égyptiennes"
cl010074122;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque)";"N 421 404; IM 4122";"Département des Antiquités égyptiennes"
cl010075045;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4191";"Département des Antiquités égyptiennes"
cl010075047;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4193; N 5442 ?";"Département des Antiquités égyptiennes"
cl010073991;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4022";"Département des Antiquités égyptiennes"
cl010074005;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"IM 4030; N 421 ?";"Département des Antiquités égyptiennes"
cl010074006;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4032";"Département des Antiquités égyptiennes"
cl010074021;stèle;;"-664 / -332  (Basse Époque)";"IM 4043; N 421 605 ?";"Département des Antiquités égyptiennes"
cl010074028;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 387 ?; IM 4050";"Département des Antiquités égyptiennes"
cl010074030;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4052; N 421 ?";"Département des Antiquités égyptiennes"
cl010074041;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 383; IM 4060";"Département des Antiquités égyptiennes"
cl010074042;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4061";"Département des Antiquités égyptiennes"
cl010074044;"stèle cintrée";;"-521 / -485  (Darius I)";"N 475; IM 4063";"Département des Antiquités égyptiennes"
cl010074076;"stèle cintrée";;"-521 / -485  (Darius I)";"N 679 12; IM 4099";"Département des Antiquités égyptiennes"
cl010074101;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 403; IM 4027";"Département des Antiquités égyptiennes"
cl010074106;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4103; N 421 564 ?";"Département des Antiquités égyptiennes"
cl010074110;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4107; N 421 386 ?";"Département des Antiquités égyptiennes"
cl010075046;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 421; IM 4192";"Département des Antiquités égyptiennes"
cl010009557;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 406; IM 4131; S 2259";"Département des Antiquités égyptiennes"
cl010052464;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 461; IM 3714";"Département des Antiquités égyptiennes"
cl010073915;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3722";"Département des Antiquités égyptiennes"
cl010073993;"stèle cintrée";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"N 421 375 ?; IM 4024";"Département des Antiquités égyptiennes"
cl010074010;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 4036";"Département des Antiquités égyptiennes"
cl010074026;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4048; N 421 372";"Département des Antiquités égyptiennes"
cl010074027;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4049";"Département des Antiquités égyptiennes"
cl010074040;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 492; IM 4059";"Département des Antiquités égyptiennes"
cl010074072;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4094";"Département des Antiquités égyptiennes"
cl010074074;"stèle cintrée";;"-521 / -485 (?)  (Darius I)";"IM 4096";"Département des Antiquités égyptiennes"
cl010075159;"stèle cintrée";;"-664 / -527 (?)  (Ouahibrê Psammétique I)";"IM 5342";"Département des Antiquités égyptiennes"
cl010074155;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4149; N 421 390 ?";"Département des Antiquités égyptiennes"
cl010075170;stèle;;-82;"IM 6156";"Département des Antiquités égyptiennes"
cl010073912;"stèle cintrée";;"-332 / -30  (époque ptolémaïque [?])";"IM 3717";"Département des Antiquités égyptiennes"
cl010021534;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 614; IM 4038";"Département des Antiquités égyptiennes"
cl010021552;"stèle rectangulaire";;"-664 / -525  (XXVIe dynastie)";"IM 4189";"Département des Antiquités égyptiennes"
cl010074004;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 397; IM 4029";"Département des Antiquités égyptiennes"
cl010074007;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4033; SN 79";"Département des Antiquités égyptiennes"
cl010074011;stèle;;"-521 / -485  (Darius I)";"N 421 652 ?; IM 4037";"Département des Antiquités égyptiennes"
cl010074014;"stèle biface ; stèle biface";;"-485 / -484  (Darius I)";"IM 4039";"Département des Antiquités égyptiennes"
cl010074018;stèle;;"-570 / -526  (Khenemibrê Amasis)";"N 421 35; IM 4042";"Département des Antiquités égyptiennes"
cl010074022;"stèle cintrée ; stèle biface";;"-522 / -486  (Darius I)";"N 677; IM 4044";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010074029;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4051";"Département des Antiquités égyptiennes"
cl010074043;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4062; N 421 328 ?";"Département des Antiquités égyptiennes"
cl010074070;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4092";"Département des Antiquités égyptiennes"
cl010074075;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4097";"Département des Antiquités égyptiennes"
cl010074107;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 476; IM 4104";"Département des Antiquités égyptiennes"
cl010074109;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4106";"Département des Antiquités égyptiennes"
cl010074111;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4109";"Département des Antiquités égyptiennes"
cl010074120;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 697 ?; IM 4120";"Département des Antiquités égyptiennes"
