ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010374616;pot;;"-30 / 395  (époque romaine)";"E 30118";"Département des Antiquités égyptiennes"
cl010446214;pot;;;"CER 66";"Service de l'Histoire du Louvre"
cl010460381;pot;;;"CN 14484; 13008";"Service de l'Histoire du Louvre"
cl010218693;pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20235; 28660";"Service de l'Histoire du Louvre"
cl010218728;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 4133; 9042";"Service de l'Histoire du Louvre"
cl010218739;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13547; 03476";"Service de l'Histoire du Louvre"
cl010218741;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13544; 03476";"Service de l'Histoire du Louvre"
cl010218744;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20951; 50286";"Service de l'Histoire du Louvre"
cl010218751;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13549; 03476";"Service de l'Histoire du Louvre"
cl010218761;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7907; 17000";"Service de l'Histoire du Louvre"
cl010219060;pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7403";"Service de l'Histoire du Louvre"
cl010222385;pot;;;"CC 2334";"Service de l'Histoire du Louvre"
cl010222390;pot;;;"CC S INV 176";"Service de l'Histoire du Louvre"
cl010234286;pot;;;"JC 109 006 75";"Service de l'Histoire du Louvre"
cl010234728;pot;;;"CN 20234; 28660";"Service de l'Histoire du Louvre"
cl010234747;pot;;;"CN 20952; 50286";"Service de l'Histoire du Louvre"
cl010218494;pot;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 2421; 1018; 1045";"Service de l'Histoire du Louvre"
cl010218723;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN S INV; CN 14023; 9380";"Service de l'Histoire du Louvre"
cl010218738;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13548; 03476";"Service de l'Histoire du Louvre"
cl010218746;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 5996; 3593";"Service de l'Histoire du Louvre"
cl010218748;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13580; 27140";"Service de l'Histoire du Louvre"
cl010218750;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7748; 3680";"Service de l'Histoire du Louvre"
cl010222386;pot;;;"CC 2118";"Service de l'Histoire du Louvre"
cl010234932;pot;;;"CN 20233; 28660";"Service de l'Histoire du Louvre"
cl010218498;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20739; 60002";"Service de l'Histoire du Louvre"
cl010218499;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6128; 3085";"Service de l'Histoire du Louvre"
cl010218740;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13545; 03476";"Service de l'Histoire du Louvre"
cl010218742;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13546; 03476";"Service de l'Histoire du Louvre"
cl010218743;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20237; 28660";"Service de l'Histoire du Louvre"
cl010218747;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7747; 3680";"Service de l'Histoire du Louvre"
cl010218749;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 9542; 3900";"Service de l'Histoire du Louvre"
cl010234725;pot;;;"CN 7776; 11064";"Service de l'Histoire du Louvre"
cl010234290;pot;;;"JC 109 004 67";"Service de l'Histoire du Louvre"
cl010218730;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13753; 30065";"Service de l'Histoire du Louvre"
cl010352020;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1727; N 4280; 2178";"Département des Antiquités grecques, étrusques et romaines"
cl010312692;pot;;;"S 16678";"Département des Antiquités grecques, étrusques et romaines"
cl010218495;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7732; 7465; 7451; 7454; 7455; 7459";"Service de l'Histoire du Louvre"
cl010234264;pot;;;"JC 121 239 343";"Service de l'Histoire du Louvre"
cl010439836;pot;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3410; HL MOUL 1996";"Service de l'Histoire du Louvre"
cl010222581;pot;;;"CC 0222";"Service de l'Histoire du Louvre"
cl010222445;pot;;;"CC 2153";"Service de l'Histoire du Louvre"
cl010352009;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1720; 1882";"Département des Antiquités grecques, étrusques et romaines"
cl010352002;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1561; fabre./1862./Clermont.";"Département des Antiquités grecques, étrusques et romaines"
cl010352040;pot;;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2560; 80393 h";"Département des Antiquités grecques, étrusques et romaines"
cl010234754;pot;;;"CN 7849; 11248; 11268; 15000";"Service de l'Histoire du Louvre"
cl010305506;pot;;;"MNC 66";"Département des Antiquités grecques, étrusques et romaines"
cl010290498;pot;;;"Br 2707; ED 2887; INV 1101; N 5608";"Département des Antiquités grecques, étrusques et romaines"
cl010352037;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58481;"Département des Antiquités grecques, étrusques et romaines"
cl010234760;pot;;;"CN 7913; 3026";"Service de l'Histoire du Louvre"
cl010218909;pot;;;"CN 10477; 12368; 12396; 12413; 12454";"Service de l'Histoire du Louvre"
cl010234766;pot;;;"CN 7592; 7446";"Service de l'Histoire du Louvre"
cl010351887;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1847 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010352012;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1723; N 4242; 1898";"Département des Antiquités grecques, étrusques et romaines"
cl010352019;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1487; 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010219688;pot;;"1485 / 1615  (Renaissance)";"CN 14022; 17578";"Service de l'Histoire du Louvre"
cl010312861;pot;;;"Utique 124";"Département des Antiquités grecques, étrusques et romaines"
cl010350200;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1853;"Département des Antiquités grecques, étrusques et romaines"
cl010218269;"pot ; pot à graisse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13584; 30065";"Service de l'Histoire du Louvre"
cl010352006;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1719; N 4200; 1876";"Département des Antiquités grecques, étrusques et romaines"
cl010352010;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1716; 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010352005;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1757; 1873";"Département des Antiquités grecques, étrusques et romaines"
cl010352018;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1715; 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010234602;pot;;;"CN 21003; 21072";"Service de l'Histoire du Louvre"
cl010352026;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1333; N 4138; 9766";"Département des Antiquités grecques, étrusques et romaines"
cl010219665;pot;Chine;"1635 / 1645  (3ème tiers du XIVe siècle ; XVe siècle ; XVIe siècle ; 1ère moitié du XVIe siècle)";"CN 4498; 9042; ICHBA 956";"Service de l'Histoire du Louvre"
cl010352015;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1721; N 4237; 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010352031;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55562;"Département des Antiquités grecques, étrusques et romaines"
cl010352017;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1724; N 4224; 1912";"Département des Antiquités grecques, étrusques et romaines"
cl010352016;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1686; N 4197; 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010234936;pot;;;"CN 7154; 15001";"Service de l'Histoire du Louvre"
cl010350209;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14010;"Département des Antiquités grecques, étrusques et romaines"
cl010350207;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1927;"Département des Antiquités grecques, étrusques et romaines"
cl010351888;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MN 1782; 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010350202;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1921;"Département des Antiquités grecques, étrusques et romaines"
cl010352001;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1560; ""acq Fabre Clermont-Ferrand 1962""";"Département des Antiquités grecques, étrusques et romaines"
cl010352014;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1722; N 4221; 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010352038;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58494;"Département des Antiquités grecques, étrusques et romaines"
cl010350199;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1846;"Département des Antiquités grecques, étrusques et romaines"
cl010350203;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1922;"Département des Antiquités grecques, étrusques et romaines"
cl010350205;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1925;"Département des Antiquités grecques, étrusques et romaines"
cl010350206;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1926;"Département des Antiquités grecques, étrusques et romaines"
cl010352021;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1505; N 4362; 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010052330;"figurine d'Harpocrate au pot";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 20833; MG 3334";"Département des Antiquités égyptiennes"
cl010312593;pot;;;"S 16625";"Département des Antiquités grecques, étrusques et romaines"
cl010350201;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1855;"Département des Antiquités grecques, étrusques et romaines"
cl010350208;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"2181; 391";"Département des Antiquités grecques, étrusques et romaines"
cl010013447;"figurine d'Harpocrate au pot";;"-30 / 299  (époque romaine)";"E 20658; MG 3159";"Département des Antiquités égyptiennes"
cl010337396;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.296;"Département des Antiquités égyptiennes"
cl010352003;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1849;"Département des Antiquités grecques, étrusques et romaines"
cl010352030;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55541;"Département des Antiquités grecques, étrusques et romaines"
cl010352036;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57154;"Département des Antiquités grecques, étrusques et romaines"
cl010376131;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";51-673;"Département des Antiquités égyptiennes"
cl010034893;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 27422";"Département des Antiquités égyptiennes"
cl010336840;"figurine d'Harpocrate au pot";;"100 / 200 (?)  (époque romaine [?])";"STG 39";"Département des Antiquités égyptiennes"
cl010350204;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1923;"Département des Antiquités grecques, étrusques et romaines"
cl010337732;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"D.961.2.294 1";"Département des Antiquités égyptiennes"
cl010352035;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55853;"Département des Antiquités grecques, étrusques et romaines"
cl010004315;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20853; MG 3364";"Département des Antiquités égyptiennes"
cl010004732;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20635; MG 3136";"Département des Antiquités égyptiennes"
cl010337062;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"ME 1024; I.E. 279; G 1302";"Département des Antiquités égyptiennes"
cl010337395;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.295;"Département des Antiquités égyptiennes"
cl010021103;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5252; IM 5363 ?";"Département des Antiquités égyptiennes"
cl010337270;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 33598";"Département des Antiquités égyptiennes"
cl010003547;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20600; MG 3101";"Département des Antiquités égyptiennes"
cl010219120;"cache-pot ; pot de fleur";;;"CN 14173; 17773";"Service de l'Histoire du Louvre"
cl010352028;pot;;"-1500 / 0  (1e moitié XVe s. av. J.-C. [?] ; 2e moitié Ie s. av. J.-C. [?])";"MI 1660; 10014; M.I./1660/10014";"Département des Antiquités grecques, étrusques et romaines"
cl010005997;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20622; MG 3123";"Département des Antiquités égyptiennes"
cl010013358;"figurine d'Harpocrate au pot";;"-30 / 199  (époque romaine)";"E 10952";"Département des Antiquités égyptiennes"
cl010015997;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 7491";"Département des Antiquités égyptiennes"
cl010015395;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 7595";"Département des Antiquités égyptiennes"
cl010336954;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"STG 31";"Département des Antiquités égyptiennes"
cl010015838;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 12431";"Département des Antiquités égyptiennes"
cl010004757;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20632; MG 3133";"Département des Antiquités égyptiennes"
cl010008600;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5256; IM 5359; AF 191";"Département des Antiquités égyptiennes"
cl010005835;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 29841; EG 699";"Département des Antiquités égyptiennes"
cl010038915;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 32849; D.21.5.2; 71.1921.5.2 D";"Département des Antiquités égyptiennes"
cl010004312;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20624; MG 3125";"Département des Antiquités égyptiennes"
cl010016328;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 12414";"Département des Antiquités égyptiennes"
cl010023023;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 8299";"Département des Antiquités égyptiennes"
cl010038956;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 32854; D.21.5.10; 71.1921.5.10 D";"Département des Antiquités égyptiennes"
cl010005977;"figurine d'Harpocrate au pot";;;"E 29761";"Département des Antiquités égyptiennes"
cl010013733;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20829; MG 3330";"Département des Antiquités égyptiennes"
cl010034432;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 27423";"Département des Antiquités égyptiennes"
cl010042398;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20623; MG 3124";"Département des Antiquités égyptiennes"
cl010005512;"figurine d'Harpocrate au pot";;"100 / 299  (époque romaine)";"E 29771";"Département des Antiquités égyptiennes"
cl010008703;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 7739";"Département des Antiquités égyptiennes"
cl010003182;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20630; MG 3131";"Département des Antiquités égyptiennes"
cl010004731;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20631; MG 3132";"Département des Antiquités égyptiennes"
cl010038556;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 32781";"Département des Antiquités égyptiennes"
cl010015962;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 7495; E 4842 ?";"Département des Antiquités égyptiennes"
cl010004744;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20621; MG 3122";"Département des Antiquités égyptiennes"
cl010013265;"figurine d'Harpocrate au pot ; vase";;"-30 / 199  (époque romaine)";"N 4136";"Département des Antiquités égyptiennes"
cl010021845;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 1033";"Département des Antiquités égyptiennes"
cl010290503;"œnochoé ; pot";;;"Br 2727; ED 2863; INV 1118; N 5286";"Département des Antiquités grecques, étrusques et romaines"
cl010340497;pot;;"395 / 641  (époque byzantine)";1985-4-3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219122;cache-pot;;;"CN 24804; 67239";"Service de l'Histoire du Louvre"
cl010099077;"Pot à eau";"Manufacture de Vincennes";1754;"TH 696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099819;Pot-pourri;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 8034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008601;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5257; IM 5357";"Département des Antiquités égyptiennes"
cl010008336;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5256 (?); IM 5358; AF 190; AF 6729";"Département des Antiquités égyptiennes"
cl010218896;cache-pot;;"1700 / 1800  (XVIIIe siècle)";"CN 25161; 9360";"Service de l'Histoire du Louvre"
cl010344288;"vase ; pot";;"-2033 / 1950  (Moyen Empire ; époque moderne)";"982.658; D.991.13.47";"Département des Antiquités égyptiennes"
cl010218898;cache-pot;;"1700 / 1800  (XVIIIe siècle)";"CN 9541; 3096; 3090; 3900";"Service de l'Histoire du Louvre"
cl010340491;pot;;"-30 / 395  (époque romaine)";"D.47-2-5; 1985-4-10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010218483;"oule ; pot fragment";;"1600 / 1700  (XVIIe siècle [?])";"CN 8455; 15001";"Service de l'Histoire du Louvre"
cl010288534;pot;;;"AM 1466.1";"Département des Antiquités grecques, étrusques et romaines"
cl010218897;cache-pot;;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"CN 8; CN 7865";"Service de l'Histoire du Louvre"
cl010288535;pot;;;"AM 1466. 2";"Département des Antiquités grecques, étrusques et romaines"
cl010218267;"pot ; porte-dîner";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6122; 3397; 3204";"Service de l'Histoire du Louvre"
cl010218524;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 6466; 3193; 3192; 3203; 3208; 3218";"Service de l'Histoire du Louvre"
cl010218529;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 7670; 7451; 7454; 7465";"Service de l'Histoire du Louvre"
cl010218530;"pot à graisse";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9641; 12790";"Service de l'Histoire du Louvre"
cl010218535;"pot à beurre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7679; 7465; 7451";"Service de l'Histoire du Louvre"
cl010219052;"pot de chambre";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 11218; 03159; 03172";"Service de l'Histoire du Louvre"
cl010234323;"pot de chambre";;;"JC 109 006 52";"Service de l'Histoire du Louvre"
cl010234367;"pot à anse";;;"CN 14514; 48046";"Service de l'Histoire du Louvre"
cl010102734;"Pot couvert";"Manufacture de Sèvres";1764;"TH 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010023019;"figurine d'Harpocrate au pot ; lampe";;"-30 / 395  (époque romaine)";"AF 8298; IM 5362";"Département des Antiquités égyptiennes"
cl010218526;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 6468; 3188; 3193";"Service de l'Histoire du Louvre"
cl010218528;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 7451; 7401";"Service de l'Histoire du Louvre"
cl010234368;"pot à graisse";;;"CN 6467; 3192; 3193; 3203";"Service de l'Histoire du Louvre"
cl010218531;"pot à beurre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6464; 3187; 3188";"Service de l'Histoire du Louvre"
cl010218532;"pot à beurre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6465; 3218";"Service de l'Histoire du Louvre"
cl010218537;"pot à graisse";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7450; 7401";"Service de l'Histoire du Louvre"
cl010219055;"pot à anse";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 7402; 7401";"Service de l'Histoire du Louvre"
cl010000868;pot;;"-30 / 395  (époque romaine)";"E 30702";"Département des Antiquités égyptiennes"
cl010000993;pot;;"-30 / 395  (époque romaine)";"E 30162";"Département des Antiquités égyptiennes"
cl010001014;pot;;"395 / 641  (époque byzantine)";"E 30142";"Département des Antiquités égyptiennes"
cl010002672;pot;;"-3600 / -3300  (Nagada II)";"E 23253; Curtis n°754";"Département des Antiquités égyptiennes"
cl010002766;pot;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23241; Curtis n°742";"Département des Antiquités égyptiennes"
cl010002767;pot;;"-3600 / -3300  (Nagada II)";"E 23263; Curtis n°764";"Département des Antiquités égyptiennes"
cl010002904;pot;;"-30 / 395  (époque romaine)";"AF 7487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003148;pot;;"-1480 / -1425  (Thoutmosis III)";"E 26958; S 266 11";"Département des Antiquités égyptiennes"
cl010003149;pot;;"-1480 / -1425  (Thoutmosis III)";"E 26959; S 266 75";"Département des Antiquités égyptiennes"
cl010003792;pot;;"-1480 / -1425  (Thoutmosis III)";"E 26956; S 266 8";"Département des Antiquités égyptiennes"
cl010005661;pot;;"époque moderne [?] ; Nagada II [?] (?)";"E 23266; Curtis n°767";"Département des Antiquités égyptiennes"
cl010006358;pot;;"-1525 / -1505  (Amenhotep I)";"N 499; AF 174; Drovetti n°315";"Département des Antiquités égyptiennes"
cl010006565;pot;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23121; Curtis n°622";"Département des Antiquités égyptiennes"
cl010006623;pot;;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 931 A; AF 207";"Département des Antiquités égyptiennes"
cl010006628;pot;;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 932; Salt n°773";"Département des Antiquités égyptiennes"
cl010006769;pot;;"-3600 / -3300  (Nagada II)";"E 10838 F";"Département des Antiquités égyptiennes"
cl010007185;pot;;"-30 / 395  (époque romaine)";"E 25099";"Département des Antiquités égyptiennes"
cl010007685;pot;;"-3100 / -2700  (époque thinite)";"E 23016; Curtis n°517";"Département des Antiquités égyptiennes"
cl010007803;pot;;"-2700 / -2195  (Ancien Empire)";"E 23155; Curtis n°656";"Département des Antiquités égyptiennes"
cl010007871;pot;;"-3600 / -3300 (?)  (Nagada II [?])";"E 10826 1; OT 491";"Département des Antiquités égyptiennes"
cl010008226;pot;;"-2033 / -1670  (Moyen Empire)";"E 23409; Curtis n°910";"Département des Antiquités égyptiennes"
cl010008237;pot;;"-2033 / -1670  (Moyen Empire)";"N 1216; Salt n°817";"Département des Antiquités égyptiennes"
cl010008690;pot;;"-3100 / -2700  (époque thinite)";"E 23059; Curtis n°560";"Département des Antiquités égyptiennes"
cl010009654;pot;;"-3900 / -3600  (Nagada I)";"E 22515; Curtis n°16";"Département des Antiquités égyptiennes"
cl010010113;pot;;"-3600 / -3300  (Nagada II)";"E 22509; Curtis n°10; Rustafjaell n°55";"Département des Antiquités égyptiennes"
cl010010692;pot;;"-3300 / -2700  (époque protodynastique ; époque thinite)";"N 1245";"Département des Antiquités égyptiennes"
