ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057192;"Pélican et civette";"Desportes, Alexandre-François ; France ; Bernaerts, Nicasius";"1600 / 1700  (XVIIe siècle)";"INV 4034; R 152; C 32 D 32; B 1213";"Département des Peintures"
cl010057193;"Fruits posés sur une table de marbre";"Dael, Jan Frans van ; Pays-Bas du Sud";"1800 / 1900  (XIXe siècle)";"INV 1200; L 3734; MR 2554";"Département des Peintures"
cl010057194;"Vue des bords du Rhin";"Griffier, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1309; MR 732";"Département des Peintures"
cl010057195;"Vue des bords du Rhin";"Griffier, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1310; MR 731";"Département des Peintures"
cl010057196;"Vue cavalière d'une ville fortifiée";"Huchtenburg, Jan van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1376; MR 769";"Département des Peintures"
cl010057197;"Chèvres et moutons au pâturage";"Knip, Joseph August ; Pays-Bas";"1800 / 1900  (XIXe siècle)";"INV 5526; C 250";"Département des Peintures"
cl010057198;Marine;"Pays-Bas ; Smit, Aernout";"1600 / 1700  (XVIIe siècle)";"INV 7958; B 979";"Département des Peintures"
cl010057199;"L'Adoration des Bergers";"Sustris, Frederik ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 387; B 73";"Département des Peintures"
cl010057201;"Portrait de femme";"Winterhalter, Franz Xaver ; Allemagne";1867;"MNR 220";"Département des Peintures"
cl010057202;"Portrait de la duchesse de Morny, née Sophie Troubetskoï (1838-1896)";"Winterhalter, Franz Xaver ; Allemagne";1863;"MNR 235";"Département des Peintures"
cl010057203;"Portrait de la Princesse Amélie de Bavière";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 904";"Département des Peintures"
cl010057205;"Paysage avec animaux";"Brascassat, Jacques-Raymond ; France";"1800 / 1900  (XIXe siècle)";"INV 2848; LP 8";"Département des Peintures"
cl010057206;"Service funèbre du Poussin";"Bergeret, Pierre-Nolasque ; France";1818;"INV 2517; L 3716";"Département des Peintures"
cl010057207;"Paysage ; Oedipe détaché par un berger de l'arbre auquel il avait été exposé";"Bidauld, Jean Joseph Xavier ; France ; Guillon-Lethière, Guillaume";1793;"INV 2582; MR 1197";"Département des Peintures"
cl010057208;"Vue de la Fontaine de Vaucluse. François 1er écrit sur le tombeau de Laure des vers qu'il composa pour elle";"Bidauld, Jean Joseph Xavier ; France";"1800 / 1900  (XIXe siècle)";"INV 2586; L 3463";"Département des Peintures"
cl010057209;"Paysage avec chute d'eau";"Bidauld, Jean Joseph Xavier ; France";"1800 / 1900  (XIXe siècle)";"INV 2589; MR 1198";"Département des Peintures"
cl010057210;"Portrait de Mlle A.C. Brémond, fille de l'artiste";"Brémond, Jean-François ; France";"1850 / 1851  (XIXe siècle)";"RF 429";"Département des Peintures"
cl010057211;"Jeune homme refusant de sacrifier aux faux dieux";"Chéron, Louis ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3240; B 500";"Département des Peintures"
cl010057212;"Mariage du roi des Belges avec Louise d'Orléans";"Court, Joseph-Désiré ; France";"1800 / 1900  (XIXe siècle)";"INV 3419; LP 2777";"Département des Peintures"
cl010057213;"Don Quichotte fait demander par Sancho à la Duchesse la permission de la voir";"Coypel, Charles-Antoine ; France";1716;"INV 3570; LP 4877";"Département des Peintures"
cl010057214;"Don Quichotte fait demander par Sancho à la duchesse la permission de la voir";"Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3571; MR 1410";"Département des Peintures"
cl010057215;"Don Quichotte est servi par les demoiselles de la Duchesse";"Coypel, Charles-Antoine ; France";1723;"INV 3572; MR 1402";"Département des Peintures"
cl010057216;"Poltronnerie de Sancho à la chasse";"Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3573; B 543";"Département des Peintures"
cl010057217;"Poltronnerie de Sancho à la chasse";"Coypel, Charles-Antoine ; France";"avant 1725";"INV 3574; MR 1414";"Département des Peintures"
cl010057218;"La Doloride, affligée de sa barbe, vient prier Don Quichotte de la venger";"Coypel, Charles-Antoine ; France";1716;"INV 3575; MR 1404";"Département des Peintures"
cl010057219;"Don Quichotte et Sancho montés sur un cheval de bois, s'imaginant traverser les airs pour aller venger Doloride";"Coypel, Charles-Antoine ; France";1724;"INV 3576; B 544";"Département des Peintures"
cl010057220;"Départ de Sancho pour l'île de Barataria";"Coypel, Charles-Antoine ; France";1717;"INV 3577; MR 1413";"Département des Peintures"
cl010057221;"Entrée de Sancho dans l'île de Barataria";"Coypel, Charles-Antoine ; France";"1720 / 1722  (1e quart du XVIIIe siècle)";"INV 3578; MR 1401";"Département des Peintures"
cl010057222;"Entrée de Sancho dans l'île de Barataria";"Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3579; B 541";"Département des Peintures"
cl010057223;"Mémorable jugement de Sancho";"Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3580; B 549";"Département des Peintures"
cl010057224;"La Table de Sancho, gouverneur, est servie magnifiquement";"Coypel, Charles-Antoine ; France";1719;"INV 3581; MR 1412";"Département des Peintures"
cl010057225;"La Dame Rodrigue s'entretenant la nuit avec Don Quichotte est surprise par les demoiselles de la Duchesse";"Coypel, Charles-Antoine ; France";1717;"INV 3583; MR 1411";"Département des Peintures"
cl010057226;"Don Quichotte consulte la tête enchantée chez Don Antonio Moreno";"Coypel, Charles-Antoine ; France";1732;"INV 3584; MR 1409";"Département des Peintures"
cl010057227;"Don Quichotte est guéri de sa folie par la Sagesse";"Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3585; B 516";"Département des Peintures"
cl010057228;"Le Bachelier Samson Carasio vaincu par Don Quichotte";"Jacquand, Claudius ; Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3587; LP 7300";"Département des Peintures"
cl010057229;"Ex-voto à sainte Geneviève (Sainte Geneviève protégeant la France)";"France ; Gosse, Nicolas";1854;"RF 33";"Département des Peintures"
cl010057230;"Paysage d'Italie, bord de rivière avec tour";"Van Loo, César ; France";1780;"INV 6390; MR 2559";"Département des Peintures"
cl010057231;"Paysage d'Italie avec aqueduc en ruines";"Van Loo, César ; France";1780;"INV 6391; MR 2558";"Département des Peintures"
cl010057232;"La Vierge";"Delorme, Pierre Claude ; France";"1800 / 1900  (XIXe siècle)";"INV 3854; LP 505";"Département des Peintures"
cl010057233;"La Chasse aux renards";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3907; MR 1491";"Département des Peintures"
cl010057234;"Chiens, lapins, cochon d'Inde et fruits";"Desportes, Alexandre-François ; France";"vers 1738";"INV 3908; MR 1484";"Département des Peintures"
cl010057235;"Pompée et Florissant, chiens de la meute de Louis XV";"Desportes, Alexandre-François ; France";1739;"INV 3917; MR 1500; C.38.707";"Département des Peintures"
cl010057236;"Zerbine et Jemite, chiens de Louis XV.";"Desportes, Alexandre-François ; France";1739;"INV 3918; B 588; C.38.2339";"Département des Peintures"
cl010057237;"Merluzine et Cocoq, chiennes de Louis XV";"Desportes, Alexandre-François ; France";1739;"INV 3919; MR 1477; C.63 D 6";"Département des Peintures"
cl010057238;"Muscade et Hermine, chiennes de Louis XV";"Desportes, Alexandre-François ; France";1739;"INV 3920; MR 1476; C. 63 D 7";"Département des Peintures"
cl010057239;"La Rivale";"Diaz de la Pena, Narcisse ; France";1850;"RF 1412";"Département des Peintures"
cl010057242;"Portrait de Mme Jay";"Diaz de la Pena, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"RF 1947 16";"Département des Peintures"
cl010057243;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4196";"Département des Peintures"
cl010057244;"Huit tableaux représentant diverses espèces de lys : Iris florentina (Iris de Florence), Aletris fragrans (Aletris odorant), Amaryllis vitata (Amaryllis rayée)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4202";"Département des Peintures"
cl010057245;"Portrait du comte Félix d'Arjuzon (1800-1874)";"Flandrin, Hippolyte ; France";1841;"RF 1949 29";"Département des Peintures"
cl010057247;"Vue près de Ripetta à Rome";"Fleury, François Antoine Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 4456; LP 24";"Département des Peintures"
cl010057248;"Entrée de la grotte de Pausilippe à Naples";"Fleury, François Antoine Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 4457; LP 25";"Département des Peintures"
cl010057249;"Vue du Vésuve";"Fleury, François Antoine Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 4458; LP 26";"Département des Peintures"
cl010057250;"Vue de la côte de Pouzzoles, prise du château de la Reine Jeanne. Étude.";"Fleury, François Antoine Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 4459; LP 27";"Département des Peintures"
cl010057251;"Le Repas d'Énée et de Didon";"France ; Galloche, Louis";1737;"INV 4659; MR 1722";"Département des Peintures"
cl010057252;"La Danse des Nymphes présidée par le dieu Pan";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1800 / 1900  (XIXe siècle)";"INV 4936";"Département des Peintures"
cl010057253;"Figure d'homme couché à terre";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1800 / 1900  (XIXe siècle)";"INV 4937";"Département des Peintures"
cl010057254;"Figure de femme couchée à terre";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1800 / 1900  (XIXe siècle)";"INV 4938";"Département des Peintures"
cl010057255;"La Danse des Grâces présidée par Apollon";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1800 / 1900  (XIXe siècle)";"INV 4939";"Département des Peintures"
cl010057256;"Figure d'homme couché à terre (Mercure)";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1800 / 1900  (XIXe siècle)";"INV 4940";"Département des Peintures"
cl010057257;"Figure de femme couchée à terre (Naïade)";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1800 / 1900  (XIXe siècle)";"INV 4941";"Département des Peintures"
cl010057258;"La Force, figure allégorique";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1819 / 1823  (XIXe siècle)";"INV 4942; L 3632";"Département des Peintures"
cl010057259;"La Valeur, figure allégorique";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1819 / 1823  (XIXe siècle)";"INV 4943; L 3633";"Département des Peintures"
cl010057260;"La Justice, figure allégorique";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1819 / 1823  (XIXe siècle)";"INV 4944; L 3631";"Département des Peintures"
cl010057261;"L'Éloquence, figure allégorique";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1819 / 1823  (XIXe siècle)";"INV 4945; L 3634";"Département des Peintures"
cl010057262;"Minerve, Apollon et Mercure";"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4946";"Département des Peintures"
cl010057263;"Le Départ du guerrier";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1813 / 1814  (XIXe siècle)";"INV 4947";"Département des Peintures"
cl010057264;"Le Combat";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1813 / 1814  (XIXe siècle)";"INV 4948";"Département des Peintures"
cl010057265;"La Victoire";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1813 / 1814  (XIXe siècle)";"INV 4949";"Département des Peintures"
cl010057266;"Le Retour du guerrier";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1813 / 1814  (XIXe siècle)";"INV 4950";"Département des Peintures"
cl010057267;"Tithon et l'Aurore";"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4951";"Département des Peintures"
cl010057268;L'Été;"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4953; MR 1769";"Département des Peintures"
cl010057269;L'Automne;"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4954; MR 1770";"Département des Peintures"
cl010057270;L'Hiver;"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4955; MR 1771";"Département des Peintures"
cl010057271;"Apollon ou l'Hymen";"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4956; MR 1766";"Département des Peintures"
cl010057272;"La Fécondité ou Flore";"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4957; MR 1767";"Département des Peintures"
cl010057273;"Sainte Geneviève";"Guérin, Pierre-Narcisse ; France";"1800 / 1900  (XIXe siècle)";"INV 5179; L 3891";"Département des Peintures"
cl010057274;"Vue de la façade de l'église Saint-Marc à Venise";"Guiaud, Jacques ; France";1834;"INV 5252; LP 515";"Département des Peintures"
cl010057275;"L'Atelier du peintre Eugène Giraud";"Giraud, Charles ; France";1861;"RF 2834";"Département des Peintures"
cl010057276;"Portrait présumé de Jeanne de Tourbey, future comtesse de Loynes.";"France ; Hébert, Ernest";"vers 1865";"RF 1938 59; C.63.D.2";"Département des Peintures"
cl010057277;"La Diseuse de bonne aventure";"Bonnefond, Claude ; France";1830;"INV 2694; LP 6";"Département des Peintures"
cl010057278;"Don Quichotte conduit par la folie et embrasé de l'amour extravagant de Dulcinée, sort de chez lui pour être le chevalier errant";"Coypel, Charles-Antoine ; France";1716;"INV 3554; LP 4872";"Département des Peintures"
cl010057279;"Don Quichotte croit recevoir dans l'hôtellerie l'ordre de chevalier";"Coypel, Charles-Antoine ; France";"1715 / 1716  (1e quart du XVIIIe siècle)";"INV 3555; LP 4873";"Département des Peintures"
cl010057280;"Don Quichotte prend le bassin d'un barbier pour l'armet de Mambrin";"Coypel, Charles-Antoine ; France";1716;"INV 3556; LP 4874";"Département des Peintures"
cl010057281;"Sancho s'éveille et se désespère de ne plus trouver son cher Grison";"Coypel, Charles-Antoine ; France";"avant 1726";"INV 3557; MR 1406";"Département des Peintures"
cl010057282;"Le Curé et Cardenio rencontrent Dorothée habillée en berger";"Coypel, Charles-Antoine ; France";1734;"INV 3558; B 1361";"Département des Peintures"
cl010057283;"La fausse princesse de Micomocon vient prier Don Quichotte de la remetttre sur le trône";"Coypel, Charles-Antoine ; France";1716;"INV 3559; MR 1399";"Département des Peintures"
cl010057284;"Don Quichotte endormi combat contre les outres";"Coypel, Charles-Antoine ; France";1716;"INV 3560; MR 1415";"Département des Peintures"
cl010057285;"Don Quichotte attaché à une fenêtre par la malice de Maritorne";"Coypel, Charles-Antoine ; France";1717;"INV 3562; LP 4875";"Département des Peintures"
cl010057286;"Don Quichotte trompé par Sancho prend une paysanne pour Dulcinée";"Coypel, Charles-Antoine ; France";"1720 / 1722  (1e quart du XVIIIe siècle)";"INV 3563; B 548";"Département des Peintures"
cl010057287;"Don Quichotte trompé par Sancho prend une paysanne pour Dulcinée";"Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3564; B 547";"Département des Peintures"
cl010057288;"Don Quichotte protège Basile qui épouse Quitterie par une ruse d'amour";"Coypel, Charles-Antoine ; France";1716;"INV 3565; MR 1403";"Département des Peintures"
cl010057289;"Don Quichotte au bal chez don Antonio Moreno";"Coypel, Charles-Antoine ; France";1731;"INV 3566; MR 1405";"Département des Peintures"
cl010057290;"Entrée des bergères aux noces de Gamache";"Coypel, Charles-Antoine ; France";1718;"INV 3567; MR 1408";"Département des Peintures"
cl010057291;"Entrée de l'Amour et de la Richesse aux noces de Gamache";"Coypel, Charles-Antoine ; France";1718;"INV 3568; MR 1398";"Département des Peintures"
cl010057292;"Don Quichotte prenant des marionnettes pour des Maures, croit, en les combattant, secourir deux amants fugitifs";"Coypel, Charles-Antoine ; France";1716;"INV 3569; LP 4876";"Département des Peintures"
cl010057293;"Paysage à l'aqueduc avec cavalier";"Hue, Jean-François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5409; MR 1844";"Département des Peintures"
cl010057294;"La Visite au château";"France ; Isabey, Eugène";1866;"RF 1426";"Département des Peintures"
cl010057295;"Duel sous Louis XIII";"France ; Isabey, Eugène";1863;"RF 1431";"Département des Peintures"
cl010057296;"Procession dans une église";"France ; Isabey, Eugène";1870;"RF 1470";"Département des Peintures"
cl010057300;"La Vierge, l'Enfant Jésus et le petit saint Jean";"France ; La Fosse, Charles de";"1600 / 1700  (XVIIe siècle)";"INV 4530; MR 1703";"Département des Peintures"
cl010057301;"Don Quichotte et le chevalier des miroirs";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6865; B 1752";"Département des Peintures"
cl010057302;"Le Départ de Sancho pour l'île de Barataria, partie centrale (INV 6864 et 6869, fragments)";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6868; B 861";"Département des Peintures"
cl010057303;"Don Quichotte et la fausse princesse de Micomicon";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6866; B 1752";"Département des Peintures"
cl010057304;"Collation de Sancho dans la forêt de Compiègne";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6867; B 1752";"Département des Peintures"
cl010057305;"Départ de Sancho pour l'île de Barataria (Fragment)";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6869; B 1752";"Département des Peintures"
cl010057306;"Repas de Sancho dans l'île de Barataria";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6870; B 862";"Département des Peintures"
cl010057307;"Sancho et la marchande de noisettes";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6871; B 860";"Département des Peintures"
cl010057322;"Blanche, chienne de la meute de Louis XV";"Oudry, Jean-Baptiste ; France";1727;"INV 7027; B 589";"Département des Peintures"
cl010057323;"Combat de deux coqs";"Oudry, Jean-Baptiste ; France";1750;"INV 7043; MR 2244";"Département des Peintures"
cl010057324;"Portrait de François Pils, père de l'artiste et peintre amateur";"Pils, Isidore ; France";1849;"RF 1957";"Département des Peintures"
cl010057325;"Le Christ mis en croix";"Poilly, Nicolas II de ; France";"1600 / 1700  (XVIIe siècle)";"INV 3040; B 717";"Département des Peintures"
cl010057326;"Intérieur d'une chambre au XVIème siècle";"Renoux, Charles Caïus ; France";1831;"INV 7439; LP 55";"Département des Peintures"
cl010057327;"Des ruines";"Robert, Hubert ; France";1783;"INV 7643; MR 2428";"Département des Peintures"
cl010057328;"Notre-Dame des Roses";"Saint-Jean, Simon ; France";1850;"INV 7831; MN 74";"Département des Peintures"
cl010057335;L'Orpheline;"France ; Vigneron, Pierre Roch";1832;"INV 8440; LP 178";"Département des Peintures"
cl010057336;"Marine ; intérieur d'un port méditerranéen avec une tour";"Volaire, Pierre Jacques ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8487; MR 2705";"Département des Peintures"
cl010057337;"Marine ; effet de lune ; vue de la baie de Naples";"Volaire, Pierre Jacques ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8488; MR 2706";"Département des Peintures"
cl010057339;"Apelle peignant Campaspe";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3898; MR 1504";"Département des Peintures"
cl010057341;"Vénus et deux amours";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8674; MN 105";"Département des Peintures"
cl010057343;"Plan d'une partie de la forêt de Compiègne, avec chasse de Louis XV";"Martin, Pierre Denis ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8792; MR 1612";"Département des Peintures"
cl010057344;"Plan d'une partie de la forêt de Compiègne avec chasse de Louis XV";"Martin, Pierre Denis ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8793; MR 1613";"Département des Peintures"
cl010057346;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4197";"Département des Peintures"
cl010057347;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4198";"Département des Peintures"
cl010057348;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4199";"Département des Peintures"
cl010057349;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4200";"Département des Peintures"
cl010057350;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4201";"Département des Peintures"
cl010057351;"Huit tableaux représentant diverses espèces de lys : Lilium candidum (Lis blanc), Amaryllis belladonna (Amaryllis belladonne)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4203";"Département des Peintures"
cl010057352;"Huit tableaux représentant diverses espèces de lys : Fritillaria imperialis (Couronne impériale), Lilium pomponium (Lis pompom)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4204";"Département des Peintures"
cl010057353;"Huit tableaux représentant diverses espèces de lys :Lilium bulbiferum (Lis bulbifère), Crinum giganteum (Crinum géant)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4205";"Département des Peintures"
cl010057354;"Huit tableaux représentant diverses espèces de lys : Globba erecta (Globbée droite), Lilium superbum (Lis superbe), Hemerocallis japonica (Hémérocalle du Japon)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4206";"Département des Peintures"
