ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001150;"Le Christ donnant les clefs à saint Pierre";"Buonaccorsi, Pietro";;"INV 644, Recto; NIII 4100; MA 3885; vol.1, p.114";"Département des Arts graphiques"
cl020001610;"Résurrection du Christ";"ANONYME FLORENTIN XVIè s";;"INV 1019, Recto; NIII 1210; MA 1172; vol.1, p.162";"Département des Arts graphiques"
cl020001715;"Jeune homme assis, accoudé sur un degré, tenant un vase";"CURRADI Francesco";;"INV 1117, Recto; NIII 21820; MA 12562; Inventaire italien, t. IV R 219; vol.1, p.178";"Département des Arts graphiques"
cl020001751;"Demi-figure de femme assise, retenant une draperie, lisant ; détail de la manche gauche, en haut à droite";"Dolci, Carlo";;"INV 1148, Recto; NIII 22217; MA 12563; Inventaire italien, t. IV R 311; vol.1, p.181";"Département des Arts graphiques"
cl020001834;"Martyre de Sainte Lucie";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 1224, Recto; NIII 113; MA 110; vol.1, p.191";"Département des Arts graphiques"
cl020001929;"Moine debout et vu presque de face, joignant les mains";"MANZUOLI Tommaso";;"INV 1306.B, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020001988;"Pape sur son trône, entouré d'évêques, bénissant des prêtres";"Morandi, Giovanni Maria";"vers 1667/1669";"INV 1353, Recto; NIII 30630; MA 12669; Inventaire italien, t. IV R 441; vol.1, p.212";"Département des Arts graphiques"
cl020002151;"Homme descendant une échelle ; étude de main";"Daniele Da Volterra (Daniele Ricciarelli, dit)";"vers 1540/1543";"INV 1509, Recto; NIII 344; MA 340; vol.1, p.242";"Département des Arts graphiques"
cl020002152;"Le Christ descendu de la Croix par deux soldats";"Daniele Da Volterra (Daniele Ricciarelli, dit)";"vers 1540/1543";"INV 1510, Recto; NIII 345; MA 341; vol.1, p.242";"Département des Arts graphiques"
cl020002155;"Le combat de David et Goliath";"Daniele Da Volterra (Daniele Ricciarelli, dit)";"vers 1555/1556";"INV 1513, Recto; NIII 359; MA 355; vol.1, p.242";"Département des Arts graphiques"
cl020002163;"Homme à genoux portant une couronne";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1521, Recto; NIII 369; MA 365; vol.1, p.244";"Département des Arts graphiques"
cl020002176;"Sainte Cécile et trois anges musiciens";"CIRCIGNANO Antonio";;"INV 1534, Recto; NIII 21895; MA 12562; Inventaire italien, t.III W 192; vol.1, p.245";"Département des Arts graphiques"
cl020002457;"Un homme à demi drapé, debout";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1760, Recto; NIII 21428; MA 12560; vol.1, p.286";"Département des Arts graphiques"
cl020003604;"Tête de femme, vue de trois quarts";"Buonaccorsi, Pietro";;"INV 2745, Recto; NIII 2883; MA 2751; vol.1, p.438";"Département des Arts graphiques"
cl020003978;"Saint Martin debout, coupant son manteau avec son épée";"ANONYME FLORENTIN fin XVè s";;"INV 2701, Recto; NIII 21308; MA 12560; vol.1, p.433";"Département des Arts graphiques"
cl020004049;"Vierge à l'Enfant dans un tondo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7147, Recto; NIII 2078; MA 2006; Inventaire italien, t. VII Q 575; vol.4, p.55";"Département des Arts graphiques"
cl020004346;"Frise à deux compartiments, ornée de figures et de guirlandes";"ANONYME ITALIEN XVIIè s";;"INV 7415, Recto; NIII 4214; MA 3987; vol.4, p.100";"Département des Arts graphiques"
cl020004400;"Paysage avec un musicien et une ville fortifiée dans le lointain";"Carrache, Annibal (Carracci, Annibale)";;"INV 7466, Recto; NIII 5544; MA 5168; Inventaire italien, t. VII Q 753; vol.4, p.108";"Département des Arts graphiques"
cl020004474;"Paysage avec une porte fortifiée et la pyramide de Caius Sestius";"Carrache, Annibal (Carracci, Annibale)";;"INV 7534, Recto; NIII 26166; MA 12612; Inventaire italien, t. VII Q 811; vol.4, p.119";"Département des Arts graphiques"
cl020004536;"Homme assis à terre, tenant un bâton, endormi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7594, Recto; NIII 25635; MA 12607; vol.4, p.127";"Département des Arts graphiques"
cl020004566;"Tête de vieillard barbu, tournée vers la droite, regardant vers le haut";"Carrache, Annibal (Carracci, Annibale)";;"INV 7624, Recto; NIII 5455; MA 5096; vol.4, p.131";"Département des Arts graphiques"
cl020004766;"Joseph et la femme de Putiphar";"CARRACCI l'un des";;"INV 7818, Recto; NIII 5355; MA 5017; vol.4, p.165";"Département des Arts graphiques"
cl020004833;"Un paysan devant sa chaumière";"CARRACCI l'un des";;"INV 7884, Recto; NIII 16153; MA 12522; Inventaire italien, t. VII Q 381; vol.4, p.175";"Département des Arts graphiques"
cl020004838;"Paysage avec trois voyageurs";"Carrache, Augustin (Carracci, Agostino)";;"INV 7889, Recto; NIII 16165; MA 12522; Inventaire italien, t. VII Q 329; vol.4, p.176";"Département des Arts graphiques"
cl020004953;"Le Repas miraculeux de san Diego";"Carrache, Annibal (Carracci, Annibale)";;"INV 7996, Recto; NIII 26150; MA 12612; Inventaire italien, t. VII Q 931; vol.4, p.193";"Département des Arts graphiques"
cl020005047;"Paysage montagneux et boisé";"CARRACCI Ecole des";;"INV 8085, Recto; NIII 6601; MA 6129; vol.4, p.208";"Département des Arts graphiques"
cl020005050;"Pont en ruine, église au sommet d'une colline dans un paysage boisé";"CARRACCI Ecole des";;"INV 8087, Recto; NIII 6054; MA 5634; vol.4, p.208";"Département des Arts graphiques"
cl020005112;"Vaste paysage de plaine bordée de montagnes, avec de nombreuses fermes";"CARRACCI Ecole des";;"INV 8149, Recto; NIII 16110; MA 12522; vol.4, p.218";"Département des Arts graphiques"
cl020005130;"Paysage montagneux avec des voyageurs";"Carrache, Augustin (Carracci, Agostino)";;"INV 8167, Recto; NIII 16148; MA 12522; Inventaire italien, t. VII Q 333; vol.4, p.221";"Département des Arts graphiques"
cl020005274;"L'Etude et la Vigilance persécutant l'Envie";"GARBIERI Lorenzo";;"INV 8304, Recto; NIII 6039; MA 5620; vol.4, p.242";"Département des Arts graphiques"
cl020005276;"Un guerrier en poursuivant un autre et le perçant de son épée";"GARBIERI Lorenzo";;"INV 8306, Recto; NIII 6041; MA 5622; vol.4, p.242";"Département des Arts graphiques"
cl020005313;"Une vieille forteresse dominant une étendue d'eau";"Grimaldi, Giovanni Francesco";;"INV 8338, Recto; NIII 6198; MA 5763; vol.4, p.248";"Département des Arts graphiques"
cl020005711;"Un homme portant des ceps sur les épaules : l'Automne ou Bacchus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8686, Recto; NIII 29248; MA 12642; vol.4, p.307";"Département des Arts graphiques"
cl020005848;"Homme nu renversé, s'appuyant sur les deux mains";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8815, Recto; NIII 22658; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl020006129;"Abraham servant les anges, dans un paysage";"VALESIO Giovanni";;"INV 9074, Recto; NIII 8124; MA 7626; vol.4, p.370";"Département des Arts graphiques"
cl020006422;"Cavaliers combattant";"ANONYME GENOIS";;"INV 9351, Recto; NIII 23791; MA 12589; vol.4, p.417";"Département des Arts graphiques"
cl020006494;"Noli me tangere";"Cambiaso, Luca";;"INV 9420, Recto; NIII 20776; MA 12555; vol.4, p.426";"Département des Arts graphiques"
cl020006507;"Homme assis sur un lit, tenant un bâton";"Cambiaso, Luca";;"INV 9432, Recto; NIII 24131; MA 12592; vol.4, p.428";"Département des Arts graphiques"
cl020006704;"Allégorie de la Justice";"Conca, Sebastiano";;"INV 9612, Recto; NIII 3207; MA 3052; vol.4, p.462";"Département des Arts graphiques"
cl020006705;"Allégorie de la Force";"Conca, Sebastiano";;"INV 9613, Recto; NIII 3208; MA 3053; vol.4, p.462";"Département des Arts graphiques"
cl020007038;"Figure de jeune fille, à mi-corps, les mains croisées regardant à gauche";"Caliari, Benedetto";;"INV 4720, Recto; NIII 8097; MA 7600; vol.3, p.13";"Département des Arts graphiques"
cl020007090;"Paysage avec saint Jérôme à genoux à l'entrée d'une grotte";"CAMPAGNOLA Domenico";;"INV 4772, Recto; NIII 26491; MA 12615; vol.3, p.22";"Département des Arts graphiques"
cl020007163;"Sainte Barbe appuyée sur un canon, tenant une tour et une palme";"Farinati, Paolo";;"INV 4845, Recto; NIII 27130; MA 12622; vol.3, p.34";"Département des Arts graphiques"
cl020007331;"L'Adoration des bergers";"Franco Battista";;"INV 5007, Recto; NIII 3925; MA 3727; vol.3, p.60";"Département des Arts graphiques"
cl020007348;"Sainte Famille avec saint Jean-Baptiste";"LIGOZZI Jacopo";;"INV 5023, Recto; NIII 3896; MA 3703; Inventaire italien, t.III W 245; vol.3, p.63";"Département des Arts graphiques"
cl020007350;"La Résurrection de Lazare";"LIGOZZI Jacopo";1616;"INV 5025, Recto; NIII 3895; MA 3702; Inventaire italien, t.III W 252; vol.3, p.63";"Département des Arts graphiques"
cl020007357;"Allégorie de la luxure";"LIGOZZI Jacopo";1590;"INV 5032, Recto; NIII 3890; MA 3697; Inventaire italien, t.III W 235; vol.3, p.64";"Département des Arts graphiques"
cl020007406;"L'Adoration des Mages";"Muziano, Girolamo";;"INV 5090, Recto; NIII 3565; MA 3381; vol.3, p.75";"Département des Arts graphiques"
cl020007518;"Mise au tombeau avec la Vierge évanouie";"Palma Giovane (Jacopo Palma, dit)";;"INV 5194, Recto; NIII 3334; MA 3161; vol.3, p.91";"Département des Arts graphiques"
cl020007550;"L'extase de saint François";"Palma Giovane (Jacopo Palma, dit)";;"INV 5212, Recto; NIII 6553; MA 6082; vol.3, p.94";"Département des Arts graphiques"
cl020007589;"Mise au tombeau";"Palma Giovane (Jacopo Palma, dit)";;"INV 5249, Recto; NIII 20824; MA 12555; vol.3, p.100";"Département des Arts graphiques"
cl020007591;"Saint Sébastien";"Palma Giovane (Jacopo Palma, dit)";;"INV 5251, Recto; NIII 6567; MA 6096; vol.3, p.100";"Département des Arts graphiques"
cl020007593;"Saint Georges vainqueur du dragon";"Palma Giovane (Jacopo Palma, dit)";;"INV 5253, Recto; NIII 22511; MA 12584; vol.3, p.101";"Département des Arts graphiques"
cl020007828;"Saint Jérôme dans le désert";"Tiepolo, Giambattista";;"INV 5471, Recto; NIII 26470; MA 12615; vol.3, p.135";"Département des Arts graphiques"
cl020007834;"Léto accouchant des jumeaux Apollon et Artémis sur l'île de Délos";"Trevisani, Francesco";;"INV 5477, Recto; NIII 4032; MA 3823; vol.3, p.136";"Département des Arts graphiques"
cl020007852;"Le sacrifice d'Abraham";"Turchi, Alessandro";;"INV 5495, Recto; NIII 3997; MA 3790; vol.3, p.139";"Département des Arts graphiques"
cl020007859;"Le jugement de Salomon";"Turchi, Alessandro";;"INV 5502, Recto; NIII 31034; vol.3, p.140";"Département des Arts graphiques"
cl020007908;"Paysage montagneux avec une ville, et des cavaliers franchissant un pont";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5544, Recto; NIII 8122; MA 7624; vol.3, p.147";"Département des Arts graphiques"
cl020007920;"Un homme, debout, tenant un plat à la verticale, face à lui";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5556, Recto; NIII 20595; MA 12552; vol.3, p.149";"Département des Arts graphiques"
cl020007932;"Cinq enfants jouant avec une charette";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5567, Recto; NIII 5848; MA 5451; vol.3, p.150";"Département des Arts graphiques"
cl020007968;"Pietà, composition de six figures";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5602, Recto; NIII 7559; MA 7049; vol.3, p.156";"Département des Arts graphiques"
cl020007974;"Homme de dos, étude pour l'un des bourreaux de la Flagellation";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5608, Recto; NIII 3299; MA 3128; vol.3, p.157";"Département des Arts graphiques"
cl020007980;"Un sacrifice";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou)";;"INV 5613, Recto; NIII 27259; MA 12623; vol.3, p.158";"Département des Arts graphiques"
cl020008024;"Deux enfants nus sur un gros chien";"ANONYME VENITIEN XVIè s";;"INV 5656, Recto; NIII 28049; MA 12630; vol.3, p.165";"Département des Arts graphiques"
cl020008236;"La naissance de Méléagre";"Abate, Nicolò dell'";;"INV 5860, Recto; NIII 4289; MA 4058; MA 4058; vol.3, p.203";"Département des Arts graphiques"
cl020008269;"Femme demi nue, étendue, appuyée sur son bras droit";"Abate, Nicolò dell'";;"INV 5893, Recto; NIII 4697; MA 4418; vol.3, p.209";"Département des Arts graphiques"
cl020008470;"Un sacrifice antique";"PUPINI Biagio";;"INV 6081, Recto; NIII 1709; MA 1642; vol.3, p.243";"Département des Arts graphiques"
cl020008635;"Un apôtre sur les marches d'un Temple distribue ses biens aux pauvres";"ANONYME VENITIEN fin XVIè s";;"INV 5776, Recto; NIII 25318; MA 12604; vol.3, p.187";"Département des Arts graphiques"
cl020008655;"Jeune homme poursuivi par un vieillard";"ANONYME VENITIEN fin XVIè s";;"INV 5798, Recto; NIII 22197; MA 12563; vol.3, p.191";"Département des Arts graphiques"
cl020008783;"Saint Pierre visitant sainte Agathe dans sa prison";"Creti, Donato";;"INV 6298, Recto; NIII 8063; MA 7566; vol.3, p.282";"Département des Arts graphiques"
cl020009149;"Un homme nu, assis dans une forêt au pied d'un arbre, de dos";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6606, Recto; NIII 26280; MA 12613; vol.3, p.335";"Département des Arts graphiques"
cl020009188;"Femme debout, se retournant et brandissant un objet";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6644, Recto; NIII 4651; MA 4375; vol.3, p.340";"Département des Arts graphiques"
cl020009194;"Femme debout, tournée vers la droite, tenant un crible, se retournant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6650, Recto; NIII 4585; MA 4310; vol.3, p.341";"Département des Arts graphiques"
cl020009381;"Frise composée de figures, d'animaux et de festons";"GAMBARA Lattanzio";"Vers 1550";"INV 6821, Recto; NIII 4222; MA 3995; vol.3, p.369";"Département des Arts graphiques"
cl020009382;"Frise composée de figures, d'animaux et de festons";"GAMBARA Lattanzio";;"INV 6822, Recto; NIII 4223; MA 3996; vol.3, p.369";"Département des Arts graphiques"
cl020010817;"Les enfants de Jacob lui apportant des présents d'Egypte";"Boullogne, Bon";;"INV 24819, Recto; NIII 14476; MA 11722; vol.10, p.203";"Département des Arts graphiques"
cl020010843;"Le Christ succombant sous le poids de la croix";"Boullogne, Louis II de, dit Le Jeune";;"INV 24845, Recto; NIII 34132; vol.10, p.207";"Département des Arts graphiques"
cl020010916;"Enlèvement de Proserpine";"Boullogne, Louis II de, dit Le Jeune";;"INV 24918, Recto; NIII 34205; vol.10, p.217";"Département des Arts graphiques"
cl020010917;L'Aurore;"Boullogne, Louis II de, dit Le Jeune";;"INV 24919, Recto; NIII 34206; vol.10, p.217";"Département des Arts graphiques"
cl020010918;"Diane et Endymion";"Boullogne, Louis II de, dit Le Jeune";;"INV 24920, Recto; NIII 34207; vol.10, p.217";"Département des Arts graphiques"
cl020010946;"Un missionnaire prêchant à des Indiens";"Boullogne, Louis II de, dit Le Jeune";;"INV 24948, Recto; NIII 34235; vol.10, p.221";"Département des Arts graphiques"
cl020011006;"Apparition de saint Roch à des pestiférés";"Bourdon, Sébastien";;"INV 25005, Recto; NIII 10540; MA 9714; vol.10, p.229";"Département des Arts graphiques"
cl020011387;"Episode des campagnes d'Egypte";"Cogniet, Léon";;"INV 25256, Recto; NIII 33445; vol.10, p.284";"Département des Arts graphiques"
cl020011573;"Saint Jean montrant Jésus";"Corneille, Michel II";;"INV 25443, Recto; NIII 6905; MA 6424; vol.10, p.318";"Département des Arts graphiques"
cl020012390;"Portrait d'homme en buste, portant moustache et royale";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33535, Recto; NIII 9975; MA 9433; vol.14, p.26";"Département des Arts graphiques"
cl020012467;"Moïse debout, appuyé sur la table de la Loi";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33611, Recto; NIII 14409; MA 11651; vol.14, p.41";"Département des Arts graphiques"
cl020012504;"Saint Jean l'Evangéliste";"ROCHETEL Michel";;"INV 33648, Recto; NIII 23182; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl020013077;"Noli me tangere";"ANONYME FRANCAIS XVIIè s";;"INV 34072, Recto; NIII 29760; MA 12647; vol.14, p.116";"Département des Arts graphiques"
cl020013079;"Apothéose d'Hercule";"ANONYME FRANCAIS XVIIè s";;"INV 34074, Recto; NIII 29772; MA 12647; vol.14, p.117";"Département des Arts graphiques"
cl020013122;"Vénus offrant une pomme à Mars, entourés de génies";"ANONYME FRANCAIS XVIIè s";;"INV 34116, Recto; NIII 30071; MA 12650; vol.14, p.124";"Département des Arts graphiques"
cl020013128;"L'éducation de l'Amour par Mercure";"Corneille, Michel II";;"INV 34122, Recto; NIII 30121; MA 12650; vol.14, p.125";"Département des Arts graphiques"
cl020013131;"Pâris assis, de face, tenant une pomme dans la main droite";"ANONYME FRANCAIS XVIIè s";;"INV 34125, Recto; NIII 30127; MA 12650; vol.14, p.125";"Département des Arts graphiques"
cl020013141;"Projet de blason pour la chambre de rhétorique";"ANONYME FLAMAND fin XVIè s";1617;"INV 34134, Recto; NIII 30212; MA 12651; Flamands F 1466; vol.14, p.127";"Département des Arts graphiques"
cl020013353;"Tête d'enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34335, Recto; NIII 29240; MA 12642; vol.14, p.163";"Département des Arts graphiques"
cl020013459;"Patrocle poursuivant la fille de Priam pour la tuer";"ANONYME FRANCAIS XVIIIè s";;"INV 34433, Recto; NIII 26186; MA 12612; vol.14, p.182";"Département des Arts graphiques"
cl020013548;"Un homme enchaîné par deux femmes et un satyre";"Hallé, Claude-Guy";;"INV 34518, Recto; NIII 29093; MA 12641; vol.14, p.200";"Département des Arts graphiques"
cl020013682;"Les trois Grâces dansant, et tenant une guirlande de roses";"ANONYME FRANCAIS XVIIIè s";;"INV 34636, Recto; NIII 29703; MA 12646; vol.14, p.223";"Département des Arts graphiques"
cl020013918;"Apollon et Leucothoé";"Le Moyne, François";;"INV 34865, Recto; NIII 30507; MA 12654; vol.14, p.270";"Département des Arts graphiques"
cl020014002;"La piscine probatique";"ANONYME FRANCAIS XVIIIè s";;"INV 34942, Recto; NIII 31322; vol.14, p.287";"Département des Arts graphiques"
cl020014427;"Homme vêtu d'une draperie, avançant vers la gauche, les bras levés et tendus";"Puvis de Chavannes, Pierre";;"RF 2215, Recto; Inv. français, t. XIII B 2221; vol.20, p.6";"Département des Arts graphiques"
cl020015056;"Portrait présumé de la gouvernante de Crozat.";"CARRIERA Rosalba Giovanna";;"RF 2784, Recto; vol.20, p.50";"Département des Arts graphiques"
cl020015075;"Jean-Baptiste Lemoyne (1638-1709)";"VIVIEN Joseph";"Vers 1685/1690";"RF 2813, Recto; Inventaire Soulié S 5619; vol.20, p.53";"Département des Arts graphiques"
cl020015296;"La bataille d'Arcole, le 17 novembre 1796";"Vernet, Antoine-Charles-Horace";;"RF 3034, Recto; Campagnes d'Italie I 13; vol.20, p.78";"Département des Arts graphiques"
cl020015580;"Le Christ au prétoire";"Decamps, Alexandre-Gabriel";"vers 1853";"RF 3367, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015730;"Deux Pierrots regardant dans une loge";"GAVARNI Paul";;"RF 3506, Recto; vol.20, p.106";"Département des Arts graphiques"
cl020015833;"Eglise Santo Spirito à Florence";"ANONYME FRANCAIS XIXè s";;"RF 3600, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015952;"Modèle de nef d'orfèvrerie";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"RF 3715, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020016054;"Songe de la mère de saint Dominique";"BESSON Hyacinthe";;"RF 3758, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020016058;"Saint Dominique consolant la recluse";"BESSON Hyacinthe";;"RF 3762, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020016300;"Bonaparte à cheval";"SAND Maurice";;"RF 3927, Recto; vol.20, p.150";"Département des Arts graphiques"
cl020016652;"Femme portée dans les airs par un génie et embrassant l'Amour";"ANONYME FRANCAIS XIXè s";;"RF 4010, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020016653;"Femme debout, portant sur ses épaules un enfant";"ANONYME FRANCAIS XIXè s";;"RF 4011, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020016748;"Lola de Valence";"Manet, Édouard";;"RF 4102, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020016822;"Vénus sortant de l'onde";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4144, Recto; vol.20, p.175";"Département des Arts graphiques"
cl020016992;"Entrée d'une grotte, perdue dans la végétation";"Flandrin, Paul";1849;"RF 2800, Recto; vol.20, p.52";"Département des Arts graphiques"
cl020017036;"Portrait du peintre Benoît Chancel";"Flandrin, Paul";1845;"RF 4502, Recto; vol.20, p.240";"Département des Arts graphiques"
cl020017190;"Femme à demi nue, brandissant un bâton";"Delacroix, Eugène";;"RF 4523, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017191;"Etudes de draperie";"Delacroix, Eugène";;"RF 4524, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017285;"La lecture sous les arbres";"Corot, Jean-Baptiste Camille";"vers 1874";"RF 4180, Recto; vol.20, p.182";"Département des Arts graphiques"
cl020018496;"La Vierge et les Apôtres en prière (?)";"Rembrandt, Harmensz. van Rijn";;"RF 4746, Recto; Hollandais H 1143; vol.20, p.276";"Département des Arts graphiques"
cl020018599;"Deux chevaux au trot vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4788, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018600;"Vue du Rotten row à Hyde Park";"Carpeaux, Jean-Baptiste";;"RF 4789, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018602;"Trois études de cheval au pas relevé";"Carpeaux, Jean-Baptiste";;"RF 4791, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018604;"Trois études de cheval au trot";"Carpeaux, Jean-Baptiste";;"RF 4792, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018605;"Cheval cabré (étude faite au cirque)";"Carpeaux, Jean-Baptiste";;"RF 4793, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018607;"Cheval vu de dos, à mi-jambes";"Carpeaux, Jean-Baptiste";;"RF 4794, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018608;"Etudes de lions";"Carpeaux, Jean-Baptiste";;"RF 4795, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018609;Croquis;"Carpeaux, Jean-Baptiste";;"RF 4795, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020018612;"Deux cavaliers nus sur des chevaux débridés";"Carpeaux, Jean-Baptiste";;"RF 4798, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018629;"Deux croquis d'un cheval dressé, en liberté";"Carpeaux, Jean-Baptiste";;"RF 4811, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018630;"Ecuyer à califourchon sur un cheval au trot";"Carpeaux, Jean-Baptiste";;"RF 4812, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018631;"Le peloton d'arrivée d'une course";"Carpeaux, Jean-Baptiste";;"RF 4813, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018633;"Etude de cheval arrêté, de profil vers la droite";"Carpeaux, Jean-Baptiste";;"RF 4815, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018634;"Silhouette d'une amazone à pied";"Carpeaux, Jean-Baptiste";;"RF 4815, Verso; vol.20, p.287";"Département des Arts graphiques"
cl020018635;"Une lionne couchée par terre, de profil";"Carpeaux, Jean-Baptiste";;"RF 4816, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018636;"Etudes de rapaces";"Carpeaux, Jean-Baptiste";;"RF 4816, Verso; vol.20, p.287";"Département des Arts graphiques"
cl020018637;"Etudes de chevaux";"Carpeaux, Jean-Baptiste";;"RF 4817, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018638;"Léger croquis d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 4817, Verso; vol.20, p.287";"Département des Arts graphiques"
cl020018639;"Un cheval de voiture harnaché";"Carpeaux, Jean-Baptiste";;"RF 4818, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018652;"Amazone, vue de dos, sur un cheval au pas ; croquis de la pose de l'amazone";"Carpeaux, Jean-Baptiste";;"RF 4827, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020019154;"Demi-figure d'amour aux yeux bandés, couché, et main";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4864, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020019159;"Homme vêtu à l'antique, à demi couché";"Santi, Raffaello, dit Raphaël";;"RF 4868, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020019174;"Portrait de Jules Richomme";"Heim, François-Joseph";1826;"RF 4882, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020019493;"Portrait de Mme Calonne";"Ricard, Gustave";;"RF 5196, Recto; vol.20, p.357";"Département des Arts graphiques"
cl020020755;"Etude de fond pour un portrait";"HEBERT Ernest";;"RF 6312, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020020768;"Etude pour le portrait de la princesse Clotilde Napoléon";"HEBERT Ernest";;"RF 6324, Recto; vol.21, p.222";"Département des Arts graphiques"
