ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020617901;"Tabouret à la dauphine, flamande et tabouret";"DUPIN Nicolas";;"L 343 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020211889;"Trépied et tabouret";"David, Jacques-Louis";;"INV 26156.TER, Recto; NIII 33199; vol.11, p.17";"Département des Arts graphiques"
cl010117785;"Tabouret, d'une paire (avec le OA 10508 1)";"Tilliard, Jean-Baptiste";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10508 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108174;"Tabouret de pied du palais des Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"1803 / 1813  (Début du XIXe siècle)";"OA 11892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115893;"Tabouret, d'une paire (avec le OA 10508 2)";"Tilliard, Jean-Baptiste";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10508 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617903;"Tabouret à l'anglaise, chaise de canne et tabouret à la Dauphine";"DUPIN Nicolas";;"L 343 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617900;"Tabouret à la moderne et cabriolet";"DUPIN Nicolas";;"L 343 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020017074;"Tête de vieillard barbu, et tabouret";"David, Jacques-Louis";;"RF 4506, 35; vol.20, p.241";"Département des Arts graphiques"
cl020039037;"Personnages drapés à l'antique, bouclier, tabouret";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37044, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020040002;"Echelle et boîte sur un tabouret";"BROWN John Lewis";;"RF 32219, 5; vol.27, p.142";"Département des Arts graphiques"
cl020142953;"Une draperie retombant sur un tabouret";"Delacroix, Eugène";;"RF 23356, 4; vol.24, p.465";"Département des Arts graphiques"
cl020107638;"Jeune fumeur assis sur un tabouret";"OVERLAET Antoon";;"INV 22812, Recto; NIII 34525; Flamands F 984; vol.9, p.377";"Département des Arts graphiques"
cl020562169;"Tables, tabouret, objets divers (intérieur d'un atelier ?)";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 30; vol.33, p.172";"Département des Arts graphiques"
cl020140776;"Une femme assise sur un haut tabouret";"Chapu, Henri";;"RF 23208, 97; vol.24, p.443";"Département des Arts graphiques"
cl020108244;"Etude d'un cavalier assis sur un tabouret";"ANONYME HOLLANDAIS XVIIè s";;"INV 23347, Recto; NIII 27468; MA 12625; Hollandais H 986; vol.9, p.465";"Département des Arts graphiques"
cl020028271;"Femme assise, sur un tabouret, vue de dos";"Franquelin, Jean-Augustin";;"RF 13443, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020217646;"Homme barbu, le genou gauche sur un tabouret";"Delacroix, Eugène";;"RF 9911, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020136452;"Homme assis sur un tabouret, vu de profil";"ANONYME FRANCAIS XIXè s";1889;"RF 23102, 90; vol.24, p.435";"Département des Arts graphiques"
cl020038895;"Homme monté sur un tabouret, écrivant sur une feuille";"David, Jacques-Louis";;"RF 36942, 47; vol.28, p.230";"Département des Arts graphiques"
cl020229254;"Trois femmes dont une assise sur un haut tabouret";"BOTTINI Georges Alfred";;"RF 39228, Verso; AM 1765.D; vol.29, p.46";"Département des Arts graphiques"
cl020573421;"Etude de moine assis de profil sur un tabouret";"DENIS Maurice";1910;"RF 54557, 7";"Département des Arts graphiques"
cl020024775;"Petite fille et jeune enfant sur un tabouret";"SERRET Charles Emmanuel";;"RF 11582, Recto; vol.23, p.171";"Département des Arts graphiques"
cl020036771;"Portrait de jeune fille, assise sur un tabouret";"Levy, Émile";1887;"RF 35762, Recto; vol.28, p.114";"Département des Arts graphiques"
cl010104752;"Tabouret de piano à trois pieds, à hauteur réglable";;"vers 1860";"OA 11442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098659;"Vase tabouret de Chine, d'une paire (OA 5482.2)";;1864;"OA 5482 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027862;"Femme assise sur un fauteuil, les pieds sur un tabouret";"Franquelin, Jean-Augustin";;"RF 13115, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020141573;"Croquis d'un personnage nu et casqué, assis sur un tabouret";"Chapu, Henri";;"RF 23219, 20; vol.24, p.445";"Département des Arts graphiques"
cl020145468;"Jambes d'un homme chaussé d'escarpins ; croquis d'un pied de tabouret";"Lépicié, Nicolas-Bernard";;"RF 38730.A, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020625719;"Femme assise sur un tabouret, d'après un bas-relief antique";"BELLA Stefano della";;"EP 3327.4, Recto";"Département des Arts graphiques"
cl020108113;"Homme assis sur un tabouret bas, vu de dos";"Saftleven, Cornelis";;"INV 23224, Recto; NIII 8764; MA 8275; Hollandais H 688; vol.9, p.447";"Département des Arts graphiques"
cl020108173;"Un homme assis sur un tabouret, vu de dos";"ANONYME HOLLANDAIS XVIIè s";;"INV 23281, Recto; NIII 9859; MA 9320; Hollandais H 973; vol.9, p.455";"Département des Arts graphiques"
cl020123465;"Homme nu, assis sur un tabouret, les jambes croisées";"Cogniet, Léon";1854;"RF 15412, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020617902;"Tabouret à la duchesse et gondole à la Dauphine";"DUPIN Nicolas";;"L 343 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020222745;"Tabouret et chevet d'un lit avec draperie et oreillers";"Chassériau, Théodore";;"RF 25995, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020534378;"Tabouret, console, pupitre, ballustres, chapiteaux et frises (13 motifs)";"PEQUEGNOT Auguste";"vers 1750";"9401 C/ Recto; 7301 / 79";"Département des Arts graphiques"
cl020565334;"Draperie sur une jambe pliée et croquis de tabouret";"OSBERT Alphonse";;"RF 53670.BIS, Recto; vol.35, p.16";"Département des Arts graphiques"
cl010239331;"Vase tabouret de Chine, d'une paire (OA 5482 1)";;1864;"OA 5482 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107788;"Homme assis sur un tabouret, de dos, coiffé d'un bonnet";"Rembrandt, Harmensz. van Rijn";;"INV 22920, Recto; NIII 27696; MA 12627; Hollandais H 1304; vol.9, p.396";"Département des Arts graphiques"
cl020116505;"Vieillard oriental, assis sur un tabouret, semblant écrire ou dessiner";"Montfort, Antoine Alphonse";;"RF 8040, Recto; Guiffrey et Marcel G 11461; vol.22, p.141";"Département des Arts graphiques"
cl020116827;"Femme assise sur un tabouret, vue de profil, jusqu'au genoux";"Aligny, Théodore Caruelle d'";1862;"RF 8332, Recto; vol.22, p.198";"Département des Arts graphiques"
cl020042366;"Femme nue, assise sur un tabouret recouvert d'un linge blanc";"STEINLEN Théophile Alexandre";;"RF 33762, Recto; vol.27, p.334";"Département des Arts graphiques"
cl020508862;"Jeune garçon vêtu de loques, portant un tabouret sur l'épaule";"ANONYME FRANCAIS XVIIIè s";;"RF 52449, Recto";"Département des Arts graphiques"
cl010277914;statuette;;;"MND 1582; Ma 4309";"Département des Antiquités grecques, étrusques et romaines"
cl020230686;"Tabouret orné de têtes de griffons, et esquisse du portrait de l'Empereur";"David, Jacques-Louis";;"RF 41385, 6; vol.31, p.52";"Département des Arts graphiques"
cl020562922;"Jeune homme assis sur un tabouret, de trois quarts à gauche, dessinant";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 5; vol.33, p.200";"Département des Arts graphiques"
cl010270881;"Tirage d’une stèle funéraire attique Le relief représente la défunte assise sur un tabouret, et sa servante, debout face à elle, tenant un coffret à bijoux. Toutes deux sont vêtues d'un chiton et d'un himation. Le moulage ne présente pas le complément moderne de l'angle inférieur gauche de la stèle.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0448";"Département des Antiquités grecques, étrusques et romaines"
cl020027869;"Deux femmes, dont l'une assise sur un tabouret, et l'autre debout";"Franquelin, Jean-Augustin";;"RF 13121, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020028039;"Paysan, debout, fumant la pipe, le pied posé sur un tabouret";"Franquelin, Jean-Augustin";;"RF 13259, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020109004;"Un homme nu, assis tenant un petit tabouret à trois pieds";"KULMBACH Hans Süss von";;"INV 18968, Recto; NIII 23187; MA 12584; Allemands A 254; vol.8, p.96";"Département des Arts graphiques"
cl020142811;"Femme assise sur un tabouret, femme debout, et femme en prières";"Raffet, Denis-Auguste-Marie";"vers 1832/1833";"RF 23277, Recto; vol.24, p.453";"Département des Arts graphiques"
cl020562622;"Deux croquis de figures, l'une assise sur un tabouret, l'autre debout";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 59; vol.33, p.181";"Département des Arts graphiques"
cl010263373;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 685";"Département des Antiquités grecques, étrusques et romaines"
cl020040948;"Femme assise tenant un enfant sur ses genoux, et fillette sur un tabouret";"STEINLEN Théophile Alexandre";;"RF 32473, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020115227;"Académie d'homme, vu de trois quarts à droite, appuyé à un tabouret";"Puvis de Chavannes, Pierre";"vers 1855/1860";"RF 2154, Recto; Inv. français, t. XIII B 2325; vol.19, p.180";"Département des Arts graphiques"
cl010282087;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Myr 22; Myrina 377";"Département des Antiquités grecques, étrusques et romaines"
cl010259725;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines"
cl010258987;figurine;;"vers -500";"CA 684";"Département des Antiquités grecques, étrusques et romaines"
cl020219942;"Caricatures : femme au lit et sa bonne ; un peintre juché sur un tabouret";CHAM;;"RF 23731, Recto; vol.25, p.20";"Département des Arts graphiques"
cl010118167;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26814; MSK.74.6";"Département des Antiquités orientales"
cl020001754;"Homme assis sur un tabouret, vu de face, enveloppé d'un manteau à longs plis";"BANDINI Giovanni";;"INV 1151, Recto; NIII 285; MA 281; Inventaire italien, t.I U 5; vol.1, p.181";"Département des Arts graphiques"
cl020001758;"Homme assis sur un tabouret, vu de face, enveloppé d'un manteau à longs plis";"BANDINI Giovanni";;"INV 1155, Recto; NIII 23317; MA 12584; vol.1, p.182";"Département des Arts graphiques"
cl020107211;"Paysanne assise, le pied gauche sur un tabouret, la main droite sur le genou";"Bega, Cornelis Pietersz.";;"INV 22433, Recto; NIII 27637; MA 12626; Hollandais H 33; vol.9, p.307";"Département des Arts graphiques"
cl020121456;"Femme, assise les pieds sur un tabouret, en train de broder ou de coudre";"Delacroix, Eugène";;"RF 9141, 35; vol.22, p.353";"Département des Arts graphiques"
cl020566946;"Etude d'après un modèle masculin, assis sur un tabouret, de trois quarts à droite";"OSBERT Alphonse";;"RF 54143, 11; vol.35, p.68";"Département des Arts graphiques"
cl010119465;modèle;;;"AO 10616; P 204";"Département des Antiquités orientales"
cl010119466;modèle;;"-2004 / -1763  (Isin-Larsa)";"AO 10617; P 205";"Département des Antiquités orientales"
cl010002594;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16564";"Département des Antiquités égyptiennes"
cl010263048;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 634";"Département des Antiquités grecques, étrusques et romaines"
cl010280677;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 565";"Département des Antiquités grecques, étrusques et romaines"
cl010293927;"pied de meuble";;;"Br 5923; ED 4537; INV 722; N 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010293928;"pied de meuble";;;"Br 5924; NIII; INV 721";"Département des Antiquités grecques, étrusques et romaines"
cl010119464;modèle;;;"AO 10615; P 203";"Département des Antiquités orientales"
cl010192623;"maquette = modèle";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 21963; AS 14511";"Département des Antiquités orientales"
cl010258991;"groupe de figurines";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 798";"Département des Antiquités grecques, étrusques et romaines"
cl010209303;"maquette = modèle ; miniature";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 23328; N 895";"Département des Antiquités orientales"
cl020576064;"Femme nue, assise sur un tabouret, de profil à droite, retenant un pan de draperie";"OSBERT Alphonse";;"RF 54200.40, Recto";"Département des Arts graphiques"
cl010010106;figurine;;"-664 / -332  (Basse Époque)";"E 5843";"Département des Antiquités égyptiennes"
cl010118529;modèle;;"-2112 / -1763  (Ur III [?])";"AO 908";"Département des Antiquités orientales"
cl020565727;"Jeune femme assise sur un tabouret, de trois quarts à gauche, tenant un livre sur ses genoux";"OSBERT Alphonse";1885;"RF 54194, Recto; vol.35, p.90";"Département des Arts graphiques"
cl010271427;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010290369;"pied de meuble";;;"Br 2582; ED 4130; INV 720; N 5840";"Département des Antiquités grecques, étrusques et romaines"
cl010290368;"pied de meuble";;;"Br 2581; ED 4129; INV 719; N 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010010450;figurine;;"-664 / -332  (Basse Époque)";"E 3639";"Département des Antiquités égyptiennes"
cl010025734;figurine;;"100 / 299  (époque romaine)";"E 20825; MG 3326";"Département des Antiquités égyptiennes"
cl010118550;figurine;;"-2112 / -1500  (Ur III [?])";"AO 11972; TG 1748";"Département des Antiquités orientales"
cl010251089;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.1";"Département des Antiquités grecques, étrusques et romaines"
cl010119485;figurine;;"-539 / 324  (Achéménide)";"AO 12467";"Département des Antiquités orientales"
cl010266785;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5329";"Département des Antiquités grecques, étrusques et romaines"
cl010253820;lécythe;"classe de Pagenstecher";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 92; N 2528";"Département des Antiquités grecques, étrusques et romaines"
cl010338248;"réflecteur de lampe ; lampe";;"-30 / 395  (époque romaine)";"MG 14683; H 2374";"Département des Antiquités égyptiennes"
cl010115941;"Nielle : Moine écrivant devant un ange";;;"OA 10319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280628;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 480";"Département des Antiquités grecques, étrusques et romaines"
cl010277312;"stèle funéraire ; plaque de loculus";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 1284; Ma 3652";"Département des Antiquités grecques, étrusques et romaines"
cl010123340;relief;;"-539 / -30  (Achéménide)";"AO 5716; Ledrain 1888, 113";"Département des Antiquités orientales"
cl020215484;"Jeune homme assis sur un tabouret, de profil vers la gauche, habillé à la florentine et lisant un livre";"FINIGUERRA Maso";;"RF 5541, Recto; vol.21, p.72";"Département des Arts graphiques"
cl010257836;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2579; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010257837;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2580; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010119387;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10417; P 21";"Département des Antiquités orientales"
cl010009039;figurine;;"-664 / -332  (Basse Époque)";"E 3796";"Département des Antiquités égyptiennes"
cl010271445;stèle;"atelier de l'Ecole des Beaux-Arts";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010122489;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3029; Hermary, 1989, n° 611; S 1170";"Département des Antiquités orientales"
cl010252146;"Tirage d'une stèle funéraire attique";;"vers 1870";"Gy 1418.b; Gy 1418.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271590;"Tirage d'une stèle funéraire, dite ""de Philis""";"atelier du musée du Louvre";"vers 1915";"Gy 1533";"Département des Antiquités grecques, étrusques et romaines"
cl010034890;figurine;;"-30 / 395  (époque romaine)";"E 20648; MG 3149";"Département des Antiquités égyptiennes"
cl010271087;"Tirage intégral d’une plaque de la frise est du Parthénon représentant deux fillettes portant des tabourets";;;"Gy 0716";"Département des Antiquités grecques, étrusques et romaines"
cl010008511;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 17117";"Département des Antiquités égyptiennes"
cl010035388;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27661";"Département des Antiquités égyptiennes"
cl010119472;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12454";"Département des Antiquités orientales"
cl010010941;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 2311";"Département des Antiquités égyptiennes"
cl010266104;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4377";"Département des Antiquités grecques, étrusques et romaines"
cl010271697;stèle;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010271500;"Tirage d'une stèle funéraire, dite ""de Philis""";"atelier du musée du Louvre";1881;"Gy 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010270885;"Tirage d'une stèle funéraire, dite ""de Philis""";"atelier du musée du Louvre";"1883 / 1891  (4e quart XIXe s. ap. J.-C.)";"Gy 0454";"Département des Antiquités grecques, étrusques et romaines"
cl010272492;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2888; S 558; S 558.2971.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010282058;figurine;;"-525 / -515  (4e quart VIe s. av. J.-C.)";"Myr 194; Myrina 290";"Département des Antiquités grecques, étrusques et romaines"
cl010381403;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12363; RS 425";"Département des Antiquités grecques, étrusques et romaines"
cl010120916;meuble;;"224 / 1096  (Sassanide [?])";"SB 5815; GS 4847";"Département des Antiquités orientales"
cl020562755;"Croquis divers dont un masque, figure avec une chèvre, figure assise sur un tabouret, maisons dans un encadrement";"Hugues, Jean-Baptiste";1910;"RF 51946, 19; vol.33, p.190";"Département des Arts graphiques"
cl010271679;"Tirage partiel de la stèle dite ""de Mousis""";"atelier du British Museum";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010268901;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 2056; N 4399";"Département des Antiquités grecques, étrusques et romaines"
cl010301262;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270149;coupe;"peintre de Tarquinia";"-480 / -470  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"G 264; CA 305";"Département des Antiquités grecques, étrusques et romaines"
cl010124507;figurine;;"-333 / -300  (Hellénistique)";"AM 711";"Département des Antiquités orientales"
cl010288286;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010272899;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3481";"Département des Antiquités grecques, étrusques et romaines"
cl010282126;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C. [?])";"Myr 258; Myrina 14";"Département des Antiquités grecques, étrusques et romaines"
cl010119468;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12450";"Département des Antiquités orientales"
cl010269579;gobelet;"groupe du Louvre F 166";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 168; Cp 3308";"Département des Antiquités grecques, étrusques et romaines"
cl010277079;"stèle funéraire";;"vers -320";"MND 1110; Ma 3383";"Département des Antiquités grecques, étrusques et romaines"
cl010288285;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010271502;"Tirage de la stèle de Diphilos";"atelier de l'Ecole des Beaux-Arts";"1844 / 1881  (2e moitié XIXe s. ap. J.-C.)";"Gy 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010255924;bague;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Bj 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010279925;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010282137;"groupe de figurines";Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 268; Myrina 376";"Département des Antiquités grecques, étrusques et romaines"
cl010264262;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 2368; Cp 10380";"Département des Antiquités grecques, étrusques et romaines"
cl010118546;figurine;;"-2112 / -2004  (Ur III [?])";"AO 4791";"Département des Antiquités orientales"
