ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010179292;cachet;;"-4000 / -3500  (Suse I)";"SB 5469; G 4";"Département des Antiquités orientales"
cl020221492;"Oriental dansant ; robe ; études de mains";"Chassériau, Théodore";;"RF 25077, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221493;"Etude d'une figure";"Chassériau, Théodore";;"RF 25077, Verso; vol.25, p.152";"Département des Arts graphiques"
cl020221840;"Un tête (?)";"Chassériau, Théodore";;"RF 25327, Verso; vol.25, p.166";"Département des Arts graphiques"
cl020221961;"Vautour ; tête d'aigle";"Chassériau, Théodore";;"RF 25418, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222351;"Femmes à leur balcon, à Rome";"Chassériau, Théodore";;"RF 25701, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222357;"Deux femmes chuchotant, vues en buste";"Chassériau, Théodore";;"RF 25707, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222390;"Tête de femme levant un bras drapé";"Chassériau, Théodore";;"RF 25734, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020221839;"Deux enfants s'accrochant à une femme";"Chassériau, Théodore";;"RF 25327, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020222391;"Etudes de personnages";"Chassériau, Théodore";;"RF 25734, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020221827;"Homme se détournant d'un homme assis à une table";"Chassériau, Théodore";;"RF 25319, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221828;"Etudes de têtes, de profil et des soldats romains";"Chassériau, Théodore";;"RF 25319, Verso; vol.25, p.165";"Département des Arts graphiques"
cl010189150;vase;;"-3500 / -3100  (Uruk)";"SB 18235";"Département des Antiquités orientales"
cl010189169;vase;;"-3500 / -3100  (Uruk)";"SB 18254";"Département des Antiquités orientales"
cl010485445;"base, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.149;"Service de l'Histoire du Louvre"
cl010098654;"Encoignure pour le cabinet de Madame Adélaïde au château de Bellevue, d'une paire (OA 5467 2)";"Carlin, Martin";"1781 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5467 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118028;"Encoignure pour le cabinet de Madame Adélaïde au château de Bellevue, d'une paire (OA 5467 1)";"Carlin, Martin";"1781 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5467 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107564;"Commode pour la chambre de Louis XVI à Compiègne";"Stöckel, Joseph ; Benneman, Guillaume";1786;"OA 5507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167939;cachet;;"-5900 / -3700  (Obeid)";"AO 7248; CCO A. 43";"Département des Antiquités orientales"
cl020122221;"Trois études de costumes de femmes et croquis de jeune femme, de dos";"Delacroix, Eugène";;"RF 9154, 43; vol.22, p.356";"Département des Arts graphiques"
cl010104992;"Commode de Madame du Barry ornée de plaques en porcelaine";"Carlin, Martin";"vers 1772";"OA 11293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147128;cachet;;"-3500 / -3100  (Uruk récent)";"AO 22391";"Département des Antiquités orientales"
cl010122866;"sceau cylindre";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 1168";"Département des Antiquités orientales"
cl020222537;"Salle voutée, éclairée par le haut";"Chassériau, Théodore";;"RF 25840, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020124381;"Cheval attelé à un tomberau et deux études d'un homme";"VERNIER Emile Louis";;"RF 16207, Recto; vol.24, p.115";"Département des Arts graphiques"
cl020220941;"Le Christ au jardin des Oliviers";"Chassériau, Théodore";;"RF 24618, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220950;"Trois études de draperies ; voûte";"Chassériau, Théodore";;"RF 24624, Verso; vol.25, p.119";"Département des Arts graphiques"
cl020221136;"Viaduc ou aqueduc franchissant un vallon";"Chassériau, Théodore";;"RF 24766, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020221167;"Montagnes près de Rome";"Chassériau, Théodore";;"RF 24789, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221185;"Vue d'un plateau aux pentes escarpées avec des tours (?)";"Chassériau, Théodore";;"RF 24806, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020220975;"Prêtre tenant un calice ; main sortant d'une draperie";"Chassériau, Théodore";;"RF 24643, Verso; vol.25, p.121";"Département des Arts graphiques"
cl020221051;"Un ange volant";"Chassériau, Théodore";;"RF 24703, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221083;"Figure voilée, vue de dos, levant les bras";"Chassériau, Théodore";;"RF 24727, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221122;"Montagnes près de Rome";"Chassériau, Théodore";;"RF 24755, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221123;"Vue d'un plateau montagneux aux pentes escarpées";"Chassériau, Théodore";;"RF 24756, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221127;"Vue d'un bois sur un terrain accidenté";"Chassériau, Théodore";;"RF 24759, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221131;"Vue d'une montagne";"Chassériau, Théodore";;"RF 24762, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221132;"Vue d'une excavation à flanc de montagne";"Chassériau, Théodore";;"RF 24763, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221158;"Paysage avec des pins";"Chassériau, Théodore";;"RF 24782, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221166;"Rivage à Capri";"Chassériau, Théodore";;"RF 24788, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221278;"Colonnes à chapiteaux palmiformes";"Chassériau, Théodore";;"RF 24885, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020221004;"Jambes d'un homme agenouillé ; deux jambes ; torse d'homme ; jambe";"Chassériau, Théodore";;"RF 24665, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221011;"Deux études de mains ; croquis";"Chassériau, Théodore";;"RF 24672, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221052;"Un ange volant";"Chassériau, Théodore";;"RF 24704, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221087;"Etude de draperie";"Chassériau, Théodore";;"RF 24731, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221125;"Paysage de rochers";"Chassériau, Théodore";1840;"RF 24757, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221126;"Montagne rocheuse";"Chassériau, Théodore";;"RF 24758, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221128;Paysage;"Chassériau, Théodore";;"RF 24760, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221138;"Deux études de colonne";"Chassériau, Théodore";;"RF 24768, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020221139;"Grotte à Rome";"Chassériau, Théodore";1840;"RF 24769, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020221332;"Feuillages, et trois hommes nus";"Chassériau, Théodore";;"RF 24936, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221341;"Vue d'une ville médiévale";"Chassériau, Théodore";;"RF 24945, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221432;"Fragment de paysage";"Chassériau, Théodore";;"RF 25033, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221579;"Femme vêtue d'une draperie, les mains sur la poitrine ; draperie";"Chassériau, Théodore";;"RF 25142, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221603;"Etude de draperie";"Chassériau, Théodore";;"RF 25159, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221634;"Draperie ; études de feuilles";"Chassériau, Théodore";;"RF 25183, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020221343;"Etudes de feuillages, de figures endormies et de lyres";"Chassériau, Théodore";;"RF 24947, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221418;"Etude de rochers et de feuillage";"Chassériau, Théodore";;"RF 25021, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221501;"Homme assis, de trois quarts à droite ; tête ; études de bras";"Chassériau, Théodore";;"RF 25084, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221581;"Draperie ; torse d'un personnage drapé, un bras en avant";"Chassériau, Théodore";;"RF 25143, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221599;"Deux études de draperies";"Chassériau, Théodore";;"RF 25156, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221607;"Trois études d'après des statues antiques";"Chassériau, Théodore";;"RF 25162, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221615;"Etude d'une draperie";"Chassériau, Théodore";;"RF 25168, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221415;"Paysage bordé de montagnes";"Chassériau, Théodore";;"RF 25018, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221416;"Paysage valloné ; paysage de montagne avec une tour";"Chassériau, Théodore";;"RF 25019, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221521;"Homme nu ; jambes ; pied";"Chassériau, Théodore";;"RF 25098, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221571;"Draperie d'un homme étendu à terre";"Chassériau, Théodore";;"RF 25136, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221574;"Deux études de draperies";"Chassériau, Théodore";;"RF 25138, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221577;"Etude de draperie";"Chassériau, Théodore";;"RF 25140, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221728;Stèle;"Chassériau, Théodore";;"RF 25256, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221908;"Deux cavaliers arabes passant sous une porte";"Chassériau, Théodore";;"RF 25375, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221924;"Femme assise, de profil à droite ; reprises";"Chassériau, Théodore";;"RF 25388, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221698;"Eléphant, profil à gauche";"Chassériau, Théodore";;"RF 25231, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221739;"Homme avec une étoffe sur la tête, de face";"Chassériau, Théodore";;"RF 25266, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221826;"Arbres ; tête d'enfant tournée vers la gauche";"Chassériau, Théodore";;"RF 25318, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020222378;"Paysage avec une route";"Chassériau, Théodore";;"RF 25723, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222418;"Loth et ses filles";"Chassériau, Théodore";;"RF 25753, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020222447;"Tête de cheval vue de dos, tournée à droite ; main";"Chassériau, Théodore";;"RF 25772, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222496;Draperie;"Chassériau, Théodore";;"RF 25810, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222666;"Deux études de bras avec la main dressée";"Chassériau, Théodore";;"RF 25945, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222667;"Etude d'avant-bras droit ; deux études de main dressée";"Chassériau, Théodore";;"RF 25945, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020222675;"Trois personnages serrés les uns contre les autres ; figure";"Chassériau, Théodore";;"RF 25949, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020221740;Draperie;"Chassériau, Théodore";;"RF 25266, Verso; vol.25, p.161";"Département des Arts graphiques"
cl020221749;"Figure, vue à mi-corps, la main sur le visage ; figure, vue en buste";"Chassériau, Théodore";;"RF 25274, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221778;"Char antique attelé de chevaux bondissant vers la droite ; croquis";"Chassériau, Théodore";;"RF 25282, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221955;"Cheval de face ; tête de cheval";"Chassériau, Théodore";;"RF 25414, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222360;"Figure dans un paysage";"Chassériau, Théodore";;"RF 25710, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222386;"Buste d'homme, de profil vers la gauche";"Chassériau, Théodore";;"RF 25730, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222417;"Tête de romain, de face, la tête inclinée à gauche";"Chassériau, Théodore";;"RF 25753, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222525;"Corps d'une femme nue étendue, les jambes vers la droite";"Chassériau, Théodore";;"RF 25831, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020214136;"Deux têtes dites d'Hannibal";"Le Brun, Charles";;"INV 28243, Recto; NIII 11295; MA 10387; Guiffrey et Marcel G 6512; vol.11, p.423";"Département des Arts graphiques"
cl020214134;"Deux têtes dites d'Hannibal";"Le Brun, Charles";;"INV 28241, Recto; NIII 11293; MA 10385; Guiffrey et Marcel G 6510; vol.11, p.423";"Département des Arts graphiques"
cl020214135;"Deux têtes dites d'Hannibal";"Le Brun, Charles";;"INV 28242, Recto; NIII 11294; MA 10386; Guiffrey et Marcel G 6511; vol.11, p.423";"Département des Arts graphiques"
cl020220753;"Cavalier persan, de profil vers la droite";"Chassériau, Théodore";1829;"RF 24488, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020220815;"Deux académies d'hommes";"Chassériau, Théodore";;"RF 24536, Recto; vol.25, p.111";"Département des Arts graphiques"
cl020220816;"Deux académies d'hommes";"Chassériau, Théodore";;"RF 24536, Verso; vol.25, p.111";"Département des Arts graphiques"
cl020220949;"Le Christ agenouillé, de trois quarts vers la gauche";"Chassériau, Théodore";;"RF 24624, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220963;"Esquisses de deux compositions s'enchevêtrant";"Chassériau, Théodore";;"RF 24635, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020220974;"Etude de draperie";"Chassériau, Théodore";;"RF 24643, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020220988;"Groupe d'orientaux";"Chassériau, Théodore";;"RF 24652, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020221043;"Etude d'ange volant et reprise de ses jambes";"Chassériau, Théodore";;"RF 24696, Verso; vol.25, p.125";"Département des Arts graphiques"
cl020221054;"Etudes d'harnachement de chevaux et détails";"Chassériau, Théodore";;"RF 24706, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221055;"Saint Philippe et un ange volant";"Chassériau, Théodore";;"RF 24707, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221073;"Conversion et ensevelissement de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24721, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221082;"Esquisse sommaire de deux personnages";"Chassériau, Théodore";;"RF 24727, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221134;"Arbres près d'un cours d'eau à Subiaco";"Chassériau, Théodore";;"RF 24765, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221135;"Tête d'homme, de profil vers la gauche ; croquis";"Chassériau, Théodore";;"RF 24765, Verso; vol.25, p.131";"Département des Arts graphiques"
cl020221159;"Femme, un voile sur la tête, tournée à gauche";"Chassériau, Théodore";;"RF 24782, Verso; vol.25, p.133";"Département des Arts graphiques"
cl020221190;"Etude d'arbres";"Chassériau, Théodore";;"RF 24811, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020221302;"Groupe de personnages";"Chassériau, Théodore";;"RF 24906, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221304;"Hommes, demi nus, menant des boeufs ; homme et cheval";"Chassériau, Théodore";;"RF 24908, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221312;"Un oriental, debout, de profil ; oriental, debout, portant un sac sur son do";"Chassériau, Théodore";;"RF 24916, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221314;"Conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24918, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221315;"Feuillage : touffe de sureau";"Chassériau, Théodore";;"RF 24919, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020226482;"Arbre ; études de draperie";"Chassériau, Théodore";;"RF 24733, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020506376;"Draperies ; croquis de voûte";"Chassériau, Théodore";;"RF 24939, Verso";"Département des Arts graphiques"
cl020220756;"Cheval tourné vers la droite";"Chassériau, Théodore";;"RF 24491, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020220757;"Cheval tourné vers la gauche";"Chassériau, Théodore";;"RF 24492, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020220813;"Carquois ; homme, mi-nu, assis ; veste";"Chassériau, Théodore";;"RF 24535, Recto; vol.25, p.111";"Département des Arts graphiques"
cl020220814;"Etudes d'après l'antique";"Chassériau, Théodore";;"RF 24535, Verso; vol.25, p.111";"Département des Arts graphiques"
cl020220944;"Etude de main ; draperie";"Chassériau, Théodore";;"RF 24621, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220945;"Une femme éplorée devant des cadavres à terre ; figure";"Chassériau, Théodore";;"RF 24622, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220954;"Etude de la draperie d'une figure assise";"Chassériau, Théodore";;"RF 24627, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020220964;"Projet de composition : figure étreignant le corps d'un homme ; croquis";"Chassériau, Théodore";;"RF 24635, Verso; vol.25, p.120";"Département des Arts graphiques"
cl020220968;"Adoration des Mages";"Chassériau, Théodore";;"RF 24639, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020220992;"Femme, agenouillée, de profil à droite, la tête renversée";"Chassériau, Théodore";;"RF 24654, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020221047;"Saint Philippe baptisant l'ennuque de la reine d'Ethiopie";"Chassériau, Théodore";1851;"RF 24700, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221053;"Etudes de bracelets, d'ornements , de chars ...";"Chassériau, Théodore";;"RF 24705, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221088;"Croquis d'un arc";"Chassériau, Théodore";;"RF 24731, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221090;"Etudes de draperies";"Chassériau, Théodore";;"RF 24733, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221097;"Deux anges tournés vers la gauche et levant les bras au ciel";"Chassériau, Théodore";;"RF 24737, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221098;"Figures d'anges ; draperie d'où sort un bras ; croquis";"Chassériau, Théodore";;"RF 24737, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221129;"Tête de femme";"Chassériau, Théodore";;"RF 24760, Verso; vol.25, p.131";"Département des Arts graphiques"
cl020221161;"Côtes vues du large : île de Santorin ; figure";"Chassériau, Théodore";;"RF 24784, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221303;"Danseurs espagnols";"Chassériau, Théodore";;"RF 24907, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221305;"Etude d'arbres";"Chassériau, Théodore";;"RF 24909, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221310;"Etudes dont Hercule terrassant le lion de Némée et un cavalier";"Chassériau, Théodore";;"RF 24914, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221311;"Un arabe assis à terre, tenant une coupe ; chien courant";"Chassériau, Théodore";;"RF 24915, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020506374;"Femme, vue en buste, la main gauche contre le visage";"Chassériau, Théodore";;"RF 24728, Verso";"Département des Arts graphiques"
cl020220946;"Cadavres à terre (?) ; figure en buste ; tête de femme";"Chassériau, Théodore";;"RF 24622, Verso; vol.25, p.119";"Département des Arts graphiques"
cl020220989;"Deux figures";"Chassériau, Théodore";;"RF 24652, Verso; vol.25, p.122";"Département des Arts graphiques"
cl020220996;"Etudes de motifs romains de têtes de chevaux, d'homme, d'armes ...";"Chassériau, Théodore";;"RF 24658, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020220999;"Etudes de soldats";"Chassériau, Théodore";;"RF 24661, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221010;"Etude de la draperie d'une figure";"Chassériau, Théodore";;"RF 24671, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221042;"Etudes de tête de cheval tournée vers la gauche ; main";"Chassériau, Théodore";;"RF 24696, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221056;"Cheval tourné à droite et cheval attelé à un char";"Chassériau, Théodore";;"RF 24708, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221067;"Le Christ debout, écartant les bras, et des figures à terre";"Chassériau, Théodore";;"RF 24717, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221068;"Jambes ; tête d'animal ; tête et pattes de lion ; fenêtre ou reliquaire";"Chassériau, Théodore";;"RF 24717, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020221081;"Figures brandissant des encensoirs";"Chassériau, Théodore";;"RF 24726, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221084;"Torse et bas du corps d'une femme vêtue d'une robe ; draperie";"Chassériau, Théodore";;"RF 24728, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221124;"Boeuf attelés avec joug et deux autres en liberté ; croquis";"Chassériau, Théodore";;"RF 24756, Verso; vol.25, p.131";"Département des Arts graphiques"
cl020221130;Paysage;"Chassériau, Théodore";;"RF 24761, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221306;"Etudes de tapis, de divers récipients, des ornements et de têtes";"Chassériau, Théodore";;"RF 24910, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221307;"Un taureau, d'après un bas-relief";"Chassériau, Théodore";;"RF 24911, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221309;"Trois têtes d'hommes, dont une coiffée d'un chapeau de feutre";"Chassériau, Théodore";;"RF 24913, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221316;"Etude d'arbrisseau feuillu ou arbre en fleurs";"Chassériau, Théodore";;"RF 24920, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221317;"Un arabe assis dans une échoppe ; arabe, debout, vu de dos";"Chassériau, Théodore";;"RF 24921, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221321;"Femme penchée vers la gauche, et études de jambes et de bras";"Chassériau, Théodore";;"RF 24925, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221327;"Lapidation de saint Etienne";"Chassériau, Théodore";;"RF 24931, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221328;"Femme vêtue d'une draperie, la main droite tendue";"Chassériau, Théodore";;"RF 24932, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221333;"Tête de femme drapée, de profil vers la droite";"Chassériau, Théodore";;"RF 24937, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221336;"Etudes de femmes, dont une portant un fagot sur son dos";"Chassériau, Théodore";;"RF 24940, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221479;"Etude d'arc";"Chassériau, Théodore";;"RF 25067, Verso; vol.25, p.151";"Département des Arts graphiques"
cl020221480;"Tête de femme tournée vers la droite";"Chassériau, Théodore";;"RF 25068, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020221519;"Personnage de profil à gauche ; jambes ; draperies";"Chassériau, Théodore";;"RF 25097, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221523;"Figures ; main tenant une équerre";"Chassériau, Théodore";;"RF 25099, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221524;"Femme drapée, debout, de trois quarts à droite";"Chassériau, Théodore";;"RF 25100, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221525;"Deux études de bras ; deux études de jambes";"Chassériau, Théodore";;"RF 25100, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221538;Draperies;"Chassériau, Théodore";;"RF 25110, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221573;Draperie;"Chassériau, Théodore";;"RF 25137, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020221606;Draperie;"Chassériau, Théodore";;"RF 25161, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221622;"Croquis rayés";"Chassériau, Théodore";;"RF 25173, Verso; vol.25, p.156";"Département des Arts graphiques"
cl020221640;"Etudes de draperies et de pieds";"Chassériau, Théodore";;"RF 25187, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221642;"Homme endormi, vu à mi-corps, tourné vers la droite";"Chassériau, Théodore";;"RF 25189, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221643;"Homme endormi";"Chassériau, Théodore";;"RF 25189, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020221678;"Homme, le torse nu";"Chassériau, Théodore";;"RF 25216, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020506379;"Esquisse d'une draperie";"Chassériau, Théodore";;"RF 25156, Verso";"Département des Arts graphiques"
cl010275745;"Pilier de Méninx";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 939; Ma 1695";"Département des Antiquités grecques, étrusques et romaines"
cl020221318;"Groupe de personnages, les yeux au ciel, tournés vers la gauche";"Chassériau, Théodore";;"RF 24922, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221325;"Groupe d'hommes, tournés vers la gauche";"Chassériau, Théodore";;"RF 24929, Recto; vol.25, p.142";"Département des Arts graphiques"
