ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010174910;vase;;"-539 / -330  (Achéménide)";"SB 525; A 6161";"Département des Antiquités orientales"
cl010120683;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29561";"Département des Antiquités orientales"
cl010174987;vase;;"-539 / -330  (Achéménide)";"SB 604; A 7794";"Département des Antiquités orientales"
cl010174911;vase;;"-539 / -330  (Achéménide)";"SB 526; A 6162";"Département des Antiquités orientales"
cl010174918;vase;;"-539 / -330  (Achéménide)";"SB 533; AS 1496 bis";"Département des Antiquités orientales"
cl010124618;tablette;;"-2112 / -1800  (Ur III [?])";"AO 336";"Département des Antiquités orientales"
cl010174935;vase;;"-539 / -330  (Achéménide)";"SB 553; A 6169";"Département des Antiquités orientales"
cl010144705;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19992; RS 10.087";"Département des Antiquités orientales"
cl010136333;"houe ; herminette";;"-1400 / -1200  (Bronze récent II)";"AO 11615; RS 1.[055]";"Département des Antiquités orientales"
cl010186315;poids;;"-3800 / -3100  (Suse II)";"SB 13753; AS 7871";"Département des Antiquités orientales"
cl010174913;vase;;"-539 / -330  (Achéménide)";"SB 528; AS 7133";"Département des Antiquités orientales"
cl010241992;"carreau d'applique";;"-1300 / -1100  (Médio-élamite)";"AS 6398";"Département des Antiquités orientales"
cl010130335;"bague ; cachet";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25252";"Département des Antiquités orientales"
cl010175913;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 1827; AS 3583; IRS, n°33";"Département des Antiquités orientales"
cl010175914;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1828; IRS, n°33; AS 599; 2459";"Département des Antiquités orientales"
cl010361215;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27555; CCO T. 50; AOTc 379";"Département des Antiquités orientales"
cl010175170;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 791; A 7870";"Département des Antiquités orientales"
cl010121690;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 153; Heuzey, 1902, n° 40";"Département des Antiquités orientales"
cl010144633;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 19925";"Département des Antiquités orientales"
cl010144635;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 19927";"Département des Antiquités orientales"
cl010144632;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 19924";"Département des Antiquités orientales"
cl010144636;tablette;;"-604 / -539  (Néo-babylonien)";"AO 19928";"Département des Antiquités orientales"
cl010144653;tablette;;;"AO 19944";"Département des Antiquités orientales"
cl010361213;tablette;;"-2112 / -2004  (Ur III)";"AO 30369";"Département des Antiquités orientales"
cl010361210;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19983; WCT102137; L.85; RS 8.277";"Département des Antiquités orientales"
cl010123047;cachet;;"-1430 / -1390  (Hittite impérial :   Tudhaliya)";"AO 29722";"Département des Antiquités orientales"
cl010168090;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7393; TCL 4,127; TC 1,127";"Département des Antiquités orientales"
cl010168093;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7396; TCL 4,130; TC 1,130";"Département des Antiquités orientales"
cl010168095;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7398; TCL 4,132; TC 1,132";"Département des Antiquités orientales"
cl010168106;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7407; TCL 4,142; TC 1,142";"Département des Antiquités orientales"
cl010168107;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7408; TCL 4,137; TC 1,137";"Département des Antiquités orientales"
cl010168110;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7410; TCL 4,145; TC 1,145";"Département des Antiquités orientales"
cl010168111;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7411; TCL 4,144; TC 1,144";"Département des Antiquités orientales"
cl010168112;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7412; TCL 4,146; TC 1,146";"Département des Antiquités orientales"
cl010168113;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7413; TCL 4,147; TC 1,147";"Département des Antiquités orientales"
cl010168101;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7402; TCL 4,138; TC 1,138";"Département des Antiquités orientales"
cl010168108;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7409; TCL 4,143; TC 1,143";"Département des Antiquités orientales"
cl010136838;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12132; TCL 19,71; TC 3,71";"Département des Antiquités orientales"
cl010136839;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12133; TCL 20,82; TC 3,82";"Département des Antiquités orientales"
cl010136841;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12135; TCL 21,204; TC 3,204";"Département des Antiquités orientales"
cl010136870;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 12168; TG 239";"Département des Antiquités orientales"
cl010136881;tablette;;;"AO 12178; TG 1412";"Département des Antiquités orientales"
cl010137509;tablette;;"-2340 / -2200  (Akkad)";"AO 12991; TG xxX";"Département des Antiquités orientales"
cl010137701;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 13002";"Département des Antiquités orientales"
cl010137704;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 13005; TG 2776; TG 2777";"Département des Antiquités orientales"
cl010137714;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 13013; TG 3920";"Département des Antiquités orientales"
cl010137716;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 13015; TG 3913";"Département des Antiquités orientales"
cl010137937;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 13220; DP 12";"Département des Antiquités orientales"
cl010142367;tablette;;;"AO 17617";"Département des Antiquités orientales"
cl010142368;tablette;;;"AO 17618";"Département des Antiquités orientales"
cl010142369;tablette;;;"AO 17619";"Département des Antiquités orientales"
cl010142375;tablette;;;"AO 17624";"Département des Antiquités orientales"
cl010142390;tablette;;;"AO 17639";"Département des Antiquités orientales"
cl010142397;tablette;;;"AO 17647";"Département des Antiquités orientales"
cl010142398;tablette;;;"AO 17648";"Département des Antiquités orientales"
cl010142400;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17650";"Département des Antiquités orientales"
cl010142402;tablette;;;"AO 17652";"Département des Antiquités orientales"
cl010142403;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 17653";"Département des Antiquités orientales"
cl010142405;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17655";"Département des Antiquités orientales"
cl010142407;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17657";"Département des Antiquités orientales"
cl010144393;tablette;;;"AO 19654";"Département des Antiquités orientales"
cl010144397;tablette;;;"AO 19660";"Département des Antiquités orientales"
cl010144398;tablette;;;"AO 19662";"Département des Antiquités orientales"
cl010144407;tablette;;;"AO 19676";"Département des Antiquités orientales"
cl010144448;tablette;;"-2340 / -2200  (Akkad)";"AO 19721; AAS 12";"Département des Antiquités orientales"
cl010144449;tablette;;"-2340 / -2200  (Akkad)";"AO 19722; AAS 2";"Département des Antiquités orientales"
cl010144665;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19955; RS 8.333";"Département des Antiquités orientales"
cl010144667;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19957; RS 8.207";"Département des Antiquités orientales"
cl010146112;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2140";"Département des Antiquités orientales"
cl010148880;tablette;;"-2340 / -2200  (Akkad)";"AO 24026; CCO T. 45; AOTb 407";"Département des Antiquités orientales"
cl010153806;"tablette ; bulle de scellement";;"-2340 / -2200  (Akkad)";"AO 294; AOTb 396; CCO T. 37; RTC 177; RTC 177";"Département des Antiquités orientales"
cl010196518;"clou de fondation ; document écrit ; objet votif";;;"AS 12045";"Département des Antiquités orientales"
cl010196519;"clou de fondation ; document écrit ; objet votif";;;"AS 12033";"Département des Antiquités orientales"
cl010196525;"clou de fondation ; document écrit ; objet votif";;;"AS 11720";"Département des Antiquités orientales"
cl010196537;"clou de fondation ; document écrit ; objet votif";;;"AS 11716";"Département des Antiquités orientales"
cl010196553;"clou de fondation ; document écrit ; objet votif";;;"AS 11731";"Département des Antiquités orientales"
cl010196554;"clou de fondation ; document écrit ; objet votif";;;"AS 11721";"Département des Antiquités orientales"
cl010196555;"clou de fondation ; document écrit ; objet votif";;;"AS 11719";"Département des Antiquités orientales"
cl010196559;"clou de fondation ; document écrit ; objet votif";;;"AS 12035";"Département des Antiquités orientales"
cl010196562;"clou de fondation ; document écrit ; objet votif";;;"AS 11718";"Département des Antiquités orientales"
cl010196565;"clou de fondation ; document écrit ; objet votif";;;"AS 11704";"Département des Antiquités orientales"
cl010196567;"clou de fondation ; document écrit ; objet votif";;;"AS 11726";"Département des Antiquités orientales"
cl010196568;"clou de fondation ; document écrit ; objet votif";;;"AS 15835";"Département des Antiquités orientales"
cl010196572;"clou de fondation ; document écrit ; objet votif";;;"AS 11707";"Département des Antiquités orientales"
cl010196578;"clou de fondation ; document écrit ; objet votif";;;"AS 11729";"Département des Antiquités orientales"
cl010196579;"clou de fondation ; document écrit ; objet votif";;;"AS 11715";"Département des Antiquités orientales"
cl010196581;"clou de fondation ; document écrit ; objet votif";;;"AS 11730";"Département des Antiquités orientales"
cl010196582;"clou de fondation ; document écrit ; objet votif";;;"AS 11705";"Département des Antiquités orientales"
cl010196584;"clou de fondation ; document écrit ; objet votif";;;"AS 11733";"Département des Antiquités orientales"
cl010196588;"clou de fondation ; document écrit ; objet votif";;;"AOD 360";"Département des Antiquités orientales"
cl010196592;"clou de fondation ; document écrit ; objet votif";;;"AS 11708";"Département des Antiquités orientales"
cl010196603;"clou de fondation ; document écrit ; objet votif";;;"AS 11744";"Département des Antiquités orientales"
cl010196610;"clou de fondation ; document écrit ; objet votif";;;"AS 11765";"Département des Antiquités orientales"
cl010196611;"clou de fondation ; document écrit ; objet votif";;;"AS 11749";"Département des Antiquités orientales"
cl010196612;"clou de fondation ; document écrit ; objet votif";;;"AS 10726";"Département des Antiquités orientales"
cl010196613;"clou de fondation ; document écrit ; objet votif";;;"AS 11770";"Département des Antiquités orientales"
cl010196618;"clou de fondation ; document écrit ; objet votif";;;"AS 11753";"Département des Antiquités orientales"
cl010196623;"clou de fondation ; document écrit ; objet votif";;;"AS 11738";"Département des Antiquités orientales"
cl010196624;"clou de fondation ; document écrit ; objet votif";;;"AS 11747";"Département des Antiquités orientales"
cl010196626;"clou de fondation ; document écrit ; objet votif";;;"AS 11766";"Département des Antiquités orientales"
cl010196627;"clou de fondation ; document écrit ; objet votif";;;"AS 11743";"Département des Antiquités orientales"
cl010196628;"clou de fondation ; document écrit ; objet votif";;;"AS 11756";"Département des Antiquités orientales"
cl010196630;"clou de fondation ; document écrit ; objet votif";;;"AS 11739";"Département des Antiquités orientales"
cl010196633;"clou de fondation ; document écrit ; objet votif";;;"AS 11761";"Département des Antiquités orientales"
cl010196634;"clou de fondation ; document écrit ; objet votif";;;"AS 11754";"Département des Antiquités orientales"
cl010196637;"clou de fondation ; document écrit ; objet votif";;;"AS 11741";"Département des Antiquités orientales"
cl010246501;"bloc ; document écrit";;;"AO 3763 B";"Département des Antiquités orientales"
cl010451524;"document écrit";;;"N III 3161; N 3161; Kd 10";"Département des Antiquités orientales"
cl010451528;"document écrit";;;"N III 3161; N 3161; Kd 14";"Département des Antiquités orientales"
cl010454346;"stèle ; document écrit";;;"AS 9596";"Département des Antiquités orientales"
cl010168091;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7394; TCL 4,128; TC 1,128";"Département des Antiquités orientales"
cl010168094;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7397; TCL 4,131; TC 1,131";"Département des Antiquités orientales"
cl010203796;moulage;;;"AOmg 2";"Département des Antiquités orientales"
cl010136834;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12129; TCL 19,15; TC 3,15";"Département des Antiquités orientales"
cl010136836;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12130; TCL 19,1; TC 3,1";"Département des Antiquités orientales"
cl010136840;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12134; TCL 21,237; TC 3,237";"Département des Antiquités orientales"
cl010136884;tablette;;"-2340 / -2200  (Akkad)";"AO 12180; TG 1655";"Département des Antiquités orientales"
cl010137696;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 12998; TG 2777";"Département des Antiquités orientales"
cl010137700;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 13001; TG xxA";"Département des Antiquités orientales"
cl010137705;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 13006; TG 2777";"Département des Antiquités orientales"
cl010137706;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 13007; TG 2776";"Département des Antiquités orientales"
cl010137708;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 13009; TG 2777";"Département des Antiquités orientales"
cl010137711;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 13011 A; TG 2777";"Département des Antiquités orientales"
cl010142371;tablette;;;"AO 17620";"Département des Antiquités orientales"
cl010142377;tablette;;;"AO 17626";"Département des Antiquités orientales"
cl010142383;tablette;;;"AO 17632";"Département des Antiquités orientales"
cl010142388;tablette;;;"AO 17637";"Département des Antiquités orientales"
cl010142391;tablette;;;"AO 17640";"Département des Antiquités orientales"
cl010142404;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 17654";"Département des Antiquités orientales"
cl010142410;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17660";"Département des Antiquités orientales"
cl010142412;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17662";"Département des Antiquités orientales"
cl010143703;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 18897";"Département des Antiquités orientales"
cl010144392;tablette;;;"AO 19653";"Département des Antiquités orientales"
cl010144395;tablette;;;"AO 19657";"Département des Antiquités orientales"
cl010144399;tablette;;;"AO 19663";"Département des Antiquités orientales"
cl010144401;tablette;;;"AO 19665";"Département des Antiquités orientales"
cl010146075;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2136";"Département des Antiquités orientales"
cl010146124;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2141";"Département des Antiquités orientales"
cl010172681;"document écrit";;;"N III 3160; Kd 4";"Département des Antiquités orientales"
cl010172682;"document écrit";;;"N III 3161; N 3161; Kd 6";"Département des Antiquités orientales"
cl010172683;"document écrit";;;"N III 3162; Kd 17; N 3162";"Département des Antiquités orientales"
cl010193432;"document écrit ; objet votif";;"-1500 / -1100  (Médio-élamite)";"AS 11752";"Département des Antiquités orientales"
cl010196563;"clou de fondation ; document écrit ; objet votif";;;"AS 11724";"Département des Antiquités orientales"
cl010196570;"clou de fondation ; document écrit ; objet votif";;;"AS 11709";"Département des Antiquités orientales"
cl010196574;"clou de fondation ; document écrit ; objet votif";;;"AS 11711";"Département des Antiquités orientales"
cl010196580;"clou de fondation ; document écrit ; objet votif";;;"AS 11712";"Département des Antiquités orientales"
cl010196591;"clou de fondation ; document écrit ; objet votif";;;"AS 11713";"Département des Antiquités orientales"
cl010196599;"clou de fondation ; document écrit ; objet votif";;;"AS 11757";"Département des Antiquités orientales"
cl010196600;"clou de fondation ; document écrit ; objet votif";;;"AS 11760";"Département des Antiquités orientales"
cl010196602;"clou de fondation ; document écrit ; objet votif";;;"AS 11745";"Département des Antiquités orientales"
cl010196605;"clou de fondation ; document écrit ; objet votif";;;"AS 11762";"Département des Antiquités orientales"
cl010196606;"clou de fondation ; document écrit ; objet votif";;;"AS 11764";"Département des Antiquités orientales"
cl010196609;"clou de fondation ; document écrit ; objet votif";;;"AS 11750";"Département des Antiquités orientales"
cl010196616;"clou de fondation ; document écrit ; objet votif";;;"AS 10725";"Département des Antiquités orientales"
cl010196620;"clou de fondation ; document écrit ; objet votif";;;"AS 11751";"Département des Antiquités orientales"
cl010196621;"clou de fondation ; document écrit ; objet votif";;;"AS 11769";"Département des Antiquités orientales"
cl010239182;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17317 B; RS 2.[029]";"Département des Antiquités orientales"
cl010451522;"document écrit";;;"N III 3161; N 3161; Kd 8";"Département des Antiquités orientales"
cl010451523;"document écrit";;;"N III 3161; N 3161; Kd 9";"Département des Antiquités orientales"
cl010451525;"document écrit";;;"N III 3161; N 3161; Kd 11";"Département des Antiquités orientales"
cl010451526;"document écrit";;;"N III 3161; N 3161; Kd 12";"Département des Antiquités orientales"
cl010451527;"document écrit";;;"N III 3161; N 3161; Kd 13";"Département des Antiquités orientales"
cl010451530;"document écrit";;;"N III 3161; N 3161; Kd 16";"Département des Antiquités orientales"
cl010136837;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12131; TCL 20,98; TC 3,98";"Département des Antiquités orientales"
cl010136886;tablette;;;"AO 12182";"Département des Antiquités orientales"
cl010136915;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 12187; TG 814";"Département des Antiquités orientales"
cl010137510;tablette;;"-2340 / -2200  (Akkad)";"AO 12994; TG 2892";"Département des Antiquités orientales"
cl010137511;tablette;;"-1894 / -1866  (Larsa : Sumuel)";"AO 12996; TG 2539";"Département des Antiquités orientales"
cl010137710;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 13010; TG 2777";"Département des Antiquités orientales"
cl010142364;tablette;;;"AO 17614";"Département des Antiquités orientales"
cl010142366;tablette;;;"AO 17616";"Département des Antiquités orientales"
cl010142372;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 17621";"Département des Antiquités orientales"
cl010142379;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17628";"Département des Antiquités orientales"
cl010142380;tablette;;;"AO 17629";"Département des Antiquités orientales"
cl010142384;tablette;;;"AO 17633";"Département des Antiquités orientales"
cl010142387;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17636";"Département des Antiquités orientales"
cl010142389;tablette;;;"AO 17638";"Département des Antiquités orientales"
cl010142392;tablette;;;"AO 17642";"Département des Antiquités orientales"
cl010142394;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17644";"Département des Antiquités orientales"
cl010142401;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17651";"Département des Antiquités orientales"
