ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015010;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"AF 2483; Durand n°646 ?";"Département des Antiquités égyptiennes"
cl010024379;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"AF 1673; Durand n°481";"Département des Antiquités égyptiennes"
cl010024660;"scarabée à ventre détaillé";;;"E 4007";"Département des Antiquités égyptiennes"
cl010024661;"scarabée à ventre détaillé";;;"E 4039";"Département des Antiquités égyptiennes"
cl010024679;scarabée;;"-664 / -332 (?)  (Basse Époque)";"E 10861";"Département des Antiquités égyptiennes"
cl010025590;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17544; MG 45";"Département des Antiquités égyptiennes"
cl010025683;scarabée;;;"E 4019";"Département des Antiquités égyptiennes"
cl010026136;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17545; MG 46";"Département des Antiquités égyptiennes"
cl010026138;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17550; MG 51";"Département des Antiquités égyptiennes"
cl010026218;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17537; MG 38";"Département des Antiquités égyptiennes"
cl010026251;"scarabée funéraire";;;"E 16523";"Département des Antiquités égyptiennes"
cl010026253;scarabée;;"-332 / -30  (époque ptolémaïque)";"AF 9582";"Département des Antiquités égyptiennes"
cl010026288;scarabée;;;"E 4041";"Département des Antiquités égyptiennes"
cl010026401;"scarabée à ventre détaillé";;;"E 4013";"Département des Antiquités égyptiennes"
cl010026403;"scarabée à ventre détaillé";;;"E 4009";"Département des Antiquités égyptiennes"
cl010026545;"scarabée à ventre détaillé";;"-332 / -30  (époque ptolémaïque)";"AF 9628";"Département des Antiquités égyptiennes"
cl010026775;"scarabée à ventre détaillé";;;"AF 9594";"Département des Antiquités égyptiennes"
cl010026788;"scarabée à ventre détaillé";;;"AF 9608; Durand n°559";"Département des Antiquités égyptiennes"
cl010026798;"scarabée à ventre détaillé";;;"AF 9615";"Département des Antiquités égyptiennes"
cl010026799;"scarabée à ventre détaillé";;;"AF 9614";"Département des Antiquités égyptiennes"
cl010026821;"scarabée à ventre détaillé";;;"E 4048";"Département des Antiquités égyptiennes"
cl010026823;"scarabée à ventre détaillé";;;"E 4032";"Département des Antiquités égyptiennes"
cl010026824;"scarabée à ventre détaillé";;;"E 1092; Clot bey C 21 P n°118";"Département des Antiquités égyptiennes"
cl010026829;"scarabée à ventre détaillé";;;"E 4020";"Département des Antiquités égyptiennes"
cl010026830;"scarabée à ventre détaillé";;;"E 13758";"Département des Antiquités égyptiennes"
cl010026833;"scarabée à ventre détaillé";;;"E 4027";"Département des Antiquités égyptiennes"
cl010026834;"scarabée à ventre détaillé";;;"E 4026";"Département des Antiquités égyptiennes"
cl010026835;"scarabée à ventre détaillé";;;"E 4025";"Département des Antiquités égyptiennes"
cl010026837;"scarabée à ventre détaillé";;;"E 4022";"Département des Antiquités égyptiennes"
cl010026870;"scarabée à ventre détaillé";;;"E 17551; MG 8697; MG 52";"Département des Antiquités égyptiennes"
cl010027499;"niveau à 3 bâtonnets";;"-1295 / -1186  (XIXe dynastie)";"N 1537 C";"Département des Antiquités égyptiennes"
cl010027510;"scarabée à ventre détaillé";;;"E 4034";"Département des Antiquités égyptiennes"
cl010027870;"scarabée à ventre détaillé";;;"E 17549; MG 8700; MG 50";"Département des Antiquités égyptiennes"
cl010028253;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2804";"Département des Antiquités égyptiennes"
cl010038718;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"N 4889; AF 635";"Département des Antiquités égyptiennes"
cl010075646;"indéterminé ; incrustation";;;"N 4683";"Département des Antiquités égyptiennes"
cl010013137;amulette;;"-664 / -332  (Basse Époque)";"E 1247; Clot bey C 21 F n°273; N 4636 ?";"Département des Antiquités égyptiennes"
cl010022130;amulette;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 7945";"Département des Antiquités égyptiennes"
cl010032552;amulette;;"-664 / -332  (Basse Époque)";"AF 10336; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032553;amulette;;"-664 / -332  (Basse Époque)";"AF 10335";"Département des Antiquités égyptiennes"
cl010032555;amulette;;"-664 / -332  (Basse Époque)";"AF 10333";"Département des Antiquités égyptiennes"
cl010032560;amulette;;"-664 / -332  (Basse Époque)";"AF 10328; Salt n°1686; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032770;amulette;;"-664 / -332  (Basse Époque)";"E 5069";"Département des Antiquités égyptiennes"
cl010032774;amulette;;"-664 / -332  (Basse Époque)";"AF 10338; N 4636 ?";"Département des Antiquités égyptiennes"
cl010033313;amulette;;"-664 / -332  (Basse Époque)";"E 1238; Clot bey C 21 P n°264";"Département des Antiquités égyptiennes"
cl010073752;amulette;;;"E 1047; Clot bey C 21 P n°73";"Département des Antiquités égyptiennes"
cl010073758;amulette;;;"E 22741; Curtis n°242";"Département des Antiquités égyptiennes"
cl010372726;amulette;;"-30 / 395 (?)  (époque romaine [?])";"N 1671 ?";"Département des Antiquités égyptiennes"
cl010012017;incrustation;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15253";"Département des Antiquités égyptiennes"
cl010012440;amulette;;"-664 / -332 (?)  (Basse Époque [?])";"Salt n°1849";"Département des Antiquités égyptiennes"
cl010018796;amulette;;"-664 / -332  (Basse Époque)";"E 18364; MG 855";"Département des Antiquités égyptiennes"
cl010023196;amulette;;"-664 / -332  (Basse Époque)";"E 2309; Clot bey C 21 P n°104";"Département des Antiquités égyptiennes"
cl010023985;amulette;;"-664 / -332  (Basse Époque)";"E 1045; Clot bey C. 21 P n°71";"Département des Antiquités égyptiennes"
cl010031122;figurine;;;"E 1043; Clot bey C 21 P n°69";"Département des Antiquités égyptiennes"
cl010032557;amulette;;"-664 / -332  (Basse Époque)";"AF 10331; Salt n°1693; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032773;amulette;;"-664 / -332  (Basse Époque)";"AF 10339; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032819;amulette;;"-664 / -332  (Basse Époque)";"AF 10327; Salt n°1692; N 4636 ?";"Département des Antiquités égyptiennes"
cl010075715;amulette;;;"E 18224 ?; MG 8668; MG 715";"Département des Antiquités égyptiennes"
cl010375658;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 4";"Département des Antiquités égyptiennes"
cl010021734;figurine;;;"AF 8286";"Département des Antiquités égyptiennes"
cl010023983;amulette;;"-664 / -332  (Basse Époque)";"E 1042; Clot bey C 21 n°68";"Département des Antiquités égyptiennes"
cl010025917;amulette;;;"AF 7043; Salt n°1081; N 4668 ?";"Département des Antiquités égyptiennes"
cl010029047;amulette;;"-1316 / -1295  (Horemheb)";"E 6283; AF 9882";"Département des Antiquités égyptiennes"
cl010032554;amulette;;;"AF 10334; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032559;amulette;;"-664 / -332  (Basse Époque)";"AF 10326; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032775;amulette;;"-664 / -332  (Basse Époque)";"AF 10337; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032822;amulette;;"-664 / -332  (Basse Époque)";"AF 10321; Salt n°1704";"Département des Antiquités égyptiennes"
cl010033082;amulette;;"-664 / -332  (Basse Époque)";"E 5053";"Département des Antiquités égyptiennes"
cl010033747;amulette;;"-664 / -332  (Basse Époque)";"E 3954";"Département des Antiquités égyptiennes"
cl010034217;amulette;;;"AF 11724; N 1890 ?";"Département des Antiquités égyptiennes"
cl010375695;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 11";"Département des Antiquités égyptiennes"
cl010006231;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2222; AF 2669; N 4836 C; Clot bey C 21 V n°17";"Département des Antiquités égyptiennes"
cl010007582;"vase simulacre";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1206; Salt n°810; N°56";"Département des Antiquités égyptiennes"
cl010012444;amulette;;;"Salt n°1639";"Département des Antiquités égyptiennes"
cl010012863;amulette;;"-664 / -332  (Basse Époque)";"AF 2923; Durand n°1559";"Département des Antiquités égyptiennes"
cl010013394;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1182 D; Drovetti n°227";"Département des Antiquités égyptiennes"
cl010013425;mortier;;"-664 / -332 (?)  (Basse Époque)";"N 1132; Salt n°730; 143308 MNW";"Département des Antiquités égyptiennes"
cl010022127;amulette;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 7942";"Département des Antiquités égyptiennes"
cl010022536;"amulette oudjat sommaire";;;"E 4765";"Département des Antiquités égyptiennes"
cl010031254;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4804";"Département des Antiquités égyptiennes"
cl010032513;amulette;;;"E 5078";"Département des Antiquités égyptiennes"
cl010039014;"vase miniature";;"1600 / 0 (?)  (époque moderne [?])";"E 24681";"Département des Antiquités égyptiennes"
cl010075921;amulette;;;"E 2261; Clot bey C 21 V n°56";"Département des Antiquités égyptiennes"
cl010372782;"amulette oudjat sommaire";;;"E 18177; MG 668";"Département des Antiquités égyptiennes"
cl010004272;amulette;;;"E 18313; MG 804";"Département des Antiquités égyptiennes"
cl010018824;"scaraboïde ; amulette";;"-1153 / -1147  (Ramsès IV)";"E 30978; EG 2155";"Département des Antiquités égyptiennes"
cl010023863;amulette;;"-664 / -332  (Basse Époque)";"AF 11637; Salt n°1413";"Département des Antiquités égyptiennes"
cl010024662;"scarabée à ventre détaillé";;;"E 4015";"Département des Antiquités égyptiennes"
cl010025589;scarabée;;"-664 / -332  (Basse Époque)";"E 17635; MG 8563; MG 136";"Département des Antiquités égyptiennes"
cl010031519;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10832; Salt n°1052; N 4779 ?";"Département des Antiquités égyptiennes"
cl010032944;amulette;;"-664 / -332  (Basse Époque)";"AF 10368; Salt n°1412";"Département des Antiquités égyptiennes"
cl010033227;"amulette ; dépôt de fondation";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10536; Salt n°2256";"Département des Antiquités égyptiennes"
cl010375287;scarabée;;;"E 23736";"Département des Antiquités égyptiennes"
cl010375659;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 5";"Département des Antiquités égyptiennes"
cl010003688;"amulette oudjat sommaire";;;"E 18154; MG 645";"Département des Antiquités égyptiennes"
cl010005649;bol;;"-1550 / -1069  (Nouvel Empire)";"E 23290; Curtis n°791";"Département des Antiquités égyptiennes"
cl010008317;"cruche ; vase miniature";;;"E 23481; Curtis n°982";"Département des Antiquités égyptiennes"
cl010012264;"scarabée ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15634; AF 6972; SE 36-37 382";"Département des Antiquités égyptiennes"
cl010013932;"vase ; bol";;;"E 24713";"Département des Antiquités égyptiennes"
cl010026779;scarabée;;;"AF 9598";"Département des Antiquités égyptiennes"
cl010031583;"amulette ; plaquette";;;"E 5924";"Département des Antiquités égyptiennes"
cl010032516;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2259; Clot bey C 21 V n°54";"Département des Antiquités égyptiennes"
cl010037609;"scarabée ; scaraboïde";;;"E 23818";"Département des Antiquités égyptiennes"
cl010084897;"amulette oudjat simple biface";;;"MG 14566";"Département des Antiquités égyptiennes"
cl010085556;amulette;;;"N 4674; Salt n°3780";"Département des Antiquités égyptiennes"
cl010002763;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23318; Curtis n°819";"Département des Antiquités égyptiennes"
cl010003658;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23309; Curtis n°810";"Département des Antiquités égyptiennes"
cl010004051;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23320; Curtis n°821";"Département des Antiquités égyptiennes"
cl010004148;jarre;;"-3600 / -3300  (Nagada II)";"E 23226; Curtis n°727";"Département des Antiquités égyptiennes"
cl010004162;"jarre ; vase miniature";;"-3600 / -3300 (?)  (Nagada II [?])";"E 23224; Curtis n°725";"Département des Antiquités égyptiennes"
cl010004163;"jarre ; vase miniature";;"-3600 / -3300 (?)  (Nagada II [?])";"E 23210; Curtis n°711";"Département des Antiquités égyptiennes"
cl010004974;amulette;;;"E 18337; MG 828";"Département des Antiquités égyptiennes"
cl010005475;amulette;;;"E 18331; MG 822";"Département des Antiquités égyptiennes"
cl010005643;"scarabée à ventre détaillé";;;"AF 2475";"Département des Antiquités égyptiennes"
cl010007689;alabastron;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 3933";"Département des Antiquités égyptiennes"
cl010011506;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"N 1234; E 940; Clot bey C 18 n°26";"Département des Antiquités égyptiennes"
cl010013393;alabastron;;"-525 / -404 (?)  (XXVIIe dynastie - 1ère domination perse)";"N 1182 A";"Département des Antiquités égyptiennes"
cl010015525;"alabastron à base plate";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 10823 B";"Département des Antiquités égyptiennes"
cl010015931;coupe;;"-30 / 395 (?)  (époque romaine [?])";"E 21509; MG 4010";"Département des Antiquités égyptiennes"
cl010023191;amulette;;;"AF 8826";"Département des Antiquités égyptiennes"
cl010023864;amulette;;"-664 / -332  (Basse Époque)";"AF 13493; Salt n°1376";"Département des Antiquités égyptiennes"
cl010024378;scarabée;;;"AF 637";"Département des Antiquités égyptiennes"
cl010026541;scarabée;;;"E 10690";"Département des Antiquités égyptiennes"
cl010026542;scarabée;;;"AF 2489; Durand n°1975 ?";"Département des Antiquités égyptiennes"
cl010026544;scarabée;;;"AF 9629";"Département des Antiquités égyptiennes"
cl010026560;scarabée;;"-332 / -30  (époque ptolémaïque)";"E 2248; Clot bey C 21 V n°43";"Département des Antiquités égyptiennes"
cl010026887;scarabée;;;"Salt n°3270";"Département des Antiquités égyptiennes"
cl010027016;amulette;;;"E 3581; Fould n°714";"Département des Antiquités égyptiennes"
cl010027083;"scarabée à ventre détaillé";;;"E 1091; AF 2244; Clot bey C 21 P n°117";"Département des Antiquités égyptiennes"
cl010027599;"jarre ; vase miniature";;"-3600 / -3300 (?)  (Nagada II [?])";"E 10882 A";"Département des Antiquités égyptiennes"
cl010027835;scarabée;;;"Salt n°3265";"Département des Antiquités égyptiennes"
cl010027836;scarabée;;;"Salt n°3271 ?";"Département des Antiquités égyptiennes"
cl010028053;jarre;;"-3600 / -3300  (Nagada II)";"AF 9908";"Département des Antiquités égyptiennes"
cl010035570;amulette;;"-664 / -332  (Basse Époque)";"E 4829";"Département des Antiquités égyptiennes"
cl010035583;amulette;;;"AF 10401";"Département des Antiquités égyptiennes"
cl010037959;"scarabée funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13224";"Département des Antiquités égyptiennes"
cl010075706;amulette;;;"E 18241; MG 732";"Département des Antiquités égyptiennes"
cl010374637;"alabastron ; vase miniature";;;"E 34728";"Département des Antiquités égyptiennes"
cl010374641;"mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 935; N 1226; Clot bey C 18 n°21";"Département des Antiquités égyptiennes"
cl010374644;"mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 34671";"Département des Antiquités égyptiennes"
cl010374648;"mortier à oreilles ; plat";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 1207 B";"Département des Antiquités égyptiennes"
cl010375409;scarabée;;;"E 10691";"Département des Antiquités égyptiennes"
cl010394504;"mortier à oreilles ; vase miniature";;"-222 / -204  (Ptolémée IV Philopator)";"E 15333";"Département des Antiquités égyptiennes"
cl010003900;alabastron;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1157 3";"Département des Antiquités égyptiennes"
cl010003902;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 1497; Durand n°134";"Département des Antiquités égyptiennes"
cl010004050;alabastron;;"-664 / -332  (Basse Époque)";"E 23317; Curtis n°818";"Département des Antiquités égyptiennes"
cl010004464;alabastron;;"-664 / -332  (Basse Époque)";"E 18827; MG 1318";"Département des Antiquités égyptiennes"
cl010004466;alabastron;;"-664 / -332  (Basse Époque)";"E 18826; MG 1317; MG 4507";"Département des Antiquités égyptiennes"
cl010004507;alabastron;;"-664 / -525  (XXVIe dynastie)";"E 23314; Curtis n°815";"Département des Antiquités égyptiennes"
cl010005949;"pot ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23276; Curtis n°777";"Département des Antiquités égyptiennes"
cl010006618;alabastron;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"N 1182 BIS";"Département des Antiquités égyptiennes"
cl010006622;jarre;;"-664 / -332 (?)  (Basse Époque)";"E 10826 H";"Département des Antiquités égyptiennes"
cl010007297;"pot ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23275; Curtis n°776";"Département des Antiquités égyptiennes"
cl010007546;"vase miniature ; pot";;;"E 23270; Curtis n°771; OT 482";"Département des Antiquités égyptiennes"
cl010008485;"pot ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23273; OT 480; Curtis n°774";"Département des Antiquités égyptiennes"
cl010008550;"pot ; vase miniature";;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 23274; OT 471; Curtis n°775";"Département des Antiquités égyptiennes"
cl010008872;jarre;;"-3600 / -3300  (Nagada II)";"E 21890; MG 4391; Ab. 191";"Département des Antiquités égyptiennes"
cl010011451;pot;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 10755";"Département des Antiquités égyptiennes"
cl010011559;pot;;"-3500 / -2620 (?)  (époque thinite ; Nagada II ; IIIe dynastie)";"E 23269; Curtis n°770";"Département des Antiquités égyptiennes"
cl010011560;pot;;"-3600 / -2620 (?)  (Nagada II ; époque thinite ; IIIe dynastie)";"E 23248; Curtis n°749";"Département des Antiquités égyptiennes"
cl010013471;"alabastron ; vase miniature";;"-664 / -525  (XXVIe dynastie)";"N 1194 3";"Département des Antiquités égyptiennes"
cl010013481;"jarre à épaule ; vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1184; Durand n°156";"Département des Antiquités égyptiennes"
cl010015526;"alabastron ; vase miniature";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10885 2";"Département des Antiquités égyptiennes"
cl010022567;"amulette oudjat rectangulaire ajouré";;;"E 14917";"Département des Antiquités égyptiennes"
cl010023199;amulette;;"-664 / -332  (Basse Époque)";"AF 13489; Salt n°1848";"Département des Antiquités égyptiennes"
cl010024710;"scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 17525; MG 26";"Département des Antiquités égyptiennes"
cl010024711;"scarabée ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 17521; MG 22";"Département des Antiquités égyptiennes"
cl010025551;scarabée;;;"AF 9636";"Département des Antiquités égyptiennes"
cl010026216;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17536; MG 37";"Département des Antiquités égyptiennes"
cl010026540;scarabée;;;"E 10691";"Département des Antiquités égyptiennes"
cl010026543;scarabée;;;"AF 9630; Durand n°592";"Département des Antiquités égyptiennes"
cl010026737;"scarabée à ventre détaillé";;;"E 1093; AF 2242; Clot bey C 21 P n°119";"Département des Antiquités égyptiennes"
cl010026738;scarabée;;;"E 13762";"Département des Antiquités égyptiennes"
cl010027305;scarabée;;"-332 / -30  (époque ptolémaïque)";"AF 13398";"Département des Antiquités égyptiennes"
cl010028548;alabastron;;;"AF 176; H. 46";"Département des Antiquités égyptiennes"
cl010028824;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 34634";"Département des Antiquités égyptiennes"
cl010030836;"alabastron ; vase miniature";;;"N 1162 1; Drovetti n°222";"Département des Antiquités égyptiennes"
cl010032881;"plaquette de dépôt de fondation";;"-760 / -655  (XXVe dynastie)";"E 3388";"Département des Antiquités égyptiennes"
cl010032882;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 3985";"Département des Antiquités égyptiennes"
cl010035571;amulette;;"-664 / -332  (Basse Époque)";"E 3585; Fould n°718";"Département des Antiquités égyptiennes"
cl010035577;amulette;;;"AF 10395";"Département des Antiquités égyptiennes"
cl010035579;amulette;;;"AF 10397";"Département des Antiquités égyptiennes"
cl010035590;amulette;;;"AF 10408";"Département des Antiquités égyptiennes"
