ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089564;"Victoire ailée";France;"1800 / 1900  (XIXe siècle)";"CH B 213; GML 8006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020526597;"Variétés de porphyre (Déserts situés entre le Nil et la mer rouge).";"CANU Jean Dominique Etienne";;"5357 C/1 Recto";"Département des Arts graphiques"
cl020526598;"Variétés de porphyre (Déserts situés entre le Nil et la mer rouge).";"CANU Jean Dominique Etienne";;"5357 C/2 Recto";"Département des Arts graphiques"
cl010089604;"Vase en forme d'urne";France;"1700 / 1800  (XVIIIe siècle)";"CH B 297";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010236823;"Vase d'or orné d'une guirlande de fleurs, sur un socle de porphyre";"Blin de Fontenay, Jean-Baptiste ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"INV 4476; MV 8282; MR 1688";"Département des Peintures"
cl010089737;"Minerve casquée et vêtue de l'égide";France;"1800 / 1900  (XIXe siècle)";"CH M 5; CH M 0094 OU 93";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010355190;"statue en buste";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";"MR 2339 ou MR 2340 ou 2341 ou MR 2342 ou MR 2343 ou MR 2344 ou MR 2345 ou MR 2346 ou MR 2347 ou MR 2348 ou MR 2349 ou MR 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010089742;"Don Juan José d'Autriche (1629-1679)";"Italie ; Italie Campanie Naples ; Italie Latium Rome";"1650 / 1700  (XVIIe siècle [?] ; XIXe siècle [?])";"CH M 12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089854;"Vase à godrons avec guirlandes de bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH M 200; DML 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089853;"Vase à godrons avec guirlandes de bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH M 199; DML46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089603;"Vase en forme d'urne";France;"1700 / 1800  (XVIIIe siècle)";"CH B 296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275507;"Prisonnier barbare";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1385; MR 331; N 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010250369;"Prisonnier barbare";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1381; MR 332; N 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010275248;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1056; MR 341; N 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010090464;Vase;"D'après l'antique ; Italie ; France";;"ENT 1877.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091867;"Statue de femme (une muse ?)";Italie;"1700 / 1800  (XVIIIe siècle)";"MR 1584";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087014;"Alexandre le Grand";"Italie Latium Rome ; Italie";"1600 / 1700  (XVIIe siècle)";"MR 1633; MA 3385";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010140533;statuaire;;;"AO 15767; RS 4.467; RS 4.120";"Département des Antiquités orientales"
cl010179349;"sceau : galet";;"-4000 / -3500  (Suse I)";"SB 5528; I. 477";"Département des Antiquités orientales"
cl010179507;cachet;;;"SB 5686; N 803";"Département des Antiquités orientales"
cl010305722;colonne;;;"MR 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010305723;colonne;;;"MR 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010305729;support;;;"MR 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010008527;broyeur;;30;"N 3032; Thédenat-Duvent n°58; Denon n°264";"Département des Antiquités égyptiennes"
cl010302925;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1381.2; MR 332";"Département des Antiquités grecques, étrusques et romaines"
cl010302927;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1381.4; MR 332";"Département des Antiquités grecques, étrusques et romaines"
cl010007964;amphore;;"-30 / 395  (époque romaine)";"E 23437; Curtis n°938";"Département des Antiquités égyptiennes"
cl010028844;amulette;;;"E 18245; MG 736";"Département des Antiquités égyptiennes"
cl010037174;statue;;"-332 / -30  (époque ptolémaïque)";"AF 12417";"Département des Antiquités égyptiennes"
cl010092207;Titus;"D'après l'antique ; Italie Latium Rome ; Girardon, François";"1600 / 1700  (XVIIe siècle)";"MR 2339; MV 8495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092208;"Domitien, empereur romain (51-96)";"D'après l'antique ; Italie Latium Rome ; Girardon, François";"1600 / 1700  (XVIIe siècle)";"MR 2350; MV 8496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010175308;cachet;;"-4000 / -3500  (Suse I)";"SB 952";"Département des Antiquités orientales"
cl010302926;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1381.3; MR 332";"Département des Antiquités grecques, étrusques et romaines"
cl010305728;support;;;"MR 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010011159;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9153";"Département des Antiquités égyptiennes"
cl010277082;"cuve de Dagobert";;"100 / 200  (IIe s. ap. J.-C.)";"MND 1585; Ma 3388; Ma 3589";"Département des Antiquités grecques, étrusques et romaines"
cl010133772;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AM 467; CCO A. 1065";"Département des Antiquités orientales"
cl010277980;"baignoire ; vasque";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 438; MR 993; N 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010092202;"Alexandre le Grand, roi de Macédoine (356-323 av. J.-C.)";"Antique restaurée ; Girardon, François ; France";1684;"MR 2204; MV 8613; N 15978";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010165637;"Cippe de Philokyrios";;"100 / 324  (Romain Impérial)";"AO 4881";"Département des Antiquités orientales"
cl010276511;support;;;"MNB 1162; Ma 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010013687;statue;;"-379 / -341  (XXXe dynastie)";"E 10973; AF 1743";"Département des Antiquités égyptiennes"
cl010198268;"vase ; statue";;;"AO 2807";"Département des Antiquités orientales"
cl010305725;colonne;;;"Ma 14; MR 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010305727;colonne;;;"Ma 47; MR 1089";"Département des Antiquités grecques, étrusques et romaines"
cl010417104;"cachet ; perle";;;"AO 14266 O; TG 5034";"Département des Antiquités orientales"
cl010275480;"Colonnes de Saint-Pierre et de Saint-Paul";;;"Ma 1337; MR 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010275486;"Colonnes de Saint-Pierre et de Saint-Paul";;;"Ma 1343; MR 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010305724;colonne;;;"Ma 199; MR 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010147034;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22307";"Département des Antiquités orientales"
cl010304039;statue;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Ma 5130";"Département des Antiquités grecques, étrusques et romaines"
cl010354994;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010355006;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010180083;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6276; I 35";"Département des Antiquités orientales"
cl010305726;colonne;;;"Ma 12; MR 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010343710;jarre;;"-3100 / -2700  (époque thinite)";"E 23200; MTC 8466; Curtis n°701";"Département des Antiquités égyptiennes"
cl010114750;"Vase couvert d'une paire (avec OA 5185 1)";Anonyme;"vers 1770";"OA 5185 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250404;"statue en buste";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Cp 6449; Ma 1048; ML-AGR-1048";"Département des Antiquités grecques, étrusques et romaines"
cl010035534;vase;;"-30 / 395 (?)  (époque romaine [?])";"N 1215";"Département des Antiquités égyptiennes"
cl010253168;colonne;;;"LL 89; Ma 64; N 290";"Département des Antiquités grecques, étrusques et romaines"
cl010304040;statue;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Ma 5131";"Département des Antiquités grecques, étrusques et romaines"
cl010340844;"statue naophore";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";494;"Département des Antiquités égyptiennes"
cl010355007;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010104588;"Vase couvert, d'une paire (avec OA 5185 2)";Anonyme;"vers 1770";"OA 5185 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004158;jarre;;"-3600 / -3300  (Nagada II)";"E 23218; Curtis n°719";"Département des Antiquités égyptiennes"
cl010275503;"Tombeau du comte de Caylus";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 1376; MR 905; N 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010275257;colonne;;"après 138";"Ma 1068; MR 1090; N 5; OA 9054";"Département des Antiquités grecques, étrusques et romaines"
cl010275258;colonne;;"après 138";"Ma 1069; MR 1091; N 264; OA 9055";"Département des Antiquités grecques, étrusques et romaines"
cl010250108;mosaïque;;;"ED 2750; Ma 1213.e; Ma 1213.5; N 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010103109;"Cuve en forme de baignoire, d'une paire (avec OA 5295)";Anonyme;"vers 1780";"OA 5295 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010024379;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"AF 1673; Durand n°481";"Département des Antiquités égyptiennes"
cl010112692;"Vase aux serpents";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009546;jarre;;"-3100 / -2700  (époque thinite)";"E 11011";"Département des Antiquités égyptiennes"
cl010098610;"Cuve en forme de baignoire, d'une paire (OA 5295 bis)";Anonyme;"vers 1780";"OA 5295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029614;"bol évasé à lèvre mince";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 9166";"Département des Antiquités égyptiennes"
cl010113063;"Aigle de Suger";"Anonyme ; France Île-de-France";"avant 1147";"MR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010484135;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.87;"Service de l'Histoire du Louvre"
cl010277793;statue;;"275 / 300  (4e quart IIIe s. ap. J.-C. [?])";"MNE 782; Ma 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010113388;"Vase forme ""Médicis""";;"1600 / 1700  (XVIIe siècle)";"OA 9215; MR 2830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102892;"Vase monté";;"1600 / 1760  (XVIIe siècle)";"OA 5152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096631;"Rome assise";"Valadier, Luigi ; Frey, Giacinto ; Valadier, Guiseppe";1788;"MR 399; MR 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253728;colonne;;;"Ma 1348; MR 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010275493;colonne;;;"Ma 1359; MR 1093";"Département des Antiquités grecques, étrusques et romaines"
cl020536577;"PL 260 : Musée Royal du Louvre : Fontaine antique en forme de trépied ; Cratère bachique; Grand vase orné de cannelures ; Siège de bain ; Urne sépulchrale en porphyre.";"TEXIER Victor";;"9979 C/ Recto; 7791";"Département des Arts graphiques"
cl010109300;Trépied;;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276175;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2228; MR 67; N 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010484131;"colonne ; support";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.86;"Service de l'Histoire du Louvre"
cl010107410;"Vase en forme d'urne, d'une paire (OA 5210)";;;"OA 5211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112500;"Grand guéridon circulaire";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 4093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101264;"Vase aux joueuses de flûte";"Thomire, Pierre Philippe";"vers 1785";"OA 6620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098318;"Vase monté";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098652;"Meuble à hauteur d'appui : L'Automne et le Printemps, d'un ensemble de quatre (OA 5455 à 5458).";"Boulle, André-Charles";;"OA 5457; VMB 14389; V 2320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094966;"Gabriel Morin de la Sablonnière";"Lemot, François Frédéric ; France";"1800 / 1900  (XIXe siècle)";"RF 3420";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010107452;"Meuble à hauteur d'appui : L'Hiver et l'Eté, d'un ensemble de quatre (OA 5455 à 5458)";"Boulle, André-Charles";;"OA 5455; VMB 14387; V 2318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211785;"Urne funéraire";"David, Jacques-Louis";;"INV 26105.BIS, Recto; NIII 33148; vol.11, p.6";"Département des Arts graphiques"
cl010096654;"Vase d'une paire (MR 2841)";;"1600 / 1700  (XVIIe siècle)";"MR 2840; N 15204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108012;"Grand vase à godrons";;"1600 / 1700  (XVIIe siècle)";"OA 9214; MR 2829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108015;"Paire de vases";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 9224; MR 2832; N 15337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108017;"Vase ovale dit nef ou navette";;"1600 / 1700  (XVIIe siècle)";"OA 9232; N 15930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110149;"Vase aux têtes de béliers";;"1685 / 1700  (Fin du XVIIe siècle)";"MR 2844; OA 9228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111147;"Vase avec anse et couvercle";;;"MR 2835; N 15956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111148;"Paire de cassolette";;"1600 / 1700  (XVIIe siècle)";"MR 2860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111211;"Grand vase";;"1600 / 1700  (XVIIe siècle)";"OA 9213; MR 2839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113066;"Vase aux dauphins";;"1685 / 1700  (Fin du XVIIe siècle)";"MR 2842; OA 9230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113384;"Vase aux chiens d'une paire (MR 2837)";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"MR 2838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113385;"Paire de vases aux têtes de boucs";"Guillemain, Charles";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MR 2864; MR XI 2864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113386;"Paire de vases aux têtes de béliers";;"1680 / 1700  (Fin du XVIIe siècle)";"MR 2843; OA 9227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113391;"Cassolette d'une paire";;"1600 / 1700  (XVIIe siècle)";"OA 9219; MR 2847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100325;Cassolette;;"1600 / 1700  (XVIIe siècle)";"OA 9218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108018;"Vase ovale dit nef ou navette";;"1600 / 1700  (XVIIe siècle)";"OA 9233; N 15930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110148;"Vase d'une paire";;"1600 / 1700  (XVIIe siècle)";"MR 2841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112909;"Paire de cassolette";;"1600 / 1700  (XVIIe siècle)";"MR 2861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114133;"Paire de vases aux têtes de boucs";"Guillemain, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 2863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108016;"Paire de vases";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2846; OA 9226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109314;"Paire de vases aux serpents";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"MR 2813; N 15331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111101;"Navette à console décorée de sequins";;"1600 / 1700  (XVIIe siècle)";"MR 2855; OA 9234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111144;"Paire de vases aux serpents";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"MR 2812; N 15331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117295;"Paire de vases";;"1600 / 1700  (XVIIe siècle)";"MR 2845; OA 9225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117400;"Paire de vases";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 9223; MR 2831; N 15340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107454;"Meuble à hauteur d'appui : L'Automne et l'Eté, d'un ensemble de quatre (OA 5455 à 5458)";"Boulle, André-Charles";;"OA 5458; VMB 14390; V 2321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536573;"Pl. 253 : Autels, urnes et cippes funéraires : Autel d'Ammon etc (Musée Royal du Louvre PL 261 : Musée Royal du Louvre : Trépieds, cuve et vases antiques et modernes : Vase dit de Cana ; Vase en jaspe, en serpentine et vases en porphyre ; trépied moderne, etc";"TEXIER Victor";;"9973 C/ Recto; 7785";"Département des Arts graphiques"
cl010107453;"Meuble à hauteur d'appui : L'Hiver et le Printemps, d'un ensemble de quatre (OA 5455 à 5458)";"Boulle, André-Charles";;"OA 5456; VMB 14388; V 2319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113927;"Seau à eau bénite";;"1800 / 1900  (XIXe siècle)";"OA 5553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503062;"Croquis pour une architecture";"Le Brun, Charles";"vers 1630/1650";"INV 29122, Verso; NIII 12184; MA 10504; Guiffrey et Marcel G 7950";"Département des Arts graphiques"
cl010116639;"Vase circulaire d'une paire";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12441 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113064;"Intaille : La Paix brûlant les armes";"Serbaldi da Pescia, Pier Maria";;"OA 3330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116638;"Vase circulaire d'une paire";;"1600 / 1700  (XVIIe siècle)";"OA 12441 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027321;"Vues de Sainte-Agnès et Sainte-Constance";"Valenciennes, Pierre de";1778;"RF 12966, 100; vol.23, p.336";"Département des Arts graphiques"
cl010111220;"Vase d'une paire";;"1600 / 1700  (XVIIe siècle)";"MR 2849; OA 9239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061643;"L' Adoration des Mages";"Lorenzetti, Pietro ; Italie Toscane Sienne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1986 2";"Département des Peintures"
cl010112502;"Navette à console décorée de sequins";;;"MR 2856; OA 9235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111479;"Paire de vases Médicis";"Gouthière, Pierre";"vers 1770";"MR 2826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113061;"Paire de vases Médicis";"Gouthière, Pierre";"vers 1770";"MR 2825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100834;"Petit serre-bijoux, d'une paire avec OA 10248";"Thomire, Pierre Philippe ; Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Cartellier, Pierre";1812;"OA 10247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103624;"Petit serre-bijoux, d'une paire avec OA 10247";"Thomire, Pierre Philippe ; Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Cartellier, Pierre";1812;"OA 10248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105141;"Vase en forme d'urne, d'une paire (OA 5211)";;;"OA 5210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064796;"Saint Sébastien";"Mantegna, Andrea ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1766";"Département des Peintures"
cl010104642;"Vase circulaire, d'une paire (OA 9237)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111282;"Vase aux dauphins";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9229; MR 2854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108014;"Vase sur pied bas";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108022;Mortier;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110997;"Urne étrusque, d'une paire (avec MR 2824)";Anonyme;;"MR 2823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110998;"Urne étrusque, d'une paire (avec MR 2823)";Anonyme;;"MR 2824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112420;"Vase couvert godronné d'une paire (avec MR 2814)";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2815; SN 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113854;"Vase ""étrusque"", d'une paire (MR 2822)";;"1770 / 1780  ";"MR 2821; SN 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108013;"Vase de forme Médicis";;"1600 / 1700  (XVIIe siècle)";"OA 9216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108019;"Vase circulaire d'une paire (OA 9238)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110150;"Navette à consoles";;"1600 / 1700  (XVIIe siècle)";"MR 2850; OA 9236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110152;"Vase couvert godronné d'une paire (avec MR 2815)";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2814; SN 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110996;"Vase ""étrusque"", d'une paire (MR 2821)";;"1770 / 1780  ";"MR 2822; SN 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111212;"Vase aux dauphins";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9231; MR 2853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109950;"Statuette : mime dansant";Antique;"1800 / 1900  (XIXe siècle)";"TH 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111118;"Vase à couvercle d'une paire (voir MR 2827)";Anonyme;;"MR 2828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111119;"Vase à couvercle d'une paire (voir MR 2828)";Anonyme;;"MR 2827; N 16195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
