ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020500675;"Explication des figures allégoriques du Couronnement du Roy : texte gravé";"BEREY Claude Auguste";;"INV 26317.1, Recto; NIII 30746; MA 12788";"Département des Arts graphiques"
cl020500427;"Texte gravé : la France et la Religion";"BEREY Claude Auguste";;"INV 26299.2, Recto; NIII 30728; MA 12770";"Département des Arts graphiques"
cl020627115;"Plaque de réemploi. Gravure ancienne très effacée. Sujet illisible";INCONNU;;"11200 C/ Verso";"Département des Arts graphiques"
cl020115598;"Texte manuscrit et gravure de Lucas de Leyde (crucifixion)";"Gauguin, Paul";;"RF 7259, 249; vol.22, p.1";"Département des Arts graphiques"
cl020500678;"Explication de figures allégoriques du 'Roy mené au trône' : texte gravé";"BEREY Claude Auguste";;"INV 26320.1, Recto; NIII 30749; MA 12791";"Département des Arts graphiques"
cl020014336;"Texte gravé : 'La France à la Religion'";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35243, Recto; NIII 34708; vol.14, p.343";"Département des Arts graphiques"
cl020500686;"Explication de figures allégoriques du tableau du Festin Royal : texte gravé";"BEREY Claude Auguste";;"INV 26326.1, Recto; NIII 30755; MA 12797";"Département des Arts graphiques"
cl020014337;"Texte gravé : 'La France à la Religion'";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35243.1, Recto; NIII 34708; vol.14, p.343";"Département des Arts graphiques"
cl010099601;"Bague avec buste d'homme gravé et lettres prophylactiques sur le chaton carré";Anonyme;"200 / 400  (IIIe-IVe siècle)";"OA 7473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098311;"Bague à chaton gravé et niellé d'un profil de tête de femme";Anonyme;"1485 / 1515  (Fin du XVe siècle [?] ; Début du XVIe siècle [?])";"OA 2993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500647;"La France et la Religion : suite du texte gravé";"BEREY Claude Auguste";;"INV 26299.3, Recto; NIII 30728; MA 12770";"Département des Arts graphiques"
cl020500684;"Description du tableau représentant le Festin royal : texte gravé";"BEREY Claude Auguste";;"INV 26324.2, Recto; NIII 30753; MA 12795";"Département des Arts graphiques"
cl020004028;"Etude pour le portrait gravé de Bernardino Campi";"Carrache, Augustin (Carracci, Agostino)";;"INV 7128, Recto; NIII 4269; MA 3675; Inventaire italien, t. VII Q 235; vol.4, p.51";"Département des Arts graphiques"
cl020500673;"Description du tableau du Couronnement du Roy : texte gravé";"BEREY Claude Auguste";;"INV 26315.2, Recto; NIII 30744; MA 12786";"Département des Arts graphiques"
cl020500883;"Table du volume du Sacre de Louis XV : texte gravé";"BAILLEUL l'ainé";;"INV 26356.2, Recto; NIII 30785; MA 12827";"Département des Arts graphiques"
cl020500680;"Description du tableau représentant la Cérémonie des offrandes : texte gravé";"BEREY Claude Auguste";;"INV 26321.2, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl010251516;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1552; Ma 1760.60";"Département des Antiquités grecques, étrusques et romaines"
cl020500669;"Description du tableau de la Cérémonie des onctions : texte gravé";"BEREY Claude Auguste";;"INV 26312.2, Recto; NIII 30741; MA 12783";"Département des Arts graphiques"
cl020582403;"Minerve Bienfaitrice et Protectrice de la Gravure en Pierres précieuses";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590898;"Minerve bienfaitrice et protectrice de la gravure en pierres préciseuses";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18920 LR/ Recto; 19212; vol.6, p.41";"Département des Arts graphiques"
cl020500651;"Description du premier tableau représentant le Lever du Roy : texte gravé";"BEREY Claude Auguste";;"INV 26300.2, Recto; NIII 30729; MA 12771";"Département des Arts graphiques"
cl020500659;"Description du tableau de l'arrivée de la Sainte Ampoule : texte gravé";"BEREY Claude Auguste";;"INV 26306.2, Recto; NIII 30735; MA 12777";"Département des Arts graphiques"
cl020500661;"Description du tableau de l'arrivée de l'Ampoule : suite du texte gravé";"BEREY Claude Auguste";;"INV 26306.3, Recto; NIII 30735; MA 12777";"Département des Arts graphiques"
cl010277574;inscription;;;"Ma 3937";"Département des Antiquités grecques, étrusques et romaines"
cl010252329;statuette;"groupe de Pélos";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2003; Ma 3506";"Département des Antiquités grecques, étrusques et romaines"
cl020500652;"Description du premier tableau 'Lever du Roy' : suite du texte gravé";"BEREY Claude Auguste";;"INV 26300.3, Recto; NIII 30729; MA 12771";"Département des Arts graphiques"
cl020500655;"Explication du second tableau du Roy allant à l'église : texte gravé";"BEREY Claude Auguste";;"INV 26303.2, Recto; NIII 30732; MA 12774";"Département des Arts graphiques"
cl020500662;"Description du tableau de l'arrivée de l'Ampoule : suite du texte gravé";"BEREY Claude Auguste";;"INV 26306.4, Recto; NIII 30735; MA 12777";"Département des Arts graphiques"
cl020500665;"Description du tableau avec le Roy prosterné devant l'autel : texte gravé";"BEREY Claude Auguste";;"INV 26309.2, Recto; NIII 30738; MA 12780";"Département des Arts graphiques"
cl020500674;"Description du tableau du Couronnement du Roy : suite du texte gravé";"BEREY Claude Auguste";;"INV 26315.3, Recto; NIII 30744; MA 12786";"Département des Arts graphiques"
cl010292340;plat;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4351; MND 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010277067;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 205; Ma 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010275650;inscription;;;"Ma 157; MR 1069; N 92";"Département des Antiquités grecques, étrusques et romaines"
cl010290133;"ornement de cheveux";;;"Br 2288.4; MNC 1380";"Département des Antiquités grecques, étrusques et romaines"
cl020500670;"Description du tableau de la Cérémonie des onctions : suite du texte gravé";"BEREY Claude Auguste";;"INV 26312.3, Recto; NIII 30741; MA 12783";"Département des Arts graphiques"
cl020500677;"Description du 7ème tableau représentant le Roy mené au trône : texte gravé";"BEREY Claude Auguste";;"INV 26318.2, Recto; NIII 30747; MA 12789";"Département des Arts graphiques"
cl020500681;"Description du tableau de la Cérémonie des offrandes : suite du texte gravé";"BEREY Claude Auguste";;"INV 26321.3, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl020500682;"Description du tableau de la Cérémonie des offrandes : suite du texte gravé";"BEREY Claude Auguste";;"INV 26321.4, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl010257569;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1730; Cp 7180";"Département des Antiquités grecques, étrusques et romaines"
cl020500666;"Description du tableau Le Roy prosterné devant l'autel: suite du texte gravé";"BEREY Claude Auguste";;"INV 26309.3, Recto; NIII 30738; MA 12780";"Département des Arts graphiques"
cl020500685;"Description du tableau représentant le Festin du Roy : suite du texte gravé";"BEREY Claude Auguste";;"INV 26324.3, Recto; NIII 30753; MA 12795";"Département des Arts graphiques"
cl010277610;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1667; Ma 3973";"Département des Antiquités grecques, étrusques et romaines"
cl010258781;amphore;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"C 39; Cp 2335";"Département des Antiquités grecques, étrusques et romaines"
cl010255913;bague;;"-500 / -400  (Ve s. av. J.-C. [?])";"Bj 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010303762;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1617; Ma 4056.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303764;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1617; Ma 4056.3";"Département des Antiquités grecques, étrusques et romaines"
cl020500656;"Explication du second tableau du Roy allant à l'église: suite du texte gravé";"BEREY Claude Auguste";;"INV 26303.3, Recto; NIII 30732; MA 12774";"Département des Arts graphiques"
cl010303763;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1617; Ma 4056.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252844;"élément d'architecture ; inscription";;;"LL 468; Ma 104; N 28";"Département des Antiquités grecques, étrusques et romaines"
cl020564458;"Portrait de femme en buste, de face, avec un manchon, gravé d'après Ingres";"Degas, Edgar";;"RF 43163.BIS, Recto; vol.32, p.67";"Département des Arts graphiques"
cl010258867;amphore;;"-710 / -680  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 550; Cp 3083";"Département des Antiquités grecques, étrusques et romaines"
cl010277314;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNE 415; Ma 3654";"Département des Antiquités grecques, étrusques et romaines"
cl020597289;"Le matrone Mantouane compariscano alle feste publiche con grave, e bello aspetto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/170 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010303703;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 2183; Ma 3746.1";"Département des Antiquités grecques, étrusques et romaines"
cl010092623;"Plaque funéraire de Petrus Zatrylla (+1400)";"Anciens Pays-Bas et Belgique ; Pays-Bas méridionaux";"1400 / 1415  (Début du XVe siècle)";"OA 3211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010256207;phiale;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1966; MN 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010277145;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010277512;"plaque de loculus ; inscription";;;"Ma 3869";"Département des Antiquités grecques, étrusques et romaines"
cl010346327;intaille;;;"Bj 1495; MNB 438";"Département des Antiquités grecques, étrusques et romaines"
cl010346341;intaille;;;"Bj 1480; C 785";"Département des Antiquités grecques, étrusques et romaines"
cl010346427;intaille;;;"Bj 1481; C 790";"Département des Antiquités grecques, étrusques et romaines"
cl010346283;intaille;;;"Bj 1479; C 789";"Département des Antiquités grecques, étrusques et romaines"
cl010346284;intaille;;;"C 808";"Département des Antiquités grecques, étrusques et romaines"
cl010346290;intaille;;;"Bj 1475; C 812";"Département des Antiquités grecques, étrusques et romaines"
cl010346429;intaille;;;"Bj 1483; C 807";"Département des Antiquités grecques, étrusques et romaines"
cl010353805;intaille;;;"Bj 1477; C 787";"Département des Antiquités grecques, étrusques et romaines"
cl010277789;"stèle funéraire";;"-400 / -375  (4e quart Ve s. av. J.-C. [?] ; 1e quart IVe s. av. J.-C. [?])";"Ma 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010293948;passoire;;;"Br 5942; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010345792;intaille;;;"Bj 1491; C 811";"Département des Antiquités grecques, étrusques et romaines"
cl010346282;intaille;;;"Bj 1476; C 786";"Département des Antiquités grecques, étrusques et romaines"
cl010346285;intaille;;;"Bj 1478; C 788";"Département des Antiquités grecques, étrusques et romaines"
cl010346302;intaille;;;"Bj 1492; C 800";"Département des Antiquités grecques, étrusques et romaines"
cl010346305;intaille;;;"Bj 1489; C 809";"Département des Antiquités grecques, étrusques et romaines"
cl010346308;intaille;;;"Bj 1485; C 801";"Département des Antiquités grecques, étrusques et romaines"
cl010353803;intaille;;;"Bj 1472; C 805";"Département des Antiquités grecques, étrusques et romaines"
cl010353804;intaille;;;"Bj 1474; C 795";"Département des Antiquités grecques, étrusques et romaines"
cl010252871;inscription;;"138 / 161  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"LL 150; Ma 957; N 52";"Département des Antiquités grecques, étrusques et romaines"
cl010252222;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.f; MND 2092.h; MND 2092.e; MND 2092.d; MND 2092.a; MND 2092.b; MND 2092.c; MND 2092.g";"Département des Antiquités grecques, étrusques et romaines"
cl010259372;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.85";"Département des Antiquités grecques, étrusques et romaines"
cl010277381;inscription;;;"Ma 3735";"Département des Antiquités grecques, étrusques et romaines"
cl010279162;"marbre Nointel";;"vers -411";"Ma 864; MR 1059; N 1692";"Département des Antiquités grecques, étrusques et romaines"
cl010288572;sceau;;;"AM 1844";"Département des Antiquités grecques, étrusques et romaines"
cl010303062;"colonne ; inscription";;"-100 / 0  (Ie s. av. J.-C.)";"LL 140; Ma 174.1; N 156";"Département des Antiquités grecques, étrusques et romaines"
cl010305543;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.a; Ma 3545.e.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305544;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.b; Ma 3545.e.2";"Département des Antiquités grecques, étrusques et romaines"
cl010345246;intaille;;;"Bj 1647";"Département des Antiquités grecques, étrusques et romaines"
cl010345265;intaille;;;"Bj 1662; C 8543";"Département des Antiquités grecques, étrusques et romaines"
cl010345289;intaille;;;"Bj 1650; C 8589";"Département des Antiquités grecques, étrusques et romaines"
cl010345305;intaille;;;"Bj 1731; C 8582";"Département des Antiquités grecques, étrusques et romaines"
cl010345306;intaille;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"Bj 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010345329;intaille;;;"Bj 1718; C 8588";"Département des Antiquités grecques, étrusques et romaines"
cl010345790;intaille;;;"Bj 1509; C 820";"Département des Antiquités grecques, étrusques et romaines"
cl010346314;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1498; C 856";"Département des Antiquités grecques, étrusques et romaines"
cl010346322;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010346336;intaille;;;"Bj 1548; C 870";"Département des Antiquités grecques, étrusques et romaines"
cl010346337;intaille;;;"Bj 1549; C 872";"Département des Antiquités grecques, étrusques et romaines"
cl010366110;"inscription ; fragment";;;"Ma 5804";"Département des Antiquités grecques, étrusques et romaines"
cl010277088;inscription;;;"MND 398; Ma 3395";"Département des Antiquités grecques, étrusques et romaines"
cl010288571;sceau;;"-1425 / -1200  (4e quart XVe s. av. J.-C. ; 4e quart XIIIe s. av. J.-C.)";"AM 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010302540;askos;;;"H 400; Cp 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010305545;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.c; Ma 3545.e.3";"Département des Antiquités grecques, étrusques et romaines"
cl010345238;camée;;;"Bj 1875; C 8526";"Département des Antiquités grecques, étrusques et romaines"
cl010345241;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010345274;intaille;;;"Bj 1637; C 8517";"Département des Antiquités grecques, étrusques et romaines"
cl010345275;intaille;;;"Bj 1648; C 8531";"Département des Antiquités grecques, étrusques et romaines"
cl010345286;intaille;;;"Bj 1711; C 8537";"Département des Antiquités grecques, étrusques et romaines"
cl010345328;intaille;;;"Bj 1642; C 8594";"Département des Antiquités grecques, étrusques et romaines"
cl010345331;intaille;;;"Bj 1660; C 8525";"Département des Antiquités grecques, étrusques et romaines"
cl010345370;intaille;;;"Bj 1700; C 8546";"Département des Antiquités grecques, étrusques et romaines"
cl010345795;intaille;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1503; C 905";"Département des Antiquités grecques, étrusques et romaines"
cl010346312;intaille;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1546; C 879";"Département des Antiquités grecques, étrusques et romaines"
cl010346326;intaille;;;"Bj 1527; C 862";"Département des Antiquités grecques, étrusques et romaines"
cl010346353;intaille;;;"Bj 1506; C 907";"Département des Antiquités grecques, étrusques et romaines"
cl010346368;intaille;;;"Bj 1523; C 881";"Département des Antiquités grecques, étrusques et romaines"
cl010346379;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1607; C 853";"Département des Antiquités grecques, étrusques et romaines"
cl010346413;intaille;;;"Bj 1578; C 899";"Département des Antiquités grecques, étrusques et romaines"
cl010346415;intaille;;;"Bj 1517; C 849";"Département des Antiquités grecques, étrusques et romaines"
cl010490941;"Vivant Denon";"Mauzaisse et Camoin ; Berthon, René Théodore";;"OD 129; Sans INV 42";"Service de l'Histoire du Louvre"
cl010276788;inscription;;"avant 330";"ED 2728; Ma 2994";"Département des Antiquités grecques, étrusques et romaines"
cl010288569;sceau;;"-1425 / -1200  (4e quart XVe s. av. J.-C. ; 4e quart XIIIe s. av. J.-C.)";"AM 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010295081;"hache ; amulette";;;"CA 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010344877;intaille;;"vers 60";"Bj 1625; MR 86";"Département des Antiquités grecques, étrusques et romaines"
cl010344879;intaille;;;"Bj 1667; C 8529";"Département des Antiquités grecques, étrusques et romaines"
cl010345244;intaille;;;"Bj 1652; MND 16..";"Département des Antiquités grecques, étrusques et romaines"
cl010345250;intaille;;;"Bj 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010345252;intaille;;;"Bj 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010345269;intaille;;;"Bj 1695; C 8598";"Département des Antiquités grecques, étrusques et romaines"
cl010345278;intaille;;"200 / 600  (IIIe s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 1739; MNC 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010345304;intaille;;"200 / 600  (IIIe s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 1738; MNC 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010345308;intaille;;"200 / 600  (IIIe s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 228";"Département des Antiquités grecques, étrusques et romaines"
cl010345309;intaille;;;"Bj 1659; MR 89";"Département des Antiquités grecques, étrusques et romaines"
cl010345311;intaille;;;"Bj 1717; C 8592";"Département des Antiquités grecques, étrusques et romaines"
cl010345323;intaille;;;"Bj 1669; C 8544";"Département des Antiquités grecques, étrusques et romaines"
cl010345325;intaille;;;"Bj 1704; C 8545";"Département des Antiquités grecques, étrusques et romaines"
cl010345366;intaille;;;"Bj 1665; C 8586";"Département des Antiquités grecques, étrusques et romaines"
cl010346277;"relief ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2240;"Département des Antiquités grecques, étrusques et romaines"
cl010346324;intaille;;"-620 / -480  (?)";"Bj 1500; C 893";"Département des Antiquités grecques, étrusques et romaines"
cl010346333;intaille;;;"Bj 1590; MNC 2364";"Département des Antiquités grecques, étrusques et romaines"
cl010346343;intaille;;;"Bj 1562; C 832";"Département des Antiquités grecques, étrusques et romaines"
cl010346344;intaille;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1572; C 902";"Département des Antiquités grecques, étrusques et romaines"
cl010346347;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1497; C 845";"Département des Antiquités grecques, étrusques et romaines"
cl010346364;intaille;;;"Bj 1566; C 851";"Département des Antiquités grecques, étrusques et romaines"
cl010346370;intaille;;;"Bj 1502; MNC 2368";"Département des Antiquités grecques, étrusques et romaines"
cl010353806;intaille;;;"Bj 709; ED 4709";"Département des Antiquités grecques, étrusques et romaines"
cl010249981;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2261; Ma 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010250025;"inscription ; stèle";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"LL 135; Ma 2862; N 19";"Département des Antiquités grecques, étrusques et romaines"
cl010251265;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2151; Ma 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010251267;inscription;;474;"MNC 2058; Ma 3345";"Département des Antiquités grecques, étrusques et romaines"
cl010251410;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1509; Ma 1760.13";"Département des Antiquités grecques, étrusques et romaines"
cl010251413;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1512; Ma 1760.16";"Département des Antiquités grecques, étrusques et romaines"
cl010251414;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1513; Ma 1760.17";"Département des Antiquités grecques, étrusques et romaines"
cl010251447;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1501; Ma 1760.5; Ma 1760.05";"Département des Antiquités grecques, étrusques et romaines"
cl010251485;inscription;;;"Ma 5283; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010251613;inscription;;;"Ma 5230; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010251614;inscription;;;"Ma 5221; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010251637;camée;;;"Bj 1863";"Département des Antiquités grecques, étrusques et romaines"
cl010251671;inscription;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MND 1713; Ma 3739; MR 1040; N 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010251672;inscription;;;"MNC 1795; Ma 1762";"Département des Antiquités grecques, étrusques et romaines"
cl010252054;"bloc de parement ; inscription";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 4248; Ma 1631.5";"Département des Antiquités grecques, étrusques et romaines"
cl010252058;"stèle ; inscription";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 4252";"Département des Antiquités grecques, étrusques et romaines"
cl010252163;inscription;;1301;"LL 463; Ma 3051";"Département des Antiquités grecques, étrusques et romaines"
cl010252843;inscription;;"-88 / -87  (1e quart Ie s. av. J.-C.)";"LL 139; Ma 107; N 21";"Département des Antiquités grecques, étrusques et romaines"
cl010253126;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"LL 165; Ma 2873; N 185";"Département des Antiquités grecques, étrusques et romaines"
cl010253164;inscription;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1781; Ma 4226";"Département des Antiquités grecques, étrusques et romaines"
cl010256059;intaille;;;"Bj 1728 bis; MNC 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010256086;camée;;;"Bj 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010256088;applique;;;"Bj 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010256101;camée;;;"Bj 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010256109;applique;;;"Bj 1868";"Département des Antiquités grecques, étrusques et romaines"
cl010256115;camée;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 1877";"Département des Antiquités grecques, étrusques et romaines"
cl010257128;"élément de bijou ; amulette";;;"Bj 708 bis; ED 4710";"Département des Antiquités grecques, étrusques et romaines"
cl010257147;"élément de bijou";;;"Bj 726";"Département des Antiquités grecques, étrusques et romaines"
cl010257160;"élément de bijou";;;"Bj 738; ED 4717";"Département des Antiquités grecques, étrusques et romaines"
cl010257164;"élément de bijou";;;"Bj 741; ED 4711";"Département des Antiquités grecques, étrusques et romaines"
cl010275436;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010275439;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010275440;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010275441;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010275444;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010275447;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010275451;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010275456;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010275549;autel;;"292 / 306  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"NIII 970; Ma 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010275562;"stèle ; inscription";;;"Ma 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010275577;stèle;;;"Ma 1471";"Département des Antiquités grecques, étrusques et romaines"
