ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010280953;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010276793;chapiteau;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MNC 1131; Ma 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010279717;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MN 1795; N 4239";"Département des Antiquités grecques, étrusques et romaines"
cl020603224;"Elévation développée d'une Grille et Fontaine posée en tour creuse aux angles de la Place Royale de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS10 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010300378;"Tirage partiel d’un élément de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0384";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010256511;"élément de collier";;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Bj 2276; MNE 651; AC 918";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020603207;"Elévation développée d'une Grille et Fontaine posée en tour creuse aux angles de la Place Royale de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/10 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010268541;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1525; N 5071";"Département des Antiquités grecques, étrusques et romaines"
cl010277516;"autel funéraire";;;"MNE 477; Ma 4353; Ma 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010268692;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1692; N 5140";"Département des Antiquités grecques, étrusques et romaines"
cl020535295;"Flore. Deux perspectives. A deux angles, Saturne et Cérès ; aux autres angles, deux enfants, l'un soufflant dans une trompe et retenant un limier, l'autre portant des fleurs et accompagné d'un lion";"REVEIL Etienne Achille";;"959 C/ Recto";"Département des Arts graphiques"
cl020586869;"Descente du Christ aux limbes";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/118 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010251063;"Sarcophage d'enfant";"classe de Monastirakia";"-550 / -535  (3e quart VIe s. av. J.-C.)";"CA 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010303310;"Base aux danseuses";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 239.1; MR 964; N 309";"Département des Antiquités grecques, étrusques et romaines"
cl010276437;"candélabre ; base de trépied";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 26; MR 974; N 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010268818;thymiatérion;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C. [?])";"ED 1863; N 4550";"Département des Antiquités grecques, étrusques et romaines"
cl010258072;candélabre;;;"Br 3185; NIII 414; INV 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010267898;"Coffret en forme de maison";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 32; MNB 473";"Département des Antiquités grecques, étrusques et romaines"
cl010104482;"Panneau aux armes de la commune d'Allensbach (Bade-Wurtemberg)";Anonyme;1541;"MR 2699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256408;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.10; NIII 1733; S 1209; S 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010387343;"chapiteau ; colonne";;;"MNE 503; Ma 4379; Ma 4379.2";"Département des Antiquités grecques, étrusques et romaines"
cl010064485;"Le Christ trônant, entouré de deux anges et de saints ; aux angles, les quatre évangélistes et,dans la partie supérieure, Dieu le père bénissant";"Anonyme ; Russie";1831;"RF 1982 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020112666;"Copie d'un des angles de la galerie Farnèse et étude de motifs décoratifs";"Perrier, François";;"RF 1058, Verso; Inv. français, t. XIII B 1219; vol.19, p.89";"Département des Arts graphiques"
cl010253799;"chapiteau ; colonne";;;"MNE 503; Ma 4379.1; Ma 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010300304;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0173";"Département des Antiquités grecques, étrusques et romaines"
cl010277245;"autel des frères arvales";;"après -17";"Ma 358; MR 948; N 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010300303;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0171";"Département des Antiquités grecques, étrusques et romaines"
cl010300310;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 0177";"Département des Antiquités grecques, étrusques et romaines"
cl010271253;"candélabre ; base";;;"Gy 0961";"Département des Antiquités grecques, étrusques et romaines"
cl010276576;candélabre;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LL 34; Ma 2754; N 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010277052;reliquaire;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNC 2172; Ma 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010098029;"Tabatière aux sujets guerriers";;"1700 / 1800  (XVIIIe siècle)";"OA 2105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010542;"Cheval, vu jusqu'aux reins, de profil vers la gauche";"Bouchardon, Edme";;"INV 24590, Recto; NIII 15265; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl010104480;"Panneau aux armes de Burckart von Danckhartschwiler";Anonyme;1539;"MR 2693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114486;"Nouvelle Portière aux Armes de France";"Perrot, Pierre Josse ; Manufacture des Gobelins ; Le Blond, Etienne Claude";"1731 / 1740  (2e quart du XVIIIe siècle)";"OA 7295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl020586859;"Daniel dans la fosse aux lions nourri par Habaquq";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/108 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010250251;"base de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 611.1; MR 955; N 775";"Département des Antiquités grecques, étrusques et romaines"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010115079;"Tabatière aux portraits de Louis XV et Marie Leczinska";"Govers, Daniel";"1725 / 1726  (2e quart du XVIIIe siècle)";"OA 10670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010101642;"Coffre de voyage rectangulaire aux armes de Marie-Antoinette, dauphine de France (armoiries rapportées)";"Lanson, Antoine";"1770 / 1774  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 300; MV 69 D3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112665;"Etude de façade avec une loggia aux armes surmontant une salle hypostyle...";"Perrier, François";;"RF 1058, Recto; Inv. français, t. XIII B 1219; vol.19, p.89";"Département des Arts graphiques"
cl020538011;"David tranchant la tête de Goliath; Descente du Christ aux Limbes; Samson et le lion; Prophètes : David, Osée, Zacharie, Jacob";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1482 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020514496;"Projet de décor de boiseie à la colonne : grande cocarde à l'intérieur d'un carré flanqué aux angles de quart de cocarde ; figure féminine ailée tenant un voile à l'intérieur d'un élément triangulaire au dessus de l'arcade cintrée";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54520, Recto; vol.35, p.146";"Département des Arts graphiques"
cl010116752;"Tapis de table rectangulaire brodé aux armes des Rospigliosi";Anonyme;"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 12528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097637;"Coffret aux armes et au chiffre de Louis XVIII";"Clément, Joseph";"vers 1820";"OA 10903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113115;"Trépied du surtout de Napoléon aux Tuileries";"Brongniart, Alexandre Théodore ; Brongniart, Théodore";"1810 / 1813  (1e quart du XIXe siècle)";"OA 11989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291791;sceau;;;"Br 4004; ED 4191; INV 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010111420;"Panneau rectangulaire aux armes de la ville de Zoug";"Ecole de Zürich";1546;"OA 1183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204896;"Demi-palette à fard";Anonyme;"600 / 800  (VIIe-VIIIe siècle)";"OA 6015 BIS 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514439;"Projet de décor de boiserie : panneau rectangulaire (en largeur) orné d'un médaillon circulaire avec scène antique sur fond sombre. Angles ornés de deux têtes ailées et de deux couronnes";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54464, Recto; vol.35, p.134";"Département des Arts graphiques"
cl020514491;"Projet de décor de boiserie : panneau horizontal sur fond bleu avec au centre un bandeau moiré orné d'une scène antique. Dans les angles, sur fond jaune, instruments de musique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54515, Recto; vol.35, p.145";"Département des Arts graphiques"
cl010115706;"Entre-fenêtre : Don Quichotte, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson";"Manufacture des Gobelins ; Audran, Michel ; Coypel, Charles-Antoine";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096812;"Panneau rectangulaire aux armes de Gebhard II Dornsperger, abbé de l'abbaye bénédictine de Petershausen (Constance) de 1526 à 1556";Anonyme;1540;"MR 2694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101012;"Entre-fenêtre : Sancho, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson";"Manufacture des Gobelins ; Audran, Michel ; Coypel, Charles-Antoine";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110120;"Tapis velours rectangulaire à décor végétal";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100852;"Médaillon central du tapis de la salle du trône aux Tuileries";"Manufacture de la Savonnerie";"1807 / 1810  (1e quart du XIXe siècle)";"OA 10284; GMT 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100377;"Tapis à motifs de fleurs, des quatre saisons, d'aigles impériales";"Manufacture de la Savonnerie";"vers 1785";"OA 9396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103385;"Panneau rectangulaire aux armes de Pierre Babenberg, abbé de Kreuzlingen (Constance) de 1498 à 1545 : Sainte Anne portant la Vierge et l'Enfant Jésus et saint Joachim";Anonyme;1540;"MR 2695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114049;"La Tête enchantée, de la tenture de l'Histoire de Don Quichotte, aux armes de la famille d'Argenson";"Manufacture des Gobelins ; Lefebvre, Jean le fils ; Coypel, Charles-Antoine ; Perrot, Pierre Josse";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291138;once;;;"Br 3395; MNC 1897.27";"Département des Antiquités grecques, étrusques et romaines"
cl010112895;"Le Jugement de Sancho, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson";"Manufacture des Gobelins ; Lefebvre, Jean le fils ; Coypel, Charles-Antoine ; Perrot, Pierre Josse";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097357;"Pot à feu à deux anses aux armes de la famille la Grange de Billimont";"Manufacture de Rouen";"1720 / 1730  (1ere moitié du XVIIIe siècle)";"OA 3804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097356;"Pot à feu à deux anses aux armes de la famille la Grange de Billimont";"Manufacture de Rouen";"1720 / 1730  (1ere moitié du XVIIIe siècle)";"OA 3803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034706;"Le musicien";"Le Prince, Jean-Baptiste";;"RF 31215, Recto; vol.26, p.305";"Département des Arts graphiques"
cl010101801;"Tapis ras rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101796;"Tapis ras rectangulaire à décor de médaillon central fleuri";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291835;sceau;;;"Br 4045; ED 4154; INV 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010277474;inscription;;;"Ma 3831";"Département des Antiquités grecques, étrusques et romaines"
cl010011990;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4341 C";"Département des Antiquités égyptiennes"
cl010103386;"Panneau rectangulaire aux armes de Joachim Schad, surmontées de la Vierge à l'Enfant, avec le baptême du Christ et saint Jean l'Évangéliste à Patmos";Anonyme;1540;"MR 2696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228380;"Vierge debout tenant l'Enfant";"ANONYME FRANCAIS XVè s";;"RF 29004, Recto; vol.25, p.438";"Département des Arts graphiques"
cl010011988;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4368 E";"Département des Antiquités égyptiennes"
cl010113607;"Le Bal de Barcelone, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson du comte d'Argenson";"Manufacture des Gobelins ; Lefebvre, Jean le fils ; Coypel, Charles-Antoine ; Perrot, Pierre Josse";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276632;"base de statue";;"-27 / 14  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNB 710; Ma 2818";"Département des Antiquités grecques, étrusques et romaines"
cl020036839;"'La mort d'Orphée' ; projet pour l'Opéra";"BAUDRY Paul Jacques Aimé";;"RF 35814, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020120633;"Deux femmes sur un chemin traversant une plaine";"Corot, Jean-Baptiste Camille";;"RF 8883, Recto; vol.22, p.312";"Département des Arts graphiques"
cl010103071;"Socle de statuette Louis XV";;;"SN 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275466;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010276821;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1871; Ma 3033";"Département des Antiquités grecques, étrusques et romaines"
cl010258136;inscription;;-189;"Br 4085; NIII 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010277102;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 1710; Ma 3415";"Département des Antiquités grecques, étrusques et romaines"
cl010335711;broyeur;;"-30 / 395  (époque romaine)";"MG 14746; SN 61";"Département des Antiquités égyptiennes"
cl010275465;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010190067;perle;;;"SB 19409";"Département des Antiquités orientales"
cl010292808;stylet;;;"Br 4925; Eléonte 413; Elé 280";"Département des Antiquités grecques, étrusques et romaines"
cl020514455;"Projet de décor de niche avec deux sphinx de part et d'autre d'un médaillon avec scène antique, le tout sur fond bleu. Dans les angles, en haut, figures volantes au corps terminé par deux queues entrelacés. En bas trois têtes de félins";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54480, Recto; vol.35, p.138";"Département des Arts graphiques"
cl010258427;inscription;;;"Br 4775; MNE 1017";"Département des Antiquités grecques, étrusques et romaines"
cl010101797;"Tapis ras façon d'Aubusson";;"1800 / 1835  (1er tiers du XIXe siècle)";"OAR 527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184405;vase;;"-3500 / -3100  (Uruk)";"SB 11809; AS 1804";"Département des Antiquités orientales"
cl010125613;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 407; AOTa 4; RTC 2";"Département des Antiquités orientales"
cl010125616;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 410; AOTa 3; RTC 1";"Département des Antiquités orientales"
cl010346131;"instrument d'artisanat";;?;46972;"Département des Antiquités grecques, étrusques et romaines"
cl010278944;"relief votif";;144;"Ma 602; MR 756; N 739";"Département des Antiquités grecques, étrusques et romaines"
cl010108131;"Tapis velours rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125612;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 406; AOTa 5; RTC 4";"Département des Antiquités orientales"
cl010275467;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010364286;"lame ; pointe de lance";;;"SB 11450; T 68";"Département des Antiquités orientales"
cl010478281;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.25;"Service de l'Histoire du Louvre"
cl020625260;"Autel funéraire antique avec des bucranes aux angles tenant une guirlande et encadrant une inscription ; enfant en buste, habillé d'un chiton, la tête couronnée de feuilles de vigne et de fleurs tournée à gauche ; entrée d'une villa ( ?) caractérisée par une façade classique scandée par quatre colonnes et couronnée d'un fronton.";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.19, Verso";"Département des Arts graphiques"
cl020037575;"Le Courage Militaire";"DUBOIS Paul";;"RF 36178, Recto; vol.28, p.154";"Département des Arts graphiques"
cl010478323;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.35;"Service de l'Histoire du Louvre"
cl010190130;perle;;;"SB 19475";"Département des Antiquités orientales"
cl010143086;pendentif;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18276; M. 319";"Département des Antiquités orientales"
cl010275791;inscription;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1564; Ma 1755";"Département des Antiquités grecques, étrusques et romaines"
cl020037577;"La Charité";"DUBOIS Paul";;"RF 36180, Recto; vol.28, p.155";"Département des Arts graphiques"
cl010101765;"Alexandre et la famille de Darius, de la tenture de l'Histoire d'Alexandre";"Le Brun, Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184149;lame;;;"SB 11452; B 228";"Département des Antiquités orientales"
cl010184148;"lame ; pointe de lance ; tissu";;;"SB 11451; F 323";"Département des Antiquités orientales"
cl010258571;"applique de montant de char";;;"Br 972; ED 4990; INV 738; N 6380";"Département des Antiquités grecques, étrusques et romaines"
cl010278502;palette;;"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1058; Ma 5022";"Département des Antiquités grecques, étrusques et romaines"
cl020037576;"La Charité";"DUBOIS Paul";;"RF 36179, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037580;"La Charité";"DUBOIS Paul";;"RF 36182, Recto; vol.28, p.155";"Département des Arts graphiques"
cl010250390;palette;;"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1057; Ma 5021";"Département des Antiquités grecques, étrusques et romaines"
cl010277443;"plaque de loculus ; inscription";;;"Ma 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010277216;palette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2090; Ma 3545.3; Ma 3545.c";"Département des Antiquités grecques, étrusques et romaines"
cl010150486;"maquette architecturale ; modèle architectural ; vase";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26103";"Département des Antiquités orientales"
cl010011912;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"N 5011 A; Salt n°3150";"Département des Antiquités égyptiennes"
cl020037578;"La Charité et études de frises";"DUBOIS Paul";;"RF 36181, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020514493;"Projet de décor de boiserie : grand panneau horizontal formé de trois éléments verticaux avec en haut et en bas un bandeau orné de paysages sur fond clair et d'oiseaux sur fond noir. Panneau de gauche avec une figure féminine au dessus d'un médaillon rectangulaire avec un losange bleu. Angles sur fond rouge ornés de meubles antiques";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54517, Recto; vol.35, p.145";"Département des Arts graphiques"
cl010143115;parure;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18280; M. 349";"Département des Antiquités orientales"
cl010277728;inscription;;;"Ma 4088";"Département des Antiquités grecques, étrusques et romaines"
cl010136155;cachet;;"-6900 / -5300  (Néolithique)";"AO 11430";"Département des Antiquités orientales"
cl010277690;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1686; Ma 4047";"Département des Antiquités grecques, étrusques et romaines"
