ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021317;"panier ; couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie; Thoutmosis III)";"E 14487";"Département des Antiquités égyptiennes"
cl010030075;"couvercle de panier";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27392";"Département des Antiquités égyptiennes"
cl010008964;"sandale ; paire";;"-3100 / -30  (époque pharaonique)";"E 2569; N 1305 D; Clot bey C 31 n°3";"Département des Antiquités égyptiennes"
cl010026191;panier;;;"N 1379";"Département des Antiquités égyptiennes"
cl010030077;"panier ; couffin";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27394";"Département des Antiquités égyptiennes"
cl010037185;indéterminé;;;"E 27936";"Département des Antiquités égyptiennes"
cl010037556;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"N 1308 B; Durand n°2044";"Département des Antiquités égyptiennes"
cl010025488;"corbeille ; tamis";;;"N 1376; Durand n°2054";"Département des Antiquités égyptiennes"
cl010037555;sandale;;"-3100 / -30  (époque pharaonique)";"E 2568; N 1308 A; Clot bey C31 n°21";"Département des Antiquités égyptiennes"
cl010336045;corde;;"-3100 / -30  (époque pharaonique)";"ME 1339 ?; G 2610; 58";"Département des Antiquités égyptiennes"
cl010340211;panier;;"-1550 / -1069  (Nouvel Empire)";"G 2009";"Département des Antiquités égyptiennes"
cl010340212;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6080; ME 1251 C; G 2008";"Département des Antiquités égyptiennes"
cl010340238;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 1317; G 2612";"Département des Antiquités égyptiennes"
cl010120528;"Nu-banda Ebih-Il";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17551 A; M. 177";"Département des Antiquités orientales"
cl010008963;"sandale ; paire";;"-3100 / -30  (époque pharaonique)";"N 1305 C; Salt n°850 à 869";"Département des Antiquités égyptiennes"
cl010037801;"sandale droite";;"-3100 / -30  (époque pharaonique)";"E 32153";"Département des Antiquités égyptiennes"
cl010010823;tabouret;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14654; E 20506; MG 3007";"Département des Antiquités égyptiennes"
cl010340210;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2460; ME 1251 A; G 273";"Département des Antiquités égyptiennes"
cl010340218;corbeille;;;"E 14046";"Département des Antiquités égyptiennes"
cl010340221;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 890; D1891.DL.033";"Département des Antiquités égyptiennes"
cl010340225;panier;;;"AF 714";"Département des Antiquités égyptiennes"
cl010340233;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 1133; G 2584";"Département des Antiquités égyptiennes"
cl010340239;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5378; ME 1251 F; G 2007";"Département des Antiquités égyptiennes"
cl010018639;couffin;;;"E 2612; Clot bey C 31 n°45";"Département des Antiquités égyptiennes"
cl010018981;corbeille;;"-30 / 395  (époque romaine)";"E 30891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019247;"couvercle de panier ; support de vase";;;"N 1371 A";"Département des Antiquités égyptiennes"
cl010019348;"couvercle de panier ; support de vase";;;"N 1371 D";"Département des Antiquités égyptiennes"
cl010021424;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14492";"Département des Antiquités égyptiennes"
cl010025710;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 14043";"Département des Antiquités égyptiennes"
cl010340226;"couvercle de panier";;"-30 / 395  (époque romaine)";"AF 775; D.1923.2.96";"Département des Antiquités égyptiennes"
cl010093294;"Chapiteau décoré sur trois faces de deux aigles aux ailes déployées, de deux quadrupèdes s'entre-dévorant la queue et d'un motif de vannerie";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 868";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010018369;corbeille;;"-30 / 395  (époque romaine)";"E 30894";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019347;"couvercle de panier ; support de vase";;;"N 1371 C";"Département des Antiquités égyptiennes"
cl010025176;"panier ; couvercle de panier";;"-1550 / -1295  (XVIIIe dynastie)";"N 1374";"Département des Antiquités égyptiennes"
cl010019096;chaîne;;"époque indéterminée";"E 12736";"Département des Antiquités égyptiennes"
cl010036859;panier;;;"E 24284";"Département des Antiquités égyptiennes"
cl010044522;"panier ; gobelet ; fragment";;"700 / 799 (?)  (début époque islamique [?])";"E 30892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340228;"panier hémisphérique à fond plat ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16395; MTC 8496; D el M. 125";"Département des Antiquités égyptiennes"
cl010019356;panier;;"-1550 / -1069  (Nouvel Empire)";"N 1386; Salt n°842";"Département des Antiquités égyptiennes"
cl010018635;"panier ; couvercle de panier";;;"N 1370; E 2575; Clot bey C 31 n°9";"Département des Antiquités égyptiennes"
cl010019355;"panier ; couvercle de panier ; avec contenu ; tissu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1369";"Département des Antiquités égyptiennes"
cl010018558;tabouret;;"-1550 / -1069  (Nouvel Empire)";"N 879; Salt n°3898";"Département des Antiquités égyptiennes"
cl010339952;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1131; G 2002";"Département des Antiquités égyptiennes"
cl010340213;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1251 D; G 578";"Département des Antiquités égyptiennes"
cl010340224;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1192; G 573";"Département des Antiquités égyptiennes"
cl010340230;"panier ; couvercle de panier";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2474; ME 1132; G 2005";"Département des Antiquités égyptiennes"
cl010340232;"couvercle de panier";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1136; G 2003";"Département des Antiquités égyptiennes"
cl010340234;panier;;"-3100 / -30  (époque pharaonique)";"ME 1134; G 2625; Salt n°843";"Département des Antiquités égyptiennes"
cl010340235;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2472; ME 1137; G 2004";"Département des Antiquités égyptiennes"
cl010340237;panier;;"-30 / 395 (?)  (époque romaine [?])";"ME 1318; G 2537";"Département des Antiquités égyptiennes"
cl010340240;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5378; ME 1251 G; G 2006";"Département des Antiquités égyptiennes"
cl010340242;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1251 E; G 2588";"Département des Antiquités égyptiennes"
cl010340259;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1251 H; G 2571";"Département des Antiquités égyptiennes"
cl010019350;panier;;"-1550 / -1069  (Nouvel Empire)";"N 1375; Salt n°839";"Département des Antiquités égyptiennes"
cl010017953;corbeille;;;"N 1372; Drovetti n°280";"Département des Antiquités égyptiennes"
cl010019357;panier;;;"E 2576; N 1373; Clot bey C 31 n°10";"Département des Antiquités égyptiennes"
cl010018370;"Gobelet de la tombe de Thaïas";;"680 / 870  (époque islamique)";"E 30893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019346;"couvercle de panier ; panier";;;"N 1371 B";"Département des Antiquités égyptiennes"
cl010019382;"corbeille ; couvercle de panier";;;"E 3871";"Département des Antiquités égyptiennes"
cl010030076;panier;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27393";"Département des Antiquités égyptiennes"
cl010340220;panier;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33151; P 1307";"Département des Antiquités égyptiennes"
cl010019349;"panier ; couvercle de panier";;;"E 296; N 1379; Clot bey C 22 n°170";"Département des Antiquités égyptiennes"
cl010019351;couffin;;;"E 2611; N 1385; Clot bey C 31 n°44";"Département des Antiquités égyptiennes"
cl010017907;"panier à compartiments ; couvercle de panier";;"-30 / 395 (?)  (époque romaine [?])";"E 21; N 1384";"Département des Antiquités égyptiennes"
cl010022413;"panier ; couvercle de panier ; tissu ; œuf";;"-1550 / -1295  (XVIIIe dynastie)";"E 18551; MG 1042";"Département des Antiquités égyptiennes"
cl010017956;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 2577; N 1378; Clot bey C 31 n°11";"Département des Antiquités égyptiennes"
cl010019353;"panier ; panier à compartiments ; avec contenu ; perle ; élément momifié";;;"N 1389";"Département des Antiquités égyptiennes"
cl010019502;panier;;"-1550 / -1069  (Nouvel Empire)";"N 1374";"Département des Antiquités égyptiennes"
cl010022697;"panier ; couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie)";"E 14480";"Département des Antiquités égyptiennes"
cl010008385;tabouret;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14438 (?)";"Département des Antiquités égyptiennes"
cl010037559;"sandale droite";;"250 / 420  (époque romaine ; époque byzantine)";"E 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025177;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14037";"Département des Antiquités égyptiennes"
cl010044523;"couvercle de panier";;"395 / 641  (époque byzantine)";"E 30895";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019352;"couvercle de boîte ; couvercle de panier";;;"N 1388; Salt n°870";"Département des Antiquités égyptiennes"
cl010022412;"panier ; couvercle de panier ; tissu";;"-1550 / -1295  (XVIIIe dynastie)";"E 18550; MG 1041";"Département des Antiquités égyptiennes"
cl010017955;"panier ; couvercle de panier ; avec contenu ; perle";;;"N 1378; Salt n°846";"Département des Antiquités égyptiennes"
cl010019154;"corbeille ; tamis";;;"N 1376 ERR";"Département des Antiquités égyptiennes"
cl010019245;couffin;;;"E 2613; N 1383; Clot bey C 31 n°46";"Département des Antiquités égyptiennes"
cl010037787;"sandale ; paire";;"époque indéterminée";"E 22300; MG 4801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340260;"panier ; couvercle de panier";;"395 / 641  (époque byzantine)";"G 574; G 580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006782;chaise;;"-1480 / -1425  (Thoutmosis III)";"E 14437";"Département des Antiquités égyptiennes"
cl010017954;"panier ; couvercle de panier";;"420 / 645  (époque byzantine)";"N 1377; Salt n°2729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081207;bol;;"-2300 / -1500  (Groupe C)";"E 26021 13";"Département des Antiquités égyptiennes"
cl020208118;Vase;"Le Brun, Charles";;"INV 30331, Recto; NIII 13240; MA 10735; Guiffrey et Marcel G 8272; vol.12, p.313";"Département des Arts graphiques"
cl010340223;panier;;"-30 / 641  (époque romaine ; époque byzantine)";312;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010187774;vase;;;"SB 15650; AS 9570";"Département des Antiquités orientales"
cl010187973;vase;;;"SB 15648; AS 9559";"Département des Antiquités orientales"
cl010188022;vase;;;"SB 15694; AS 9567";"Département des Antiquités orientales"
cl010196014;"natte ; empreinte de panier";;;"TG 3128";"Département des Antiquités orientales"
cl010182154;vase;;;"SB 9402; M 163";"Département des Antiquités orientales"
cl010187994;vase;;;"SB 15681; AS 2164";"Département des Antiquités orientales"
cl010188012;vase;;;"SB 15684";"Département des Antiquités orientales"
cl010188028;vase;;;"SB 15700; AS 8336";"Département des Antiquités orientales"
cl010045178;"niche ; arc ; plusieurs fragments recollés";;"400 / 700  (époque byzantine ; début époque islamique)";"E 11221; X 5079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010182153;vase;;;"SB 9401; AS 14113";"Département des Antiquités orientales"
cl010182156;vase;;;"SB 9404; 92; E 1015";"Département des Antiquités orientales"
cl010188013;vase;;;"SB 15685; AS 9561";"Département des Antiquités orientales"
cl010188024;vase;;;"SB 15696; AS 3830";"Département des Antiquités orientales"
cl010109720;"Assiette ""à osier""";"Binet, François ; Manufacture de Sèvres";1774;"TH 1019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143962;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19175; RS 8147";"Département des Antiquités orientales"
cl010184198;vase;;;"SB 11540; AS 6662";"Département des Antiquités orientales"
cl010188994;vase;;;"SB 18096; AS 14717";"Département des Antiquités orientales"
cl010188014;vase;;;"SB 15686; AS 6346";"Département des Antiquités orientales"
cl010188015;vase;;;"SB 15687; T II";"Département des Antiquités orientales"
cl010188026;vase;;;"SB 15698";"Département des Antiquités orientales"
cl010184855;vase;;"-1000 / -539  (Néo-élamite)";"SB 12270; AS 11593";"Département des Antiquités orientales"
cl010188031;vase;;;"SB 15703";"Département des Antiquités orientales"
cl010188032;vase;;;"SB 15704; AS 8125";"Département des Antiquités orientales"
cl010188033;vase;;;"SB 15705; AS 9557";"Département des Antiquités orientales"
cl010137579;panier;;;"AO 12934";"Département des Antiquités orientales"
cl010101208;"Assiette ""à osier"" à décor de paysage";"Manufacture de Vincennes";"vers 1752";"OA 11282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182387;vase;;;"SB 9648; A 7694";"Département des Antiquités orientales"
cl010209286;"maquette ; miniature";;;"GS 5371";"Département des Antiquités orientales"
cl010182386;vase;;;"SB 9647; A 7724";"Département des Antiquités orientales"
cl010219833;assiette;;"1701 / 1800  (XVIIIe siècle)";"JC 109 006 9";"Service de l'Histoire du Louvre"
cl010109566;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166000;vase;;;"AO 5350";"Département des Antiquités orientales"
cl010109564;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109565;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108545;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109563;"Assiette, d'un ensemble de douze (TH 602 à 613).";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189976;vase;;;"SB 19318; E 799";"Département des Antiquités orientales"
cl010102552;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010338577;"disque de miroir";;"-3100 / -30  (époque pharaonique)";"MG 16652; 1970-221";"Département des Antiquités égyptiennes"
cl010208943;"modèle ; miniature ; maquette";;;"AS 1923";"Département des Antiquités orientales"
cl010208946;"modèle ; miniature ; maquette";;;"AS 14501";"Département des Antiquités orientales"
cl010208953;"modèle ; miniature ; maquette";;;"A 6332";"Département des Antiquités orientales"
cl010208963;"modèle ; miniature ; maquette";;;"AS 1912";"Département des Antiquités orientales"
cl010208964;"modèle ; miniature ; maquette";;;"AS 1920";"Département des Antiquités orientales"
cl010208966;"modèle ; miniature ; maquette";;;"AS 14516";"Département des Antiquités orientales"
cl010208969;"modèle ; miniature ; maquette";;;"AS 7695";"Département des Antiquités orientales"
cl010208971;"modèle ; miniature ; maquette";;;"AS 14514";"Département des Antiquités orientales"
cl010208977;"modèle ; miniature ; maquette";;;"U 24; U 24";"Département des Antiquités orientales"
cl010208979;"modèle ; miniature ; maquette";;;"K 165; K 165";"Département des Antiquités orientales"
cl010108546;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108547;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109567;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109568;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208947;"modèle ; miniature ; maquette";;;"AS 14503";"Département des Antiquités orientales"
cl010208951;"modèle ; miniature ; maquette";;;"AS 14686";"Département des Antiquités orientales"
cl010208961;"modèle ; miniature ; maquette";;;"E 576; E 576";"Département des Antiquités orientales"
cl010208970;"modèle ; miniature ; maquette";;;"AS 1919";"Département des Antiquités orientales"
cl010208972;"modèle ; miniature ; maquette";;;"AS 14517";"Département des Antiquités orientales"
cl010208973;"modèle ; miniature ; maquette";;;"AS 1924";"Département des Antiquités orientales"
cl010208974;"modèle ; miniature ; maquette";;;"AS 2587";"Département des Antiquités orientales"
cl010208978;"modèle ; miniature ; maquette";;;"F 284; F 284";"Département des Antiquités orientales"
cl010208983;"modèle ; miniature ; maquette";;;"U 315; U 315";"Département des Antiquités orientales"
cl010208984;"modèle ; miniature ; maquette";;;"X 177; X 177";"Département des Antiquités orientales"
cl010208985;"modèle ; miniature ; maquette";;;"GS 5758";"Département des Antiquités orientales"
cl010209372;"modèle ; miniature ; maquette";;;"AS 14685";"Département des Antiquités orientales"
cl010170657;vase;;;"AO 9972; AO 10100 C";"Département des Antiquités orientales"
cl010109569;"Assiette à marli ajouré, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109570;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362012;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.49";"Département des Antiquités orientales"
cl010101775;"Petit tableau en marqueterie de paille";Anonyme;"1800 / 2000  (XIXe-XXe siècle)";"OAR 493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208944;"modèle ; miniature ; maquette";;;"AS 14520";"Département des Antiquités orientales"
cl010208945;"modèle ; miniature ; maquette";;;"AS 1914";"Département des Antiquités orientales"
cl010208948;"modèle ; miniature ; maquette";;;"AS 14506";"Département des Antiquités orientales"
cl010208950;"modèle ; miniature ; maquette";;;"AS 7678";"Département des Antiquités orientales"
cl010208952;"modèle ; miniature ; maquette";;;"AS 14515";"Département des Antiquités orientales"
cl010208965;"modèle ; miniature ; maquette";;;"AS 14522";"Département des Antiquités orientales"
cl010208967;"modèle ; miniature ; maquette";;;"C 117; C 117";"Département des Antiquités orientales"
cl010208968;"modèle ; miniature ; maquette";;;"AS 14508";"Département des Antiquités orientales"
cl010208976;"modèle ; miniature ; maquette";;;"AS 14519";"Département des Antiquités orientales"
cl010208980;"modèle ; miniature ; maquette";;;"F 288; F 288";"Département des Antiquités orientales"
cl010208981;"modèle ; miniature ; maquette";;;"P 571; P 571";"Département des Antiquités orientales"
cl010208982;"modèle ; miniature ; maquette";;;"N 109; N 109";"Département des Antiquités orientales"
cl010097508;"Coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548806;"Sancho poursuivi par les marmitons";"AVELINE Pierre Alexandre";;"18252 LR/ Recto; 18725; vol.8, p.40";"Département des Arts graphiques"
cl010210623;"Nécessaire de Marie-Antoinette";;"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102673;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Xhrouet, Marie-Claude Sophie ; Manufacture de Sèvres";1781;"TH 960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
