ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275331;"Buste de Marc Aurèle";;"161 / 169  (3e quart IIe s. ap. J.-C.)";"Ma 1166; MR 561; N 1416; L.2007.49";"Département des Antiquités grecques, étrusques et romaines"
cl010250736;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 2763.1; MR 163.?";"Département des Antiquités grecques, étrusques et romaines"
cl010275320;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1152; MR 234; N 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010275312;statue;;;"Cp 6369; Ma 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010257384;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1043; ED 4343; INV 93; N 5649";"Département des Antiquités grecques, étrusques et romaines"
cl010275283;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1105; MR 441; N 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010256472;collier;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. [?])";"Bj 2234; MNE 77";"Département des Antiquités grecques, étrusques et romaines"
cl010277080;statue;;"25 / 75  (2e quart Ie s. ap. J.-C. [?] ; 3e quart Ie s. ap. J.-C. [?])";"MND 1057; Ma 3384";"Département des Antiquités grecques, étrusques et romaines"
cl010256091;"camée d'Auguste";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2109; Bj 1839; Bj 1861; Bj 1859; Bj 1857; Bj 1856; Bj 1855; Bj 1854; Bj 1860; Bj 1853; Bj 1858; MR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010304118;"statue en buste";;;"Ma 5402.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275254;"statue en buste";;"242 / 244  (2e quart IIIe s. ap. J.-C.)";"Ma 1063.1; Ma 1063; MR 513; N 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010275422;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 1274; MR 242; N 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010304120;"statue en buste";;;"Ma 5407.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275842;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 934; Ma 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010275256;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1067; MR 358; N 1604";"Département des Antiquités grecques, étrusques et romaines"
cl010275389;statue;;"1 / 100  (1e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C.)";"Ma 1235; MR 118; N 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010275308;"Statue de Marc Aurèle cuirassé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1137; MR 261; N 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010354923;"statue en buste";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";"Ma 664.ou.mr.664; Ma 1032; C.67.D3; 34";"Département des Antiquités grecques, étrusques et romaines"
cl010304400;"statue en buste";;;"Ma 5598; IPS 400";"Département des Antiquités grecques, étrusques et romaines"
cl010365165;"Médaille : Souveraineté sur quatre mers, 1711.";"Betcher, Dimitri";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273055;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3639";"Département des Antiquités grecques, étrusques et romaines"
cl010365058;"Médaille : Bataille de Kalisch, 1706.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273070;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3654";"Département des Antiquités grecques, étrusques et romaines"
cl010092210;"Consul romain";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"MR 2359; 328";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010365158;"Médaille : Fondation du port de Taganrog, 1709.";"I.P. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365174;"Médaille : Retour de Pierre Ier de ses voyages à l’étranger, 1717.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365170;"Médaille : Prise de Vasa, 1714.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346543;"statue en buste";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";64.225.1;"Département des Antiquités grecques, étrusques et romaines"
cl010365050;"Médaille : Prise de Narva, 1704.";"Ivanov, Timothée ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365054;"Médaille : Navigation ouverte dans la Baltique, 1705.";"Yudin, Samuel ; Mouchnikov, André";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275378;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1225; MR 573; N 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010365175;"Médaille : Pour la restauration de la paix, 1718.";"Yudin, Samuel ; Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346515;"statue en buste";;"1 / 100  (Ie s. ap. J.-C. [?])";"MG 499";"Département des Antiquités grecques, étrusques et romaines"
cl010365168;"Médaille : Débarquement des troupes russes à Abo, 1713.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365149;"Médaille : Prise de Revel, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355582;"statue en buste";;"1500 / 1600  (XVIe s. ap. J.-C. [?])";"SMD 116";"Département des Antiquités grecques, étrusques et romaines"
cl010365153;"Médaille : Bataille de Poltava, 1709.";"Ivanov, Timothée ; Scott, Benjamin";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365154;"Médaille : Prise d’Arensburg, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365164;"Médaille : Prise de Kexholm, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365048;"Médaille : Prise de Narva, 1704.";"Ivanov, Timothée";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365150;"Médaille : Prise de Riga, 1710.";"Ivanov, Timothée ; Koutchkin, Michel ; Kleiner, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365155;"Médaille : Prise de Viborg, 1710.";"Yudin, Samuel ; E.G. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365157;"Médaille : Succès militaires de 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365182;"Médaille : Prise de Dunamunde, 1710.";"Yudin, Samuel ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277324;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C. [?])";"Ma 3666; MR 608; N 532";"Département des Antiquités grecques, étrusques et romaines"
cl010365151;"Médaille : Prise de Pernau, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365053;"Médaille : fondation de Saint-Pétersbourg, 1703.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365156;"Médaille : Prise d’Elbing, 1710.";"Yudin, Samuel ; P. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365049;"Médaille : Prise de Narva, 1704.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365051;"Médaille : Pour la prise de Nyenschantz, 1703.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365059;"Médaille : Prise de Mitau, 1705.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365169;"Médaille : Prise de Neuschloss et Savolax, 1714.";"Yudin, Samuel ; Gass, Philip Wilhelm";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365183;"Médaille : Prise de la Livonie, 1710.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346725;"statue en buste";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";106;"Département des Antiquités grecques, étrusques et romaines"
cl010352826;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-52;"Département des Antiquités grecques, étrusques et romaines"
cl010365152;"Médaille : Capture du reste de l’armée suédoise à Perevoloka, 1709.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365171;"Médaille : Bataille navale d’Aland, 1714.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352825;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-51;"Département des Antiquités grecques, étrusques et romaines"
cl010364868;"Médaille : Prise de Schlüsselburg, 1702.";"Ivanov, Timothée";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365057;"Médaille : Prise de Dorpat, 1704.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365167;"Médaille : Défaite des Suédois à Pelkin, 1713.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364862;"Médaille : Paix de 1700 ou « traité de Constantinople ».";"Ivanov, Timothée ; Kozmin, Ivan ; Aivazovskii, Ivan Konstantinovitch";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272875;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3454";"Département des Antiquités grecques, étrusques et romaines"
