ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020200029;"Jésus au Temple parmi les docteurs";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 10079, Recto; NIII 173; MA 170; Inventaire italien, t. V X 55; Inventaire italien, t. XII RS 73; vol.5, p.55";"Département des Arts graphiques"
cl020200071;"La Cène";"COSTA Lorenzo";"Vers 1575";"INV 10121, Recto; NIII 4910; MA 4600; vol.5, p.63";"Département des Arts graphiques"
cl020200128;"Vision de saint Grégoire";"Abate, Nicolò dell'";;"INV 10174, Recto; NIII 3368; MA 3192; vol.5, p.72";"Département des Arts graphiques"
cl020200160;"La Vierge portée par les anges";"GHERARDI Cristofano";;"INV 10205, Recto; NIII 4093; MA 3879; Inventaire italien, t.I U 31; vol.5, p.78";"Département des Arts graphiques"
cl020200176;"La Crucifixion de saint Pierre ; esquisse d'une tête d'homme";"MARCHETTI Marco";;"INV 10218, Recto; NIII 18919; MA 12541; Inventaire italien, t.I U 62; vol.5, p.80";"Département des Arts graphiques"
cl020200421;"Combat entre deux tritons";"Buonaccorsi, Pietro";;"INV 10451, Recto; NIII 1886; MA 1814; vol.5, p.122";"Département des Arts graphiques"
cl020201154;"Atlante : figure d'homme à cheval sur une guirlande de fleurs et de fruits";"ORSI Lelio";;"INV 11116, Recto; NIII 7238; MA 6740; vol.5, p.237";"Département des Arts graphiques"
cl020201155;"Atlante : figure d'homme à cheval sur une guirlande de fleurs et de fruits";"ORSI Lelio";;"INV 11116.BIS, Recto; NIII 7238; MA 6739; vol.5, p.237";"Département des Arts graphiques"
cl020201511;"Le Christ mort et deux saintes Femmes";"NALDINI Battista";;"INV 11458, Recto; NIII 25171; MA 12602; Inventaire italien, t.I U 88; vol.5, p.298";"Département des Arts graphiques"
cl020201645;"Saint Andrea Corsini guérissant un aveugle";"POCCETTI Bernardino";"vers 1599";"INV 11585, Recto; NIII 6545; MA 6074; Inventaire italien, t.III W 329; vol.5, p.322";"Département des Arts graphiques"
cl020208656;"Femmes et putti décorant un autel";"Le Sueur, Eustache";;"INV 30822, Recto; NIII 29512; MA 12645; Guiffrey et Marcel G 9167; vol.12, p.400";"Département des Arts graphiques"
cl020209757;"Trophées d'armes : deux casques, un bouclier, un carquois ouvert avec des flèches apparentes, un poignard et un glaive dans leur fourreau, une hampe";"Poussin, Nicolas";;"INV 32423, Recto; NIII 1840; MA 1767; Inv. français, t. XIII B 1896; vol.13, p.244";"Département des Arts graphiques"
cl020500409;"Oriental debout et étude de tête";"Rembrandt, Harmensz. van Rijn";;"RF 689, Verso; HDLS 272";"Département des Arts graphiques"
cl020513359;"Saint Matthieu et saint Jérôme";"Corrège (Antonio Allegri, dit Il Correggio)";"Vers 1520/1523";"RF 53012, Recto";"Département des Arts graphiques"
cl020515039;"Le Portement de Croix";"ANONYME ALLEMAND DU SUD début XVè s";"Vers 1410/1430";"1 LR/ Recto; 18448; vol.1, p.1";"Département des Arts graphiques"
cl020515810;"Thisbé pleurant sur le corps de Pyrame";"ALTDORFER Albrecht";1518;"765 LR/ Recto; 17195; vol.1, p.40";"Département des Arts graphiques"
cl020516347;"Le Péché originel";"Beham, Hans Sebald";"Dernier tiers du XVIe siècle?";"1298 LR/ Recto; 623; vol.1, p.55";"Département des Arts graphiques"
cl020518941;"Le Christ entre Saint André et Saint Longin";"Mantegna, Andrea";"Vers 1470/1472";"3844 LR/ Recto; 18304";"Département des Arts graphiques"
cl020519095;"Allégorie relative au Pape et à l'Empereur luttant pour le gouvernement du monde";"ANONYME RHENAN XVè s";;"3998 LR/ Recto; 9728; vol.3, p.3";"Département des Arts graphiques"
cl020537611;"Le jeu de crosse";"VELDE Jan van de";;"3503 DR/ Recto; 1067; vol.1, p.22";"Département des Arts graphiques"
cl020537978;"Portrait de Kaspar Nützel";"Dürer, Albrecht";1517;"25 DR/ Recto; vol.1, p.2";"Département des Arts graphiques"
cl020553836;"Arabesques symétriques avec deux trophées et deux boucliers à la tête de Méduse";"PEREGRINO DA CESENA";;"43 Ni/ Recto; 9105; vol.9, p.14";"Département des Arts graphiques"
cl020554025;"Le Maître d'école";"FINIGUERRA Maso";;"135 Ni/ Recto; 2244; vol.9, p.44";"Département des Arts graphiques"
cl020554026;"Le maître d'école";"FINIGUERRA Maso";"Vers 1459/1464";"136 Ni/ Recto; vol.9, p.44";"Département des Arts graphiques"
cl020590882;"Armure de François II dite à Mars et à la Victoire. Plastron";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54951, Recto";"Département des Arts graphiques"
cl020590883;"Armure de François II dite à Mars et à la Victoire. Genouillère";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54952, Recto";"Département des Arts graphiques"
