ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020503189;"Croquis d'un petit chien mangeant dans une marmite";"Millet, Jean Francois";;"RF 11241, Verso; Guiffrey et Marcel G 10643";"Département des Arts graphiques"
cl020129446;"Porcs, mangeant ou couchés, dans une cour de ferme";"Boudin, Eugène";;"RF 20230, Recto; vol.24, p.288";"Département des Arts graphiques"
cl010111428;"Panneau rectangulaire : Les prêtres de Baal mangeant les offrandes";Anonyme;1611;"MR 2712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553825;"Chiens attaquant un sanglier et ours mangeant des fruits";"ANONYME FLORENTIN du second quart du XVès";;"758 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020215551;"Les enfants, mangeant leur soupe au lit, parlant des aventures";"Daubigny, Charles-François";;"RF 5588, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020219853;"Caricatures : chasseur et trois dames en crinoline ; deux hommes mangeant";CHAM;;"RF 23643, Recto; vol.25, p.8";"Département des Arts graphiques"
cl010109263;"Enfant portant une guirlande de fruits et mangeant du raisin";Anonyme;"avant 1874";"OA 2306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117088;"Notes manuscrites ; homme mangeant ; vieillard avec un chien ; jeune femme";"CARAN D'ACHE";;"RF 8483, Recto; vol.22, p.225";"Département des Arts graphiques"
cl020013484;"Des enfants nus, jouant et mangeant des fruits sous un arbre";"ANONYME FRANCAIS XVIIIè s";;"INV 34457, Recto; NIII 28002; MA 12630; vol.14, p.187";"Département des Arts graphiques"
cl020042193;"Feuille d'études : chats mangeant dans un bol et un enfant assis";"STEINLEN Théophile Alexandre";;"RF 33609, Recto; vol.27, p.316";"Département des Arts graphiques"
cl020003257;"Quatre rapaces ; deux mangeant, les deux autres au repos ; un rongeur";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2452, Verso; MI 453; NIII 35841; vol.1, p.406";"Département des Arts graphiques"
cl020141403;"Deux études d'une statue d'enfant assis à terre, mangeant du raisin";"Chapu, Henri";;"RF 23216, 26; vol.24, p.444";"Département des Arts graphiques"
cl020219178;"Un homme en costume de soirée mangeant avec avidité au buffet";"Forain, Jean-Louis";;"RF 10829, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020220193;"Caricature : un homme épouvanté devant deux anglais mangeant sur un coffre";CHAM;;"RF 23981, Recto; vol.25, p.43";"Département des Arts graphiques"
cl010006680;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 317 A; N 1774; Clot bey C 22 n°230";"Département des Antiquités égyptiennes"
cl010073846;amulette;;;"E 10674";"Département des Antiquités égyptiennes"
cl020028603;"Cheval harnaché mangeant ; deux femmes à dos d'âne et un chien";"Leprince, Auguste-Xavier";1820;"RF 13658, 45; vol.23, p.383";"Département des Arts graphiques"
cl010066395;"Le Goût : femme allaitant un enfant et singe mangeant des fruits";"Palamedesz., Anthonie ; Pays-Bas";"1630 / 1640  (2e quart du XVIIe siècle)";"RF 2875";"Département des Peintures"
cl010006207;"couvercle de boîte semi circulaire ; couvercle de boîte pivotant";;"-664 / -525  (XXVIe dynastie)";"E 17367; OT 159";"Département des Antiquités égyptiennes"
cl010375345;scaraboïde;;;"AF 9078; Salt n°3214 ?";"Département des Antiquités égyptiennes"
cl010412752;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10746";"Département des Antiquités grecques, étrusques et romaines"
cl010021561;"lampe à bec en cœur";;"200 / 299  (époque romaine)";"E 12389";"Département des Antiquités égyptiennes"
cl010314097;"plaque Campana";;;"LP 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010018932;"figurine ; instrument de culte";;"-1550 / -1069  (Nouvel Empire)";"E 12719";"Département des Antiquités égyptiennes"
cl010011769;amulette;;"-1550 / -664 (?)  (Nouvel Empire ; Troisième Période intermédiaire)";"AF 6953";"Département des Antiquités égyptiennes"
cl010025171;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 30306";"Département des Antiquités égyptiennes"
cl020115803;"Cheval harnaché, debout, de trois quarts vers la gauche, débridé et mangeant";"Montfort, Antoine Alphonse";;"RF 7397, Recto; Guiffrey et Marcel G 11547; vol.22, p.26";"Département des Arts graphiques"
cl020124870;"Une petite italienne, assise à la porte d'une maison, mangeant un fruit";"STUCKELBERG Ernst";1862;"RF 16685, Recto; Allemands A 708; vol.24, p.149";"Département des Arts graphiques"
cl010041852;"coupe ; assiette ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 4744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014315;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"N 1715 8";"Département des Antiquités égyptiennes"
cl010012798;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 11569";"Département des Antiquités égyptiennes"
cl010062168;"La Dînée des voyageurs. Paysans mangeant près d'une auberge ou se délassant";"Miel, Jan ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1451; MR 817";"Département des Peintures"
cl010266329;figurine;;;"Cp 4671";"Département des Antiquités grecques, étrusques et romaines"
cl010014314;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"N 1715 7; Drovetti n°50";"Département des Antiquités égyptiennes"
cl010293859;statuette;;;"Br 5862; ED 4011.?";"Département des Antiquités grecques, étrusques et romaines"
cl010018601;"instrument de culte";;;"E 254; Clot bey C 22 n°109";"Département des Antiquités égyptiennes"
cl010186398;vase;;;"SB 13834";"Département des Antiquités orientales"
cl010026472;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 13110; CM 95";"Département des Antiquités égyptiennes"
cl010027259;scaraboïde;;"-1550 / -1069  (Nouvel Empire)";"AF 11490";"Département des Antiquités égyptiennes"
cl020214679;"Un lapin blanc mangeant un liseron qui se détache d'un vase de fleurs";"ANONYME FRANCAIS XVIIIè s";;"INV 35763, Recto; NIII 34894; MR Objets d'art 2603; Inventaire Courajod (1888) C Courajod 100; vol.15, p.94";"Département des Arts graphiques"
cl010023588;scaraboïde;;;"E 22276 A; MG 4777";"Département des Antiquités égyptiennes"
cl010263296;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6732; MG 22010";"Département des Antiquités grecques, étrusques et romaines"
cl010256121;"élément de bijou";;;"Bj 1883; MND 580";"Département des Antiquités grecques, étrusques et romaines"
cl010008506;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14346";"Département des Antiquités égyptiennes"
cl010294594;statuette;;;"Br 986; ED 4982; INV 807; N 6734";"Département des Antiquités grecques, étrusques et romaines"
cl010008511;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 17117";"Département des Antiquités égyptiennes"
cl010266515;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 4911";"Département des Antiquités grecques, étrusques et romaines"
cl010119516;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6554";"Département des Antiquités orientales"
cl010176933;vase;;;"SB 2852";"Département des Antiquités orientales"
cl010123573;corniche;;"150 / 300  (Romain Impérial)";"AO 29053; AO 16631";"Département des Antiquités orientales"
cl010266313;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4648";"Département des Antiquités grecques, étrusques et romaines"
cl010150584;"relief mural";;"500 / 600  (Sassanide)";"AO 26175";"Département des Antiquités orientales"
cl010272876;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010258573;"applique de montant de char";;;"Br 989";"Département des Antiquités grecques, étrusques et romaines"
cl010282209;figurine;;;"Myr 333; Myrina 326";"Département des Antiquités grecques, étrusques et romaines"
cl020530780;"Lion couché sur un piedesta; mangeant du miel. Avec la devise : ""Melle saturabitur bellua insatiabilis""";"Le Clerc, Sébastien";;"2554 C/ Recto";"Département des Arts graphiques"
cl010258031;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3059; NIII 2328.?";"Département des Antiquités grecques, étrusques et romaines"
cl010292049;statuette;;;"Br 407; INV 808";"Département des Antiquités grecques, étrusques et romaines"
cl010260485;lampe;;;"CA 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010276897;statuette;;;"Ma 314; MR 191; N 680";"Département des Antiquités grecques, étrusques et romaines"
cl010302945;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 1462.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275908;"autel funéraire";;;"Ma 19; MR 919; N 1191";"Département des Antiquités grecques, étrusques et romaines"
cl010123123;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19913; Pottier 1924, 72";"Département des Antiquités orientales"
cl010257348;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 975";"Département des Antiquités grecques, étrusques et romaines"
cl010257347;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 974";"Département des Antiquités grecques, étrusques et romaines"
cl010288240;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010073003;amulette;;;"E 1464 ?; Clot C 21 F n°148 ?";"Département des Antiquités égyptiennes"
cl010258337;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 4529; MNE 631; AC 904";"Département des Antiquités grecques, étrusques et romaines"
cl010258010;"bassin ; support de vase";;;"Br 3015; ED 2771; INV 1088; N 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010278329;statue;;;"Ma 4805";"Département des Antiquités grecques, étrusques et romaines"
cl010277015;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MND 220; Ma 3290";"Département des Antiquités grecques, étrusques et romaines"
cl010277592;urne;;;"MND 1759; Ma 3955";"Département des Antiquités grecques, étrusques et romaines"
cl010258874;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 559; Cp 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010278034;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"MNE 575; Ma 4451";"Département des Antiquités grecques, étrusques et romaines"
cl010278887;"autel funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 55; MR 895; N 133";"Département des Antiquités grecques, étrusques et romaines"
cl020200482;"Composition en frise avec cinq enfants avançant vers la gauche transportant leur récolte et leur chasse et quatre autres mangeant";"ORSI Lelio";;"INV 10504, Recto; NIII 7403; MA 6897; vol.5, p.131";"Département des Arts graphiques"
cl010278345;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MND 759; Ma 4821";"Département des Antiquités grecques, étrusques et romaines"
cl010260703;œnochoé;;"vers -735";"CA 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010256455;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2214; MND 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010303703;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 2183; Ma 3746.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288239;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010270156;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 270; Cp 990";"Département des Antiquités grecques, étrusques et romaines"
cl010268426;amphore;"groupe tyrrhénien";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 859; Cp 247";"Département des Antiquités grecques, étrusques et romaines"
cl010277139;"Sarcophage de la chasse au lion";;"vers 235";"Ma 346; MR 739; N 588";"Département des Antiquités grecques, étrusques et romaines"
cl020017822;"Trois études : lion couché, lion buvant, corps de lion";"Barye, Antoine Louis";;"RF 4216, Recto; vol.20, p.188";"Département des Arts graphiques"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010094287;Vauban;"Etex, Antoine ; France";1843;"RF 2189 D; RF 2189 QUATER";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094285;"Hercule arrachant la tunique de Déjanire";"Etex, Antoine ; France";"vers 1828";"RF 2189 A; RF 2189";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087886;"La Ville de Paris";"Etex, Antoine ; France";"vers 1855";"RF 2189 C; RF 2189 TER";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094135;"Léon Pelet";"Etex, Antoine ; France";1848;"RF 2058";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094286;"Cain et sa race après être maudits de Dieu";"Etex, Antoine ; France";"vers 1832";"RF 2189 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206073;"Enfant nu, le bras levé";"Le Brun, Charles";;"INV 28447, Recto; NIII 11509; MA 10501; Guiffrey et Marcel G 7231; vol.12, p.23";"Département des Arts graphiques"
cl020010211;"Tête d'enfant de profil";"Bouchardon, Edme";"Vers 1740";"INV 24291, Recto; NIII 14922; MA 12422; Guiffrey et Marcel G 884; Inventaire Bouchardon BOU 377; vol.10, p.125";"Département des Arts graphiques"
cl010290794;"lampe plastique";;;"Br 3092; Cp ...373";"Département des Antiquités grecques, étrusques et romaines"
cl010348553;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1546; acquisition Fabre/1862 Clermont.Ferrand";"Département des Antiquités grecques, étrusques et romaines"
cl010290795;"lampe plastique";;;"Br 3093; MNC 723";"Département des Antiquités grecques, étrusques et romaines"
cl010055056;"Portrait d'un homme désignant un crucifix et environné des attributs des arts et des lettres. (Allégorie de la vanité du monde).";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1948 3; D.950.1.2";"Département des Peintures"
cl010292398;"lampe piriforme à un bec";;;"Br 4473.2; MNE 49; E 307";"Département des Antiquités grecques, étrusques et romaines"
cl020016003;"Femme, drapée et voilée, vue de profil vers la gauche, le bras droit tendu..";"Parrocel, Étienne";;"RF 3729, 35; Inv. français, t. XIII B 550; vol.20, p.128";"Département des Arts graphiques"
cl010060855;"Le Festin de l'Enfant prodigue";"Teniers, David II ; Pays-Bas du Sud";1644;"INV 1878; MR 1051";"Département des Peintures"
cl010301732;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2843; S 558.2440";"Département des Antiquités grecques, étrusques et romaines"
