ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020581993;"Le prophète Jérémie";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/60 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020586806;"Lamentations de Jérémie";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/55 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586111;"Jérémie dans une citerne";"SOLIS Virgil";;"L 149 LR/80 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586110;"L'Eternel s'adresse à Jérémie";"SOLIS Virgil";;"L 149 LR/79 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020012508;"Jérémie debout tenant un livre ouvert sur le bras droit";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33651, Recto; NIII 23365; MA 12584; vol.14, p.47";"Département des Arts graphiques"
cl010099201;"Plaque : Les prophètes Isaïe, Jérémie et Ezéchiel";Anonyme;"1150 / 1175  (3e quart du XIIe siècle)";"OA 6275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001029;"Homme assis, les yeux levés vers le ciel, un livre dans la main : étude pour le prophète Jérémie";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1659/1660";"INV 537, Recto; NIII 31894; vol.1, p.96";"Département des Arts graphiques"
cl020006873;"Homme demi nu, soutenu par un homme";"Rosa, Salvator";;"INV 9750, Recto; NIII 3088; MA 2944; vol.4, p.494";"Département des Arts graphiques"
cl010104810;"Montre ovale à double boitier";"Saubler, Jérémie";"1685 / 1700  (Fin du XVIIe siècle)";"OA 8420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048952;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048958;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042374;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020559950;"Vue du pont Reggio et église St Jérémie sur le Gd. Canal de Venise";"ANONYME FRANCAIS";;"27671 LR/ Recto";"Département des Arts graphiques"
cl010048956;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048955;papyrus;;"395 / 641  (époque byzantine)";"N 2405 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048250;"stèle funéraire";;"450 / 700  (époque byzantine ; début époque islamique)";"E 17008; X 5133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048957;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048244;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"E 16947; X 5016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020043414;"Trois prophètes d'ebout";"Benouville, Achille";;"RF 34673, Recto; vol.27, p.475";"Département des Arts graphiques"
cl010047965;"feuillet de codex ; fragments";;"395 / 641  (époque byzantine)";"E 10052 + E 10086; E 10052; E 10086; R 187; R 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042380;"papier ; fragment";;"641 / 1952  (époque islamique)";"AF 11333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046949;"feuillet de codex ; fragments";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10090; R 231; R 235; R 167; E 10095 l; E 10095 j bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046830;"feuillet de codex";;"395 / 641  (époque byzantine)";"AF 1635";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048999;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10081; R 255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020206873;"Homme et femme luttant";"Le Brun, Charles";"vers 1630/1650";"INV 29119, Recto; NIII 12181; MA 10504; Guiffrey et Marcel G 6434; vol.12, p.121";"Département des Arts graphiques"
cl020503067;"Esquisse d'une figure assise";"Le Brun, Charles";"vers 1630/1650";"INV 29140, Verso; NIII 12202; MA 10504; Guiffrey et Marcel G 8018";"Département des Arts graphiques"
cl020206886;"Deux femmes à mi-corps";"Le Brun, Charles";"vers 1630/1650";"INV 29132, Recto; NIII 12194; MA 10504; Guiffrey et Marcel G 8064; vol.12, p.123";"Département des Arts graphiques"
cl020503063;"Deux draperies";"Le Brun, Charles";"vers 1630/1650";"INV 29138, Verso; NIII 12200; MA 10504; Guiffrey et Marcel G 7954";"Département des Arts graphiques"
cl020206887;"Deux draperies";"Le Brun, Charles";"vers 1630/1650";"INV 29133, Recto; NIII 12195; MA 10504; Guiffrey et Marcel G 7939; vol.12, p.123";"Département des Arts graphiques"
cl020206889;"Draperie pour une figure allongée";"Le Brun, Charles";"vers 1630/1650";"INV 29135, Recto; NIII 12197; MA 10504; Guiffrey et Marcel G 7721; vol.12, p.123";"Département des Arts graphiques"
cl020206899;"Femme nue, allongée à terre, s'appuyant sur sa main gauche";"Le Brun, Charles";"vers 1630/1650";"INV 29145, Recto; NIII 12207; MA 10504; Guiffrey et Marcel G 7466; vol.12, p.125";"Département des Arts graphiques"
cl020206876;"Trois hommes";"Le Brun, Charles";"vers 1630/1650";"INV 29122, Recto; NIII 12184; MA 10504; Guiffrey et Marcel G 7950; vol.12, p.121";"Département des Arts graphiques"
cl020206891;"Enfant endormi ou mort";"Le Brun, Charles";"vers 1630/1650";"INV 29137, Recto; NIII 12199; MA 10504; Guiffrey et Marcel G 8128; vol.12, p.123";"Département des Arts graphiques"
cl020206893;"Femme drapée, assise, la tête penchée reposant sur son bras";"Le Brun, Charles";"vers 1630/1650";"INV 29139, Recto; NIII 12201; MA 10504; Guiffrey et Marcel G 7947; vol.12, p.124";"Département des Arts graphiques"
cl020206897;"Feuille d'études";"Le Brun, Charles";"vers 1630/1650";"INV 29143, Recto; NIII 12205; MA 10504; Guiffrey et Marcel G 8070; vol.12, p.124";"Département des Arts graphiques"
cl020206888;"Draperie pour une figure assise et enfant nu";"Le Brun, Charles";"vers 1630/1650";"INV 29134, Recto; NIII 12196; MA 10504; Guiffrey et Marcel G 7725; vol.12, p.123";"Département des Arts graphiques"
cl020206894;"Deux femmes à mi-corps et autres études";"Le Brun, Charles";"vers 1630/1650";"INV 29140, Recto; NIII 12202; MA 10504; Guiffrey et Marcel G 8018; vol.12, p.124";"Département des Arts graphiques"
cl020213709;"Femme nue, fuyant vers la droite";"Le Brun, Charles";"vers 1630/1650";"INV 27869, Recto; NIII 10921; MA 10081; Guiffrey et Marcel G 7250; vol.11, p.370";"Département des Arts graphiques"
cl020206892;"Draperie. Homme debout tenant trois enfants";"Le Brun, Charles";"vers 1630/1650";"INV 29138, Recto; NIII 12200; MA 10504; Guiffrey et Marcel G 7954; vol.12, p.124";"Département des Arts graphiques"
cl020207350;"Etudes partielles de trois chevaux";"Le Brun, Charles";"vers 1630/1650";"INV 29583, Recto; NIII 12759; MA 10529; Guiffrey et Marcel G 8147; vol.12, p.188";"Département des Arts graphiques"
cl020213724;"Deux hommes drapés, assis";"Le Brun, Charles";"vers 1630/1650";"INV 27884, Recto; NIII 10936; MA 10096; Guiffrey et Marcel G 6410; vol.11, p.372";"Département des Arts graphiques"
cl020213674;"Homme debout, à mi-jambes";"Le Brun, Charles";"vers 1630/1650";"INV 27834, Recto; NIII 10886; MA 10047; Guiffrey et Marcel G 6785; vol.11, p.365";"Département des Arts graphiques"
cl020206895;"Deux femmes à mi-corps, les bras rendus en avant";"Le Brun, Charles";"vers 1630/1650";"INV 29141, Recto; NIII 12203; MA 10504; Guiffrey et Marcel G 6430; vol.12, p.124";"Département des Arts graphiques"
cl020213711;"Femme assise, tenant un enfant";"Le Brun, Charles";"vers 1630/1650";"INV 27871, Recto; NIII 10923; MA 10083; Guiffrey et Marcel G 7403; vol.11, p.370";"Département des Arts graphiques"
cl020206878;"Deux études de femme avec un enfant";"Le Brun, Charles";"vers 1630/1650";"INV 29124, Recto; NIII 12186; MA 10504; Guiffrey et Marcel G 8063; vol.12, p.121";"Département des Arts graphiques"
cl020206890;"Draperie pour une femme debout, de profil";"Le Brun, Charles";"vers 1630/1650";"INV 29136, Recto; NIII 12198; MA 10504; Guiffrey et Marcel G 7722; vol.12, p.123";"Département des Arts graphiques"
cl020213710;"Femme nue, debout, de profil";"Le Brun, Charles";"vers 1630/1650";"INV 27870, Recto; NIII 10922; MA 10082; Guiffrey et Marcel G 7251; vol.11, p.370";"Département des Arts graphiques"
cl020206041;"Jeune femme, vue de dos, à mi-corps";"Le Brun, Charles";"vers 1630/1650";"INV 28416, Recto; NIII 11478; MA 10501; Guiffrey et Marcel G 7572; vol.12, p.18";"Département des Arts graphiques"
cl020001308;"Deux putti, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 772, Recto; NIII 1159; MA 1121; vol.1, p.132";"Département des Arts graphiques"
cl020221719;"Ignudo de la chapelle Sixtine ; cheval";"Chassériau, Théodore";;"RF 25249, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020003573;"Jeune homme nu, assis, de profil vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2717, Recto; NIII 25925; MA 12610; vol.1, p.435";"Département des Arts graphiques"
cl020001403;"Une figure nue assise, tournée à droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 861, Recto; NIII 22605; MA 12584; vol.1, p.143";"Département des Arts graphiques"
cl020001371;"Jeune homme assis, de trois quarts";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 833, Recto; NIII 29189; MA 12641; vol.1, p.139";"Département des Arts graphiques"
cl020001391;"Etude d'un homme nu assis accoudé du bras droit";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 851, Recto; NIII 23298; MA 12584; vol.1, p.141";"Département des Arts graphiques"
cl010053177;"Jésus au jardin des oliviers";"Le Pilleur, Jérémie ; France";1625;"RF 1945 3; D 481";"Département des Peintures"
cl010065552;"Victoire de Gédéon sur les Madianites";"Le Pilleur, Jérémie ; France";1630;"RF 1942 1";"Département des Peintures"
cl020000297;"Jonas (?) assis, tenant une tablette, avec deux putti";"Beccafumi, Domenico";;"INV 260, Recto; NIII 1262; MA 1218; vol.1, p.41";"Département des Arts graphiques"
cl020221726;"Ignudo de la chapelle Sixtine";"Chassériau, Théodore";;"RF 25254, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020226153;"Façade ouest de la Sainte Maison";"BARBOT Prosper";;"RF 27433.3, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020503068;"Femmenue, un genou à terre";"Le Brun, Charles";"vers 1630/1650";"INV 29143, Verso; NIII 12205; MA 10504; Guiffrey et Marcel G 8070";"Département des Arts graphiques"
cl020001324;"Homme nu, assis, la main gauche sur le genou droit";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 788, Recto; NIII 21335; MA 12560; vol.1, p.134";"Département des Arts graphiques"
cl020550974;"P.J. Bitaubé";"SAINT-AUBIN Augustin de";;"20456 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550975;"P.J. Bitaubé";"SAINT-AUBIN Augustin de";;"20457 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020014602;"Vue du château de la Celle-Saint-Cloud prise du côté de l'entrée";"PORTAIL Jacques André";;"RF 2390, Recto; Inv. français, t. XIII B 1669; Inventaire Soulié S 5548; vol.20, p.22";"Département des Arts graphiques"
cl020518837;"La Sibylle Lybienne";"ROSSELLI Francesco";"Vers 1475/1490";"3740 LR/ Recto; 18473";"Département des Arts graphiques"
cl020213664;"Femme nue, renversée en arrière";"Le Brun, Charles";"vers 1630/1650";"INV 27824, Recto; NIII 10876; MA 10037; Guiffrey et Marcel G 7299; vol.11, p.363";"Département des Arts graphiques"
cl020574307;"Composition allégorique à seize figures : Mars endormi, désarmé";"Hennequin, Philippe-Auguste";"Vers 1805/1806";"RF 54796, Recto";"Département des Arts graphiques"
cl020627792;"Un roi d'Israël (Salomon ?), projet pour un compartiment de la voûte de la chapelle de la Trinité à Fontainebleau";"Fréminet, Martin";"Vers 1603/1608";"RFML.AG.2023.41.1, Recto";"Département des Arts graphiques"
cl020107380;"Un buste de vieillard";"Rembrandt, Harmensz. van Rijn";"Vers 1629/1630";"INV 22581, Recto; NIII 8777; MA 8288; Hollandais H 1165; vol.9, p.335";"Département des Arts graphiques"
cl010045761;"papyrus documentaire";;"395 / 1952  (époque byzantine ; époque islamique)";"E 4897; AF 12686; SN 527 ms; RE 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020101221;"La Guérison du paralytique";"PUPINI Biagio";;"INV 3988, Recto; NIII 1634; MA 1575; Inventaire italien, t. V X 384; Inventaire italien, t. XII RS 105; vol.2, p.181";"Département des Arts graphiques"
cl020113407;"Portrait de Jean Couturier de Flotte ( vers 1733-1779).";"Perronneau, Jean-Baptiste";1756;"RF 1697, Recto; vol.19, p.134";"Département des Arts graphiques"
cl020008429;"Danse de huit putti portant des demi-masques et armés de courtes épées";"BERTANI Giovanni Battista";"Vers 1549/1561";"INV 6046, Recto; NIII 3364; MA 3189; vol.3, p.237";"Département des Arts graphiques"
cl010117361;"Diptyque : Nativité, Crucifixion et prophètes";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112515;"Triptyque dit "" Triptyque Harbaville"" : Déisis et saints";"Groupe Romanos";"940 / 960  (Milieu du Xe siècle)";"OA 3247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
