ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010189343;support;;"-539 / -330  (Achéménide)";"SB 18418";"Département des Antiquités orientales"
cl010239850;"pointe de flèche";;;"SB 10934; SB 4426; GS 963 B";"Département des Antiquités orientales"
cl010239853;"pointe de flèche";;;"SB 10935; GS 1015 A";"Département des Antiquités orientales"
cl010239854;"pointe de flèche";;;"SB 10936; SB 4426; GS 2114";"Département des Antiquités orientales"
cl010239855;"pointe de flèche";;;"SB 10937; SB 4426; GS 2247";"Département des Antiquités orientales"
cl010239857;"pointe de flèche";;;"SB 10939; SB 4426; GS 2193";"Département des Antiquités orientales"
cl010239856;"pointe de flèche";;;"SB 10938; GS 782";"Département des Antiquités orientales"
cl010239861;"pointe de flèche";;;"SB 10943; SB 4426; GS 2118";"Département des Antiquités orientales"
cl010150745;vase;;"-486 / -465  (Achéménide : Xerxès)";"AO 2634";"Département des Antiquités orientales"
cl010144153;cachet;;"-539 / -330  (Achéménide)";"AO 1939; CCO A. 781 BIS";"Département des Antiquités orientales"
cl010203142;moulage;;;"AOmg 13";"Département des Antiquités orientales"
cl010195725;vase;;"-247 / 224  (Parthe [?])";"GS 5575";"Département des Antiquités orientales"
cl010239858;"pointe de flèche";;;"SB 10940; SB 4426; GS 2045";"Département des Antiquités orientales"
cl010239859;"pointe de flèche";;;"SB 10941; GS 2046";"Département des Antiquités orientales"
cl010239860;"pointe de flèche";;;"SB 10942; SB 4426; GS 2047";"Département des Antiquités orientales"
cl010239862;"pointe de flèche";;;"SB 10944; GS 2456";"Département des Antiquités orientales"
cl010239863;"pointe de flèche";;;"SB 10945; GS 2103";"Département des Antiquités orientales"
cl010239864;"pointe de flèche";;;"SB 10946";"Département des Antiquités orientales"
cl010321238;"La princesse chinoise raconte à Bahram Gur l'histoire du roi de Perse et de la jeune fille de Rum (page d'un ""Haft Paykar"")";Nizami;"vers 1850";"MAO 587 Recto; MAO 587";"Département des Arts de l'Islam"
cl010203457;moulage;;;"AOmg 4";"Département des Antiquités orientales"
cl010203481;moulage;;;"AOmg 14";"Département des Antiquités orientales"
cl010203796;moulage;;;"AOmg 2";"Département des Antiquités orientales"
cl010150679;"sceau cylindre";;"-200 / 0  (Hellénistique)";"AO 2628; CCO A. 782";"Département des Antiquités orientales"
cl010147611;cachet;;"-539 / -330  (Achéménide)";"AO 2286; CCO A. 783";"Département des Antiquités orientales"
cl010177767;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 3852; GS 794";"Département des Antiquités orientales"
cl010189501;ostracon;;;"SB 18600";"Département des Antiquités orientales"
cl010174946;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 564; A 6170";"Département des Antiquités orientales"
cl010361886;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11207; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010361955;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11181; AS 15458; 36-2-60/7113";"Département des Antiquités orientales"
cl010361961;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11196; AS 15458; 36-2-60/7113";"Département des Antiquités orientales"
cl010147466;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22717; Guimet 118";"Département des Antiquités orientales"
cl010182397;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"SB 9658";"Département des Antiquités orientales"
cl010203243;moulage;;;"AOmg 65";"Département des Antiquités orientales"
cl010182607;"base de colonne à degrés";;"-539 / -330  (Achéménide)";"SB 9873";"Département des Antiquités orientales"
cl010195920;vase;;"-247 / 224  (Parthe)";"GS 5576";"Département des Antiquités orientales"
cl010147248;"Stèle de Chalouf";;"-522 / -486  (Achéménide : Darius I)";"AO 2251";"Département des Antiquités orientales"
cl010181928;"scarabée ; cachet ; amulette";;;"SB 9172; K 539";"Département des Antiquités orientales"
cl010359214;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7334";"Département des Antiquités orientales"
cl010359216;"bulle de scellement";;"224 / 677  (Sassanide)";0.18;"Département des Antiquités orientales"
cl010359217;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7337; GS 1061";"Département des Antiquités orientales"
cl010359275;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3673; G. ?";"Département des Antiquités orientales"
cl010359279;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7320";"Département des Antiquités orientales"
cl010359282;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7323";"Département des Antiquités orientales"
cl010359284;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7325; R 454 ?";"Département des Antiquités orientales"
cl010359288;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7329; E 5";"Département des Antiquités orientales"
cl010176751;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"SB 2715; PEZARD ET POTTIER 190";"Département des Antiquités orientales"
cl010359220;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7340; GS 1063, A/IV";"Département des Antiquités orientales"
cl010359222;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7342; GS 1065";"Département des Antiquités orientales"
cl010359274;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3672; G. ?";"Département des Antiquités orientales"
cl010359280;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7321; R 454; R 454";"Département des Antiquités orientales"
cl010359287;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7328; R...";"Département des Antiquités orientales"
cl010359289;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7330";"Département des Antiquités orientales"
cl010181944;figurine;;"-539 / -330  (Achéménide)";"SB 9188";"Département des Antiquités orientales"
cl010180486;scellement;;"-539 / -330  (Achéménide)";"SB 6844";"Département des Antiquités orientales"
cl010359219;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7339; GS 1062";"Département des Antiquités orientales"
cl010359221;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7341; GS 1060, A/IV";"Département des Antiquités orientales"
cl010359276;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3674; G. ?";"Département des Antiquités orientales"
cl010359277;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7318";"Département des Antiquités orientales"
cl010359278;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7319; S 266";"Département des Antiquités orientales"
cl010359281;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7322";"Département des Antiquités orientales"
cl010359283;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7324";"Département des Antiquités orientales"
cl010359285;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7326";"Département des Antiquités orientales"
cl010359286;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7327";"Département des Antiquités orientales"
cl010359290;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7331";"Département des Antiquités orientales"
cl010147752;cachet;;"-539 / -330  (Achéménide)";"AO 2300; CCO A. 1242";"Département des Antiquités orientales"
cl010182785;sculpture;;"-539 / -330  (Achéménide)";"SB 10061";"Département des Antiquités orientales"
cl010178025;vase;;"-539 / -330  (Achéménide)";"SB 4122; F 1";"Département des Antiquités orientales"
cl010178035;vase;;"-539 / -330  (Achéménide)";"SB 4132";"Département des Antiquités orientales"
cl010170821;"bague cachet";;"224 / 677  (Sassanide)";"AOD 270; CCO D 199; Gyselen 1993, 30.E.73; Gignoux 1978, 6.91";"Département des Antiquités orientales"
cl010169334;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 8608; Gyselen 1993, 30.J.50; Gignoux 1978, 5.12";"Département des Antiquités orientales"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010125683;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 1729";"Département des Antiquités orientales"
cl010150657;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2626; CCO A. 789";"Département des Antiquités orientales"
cl010151868;sculpture;;"-539 / -330  (Achéménide)";"AO 2757";"Département des Antiquités orientales"
cl010174551;"base de colonne";;"-486 / -465  (Achéménide : Xerxès)";"SB 131; PEZARD ET POTTIER 191; AS 6057";"Département des Antiquités orientales"
cl010149084;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 24229";"Département des Antiquités orientales"
cl010149301;cachet;;"-539 / -330  (Achéménide)";"AO 24423; N 8447";"Département des Antiquités orientales"
cl010182451;"base de colonne";;"-486 / -465  (Achéménide : Xerxès)";"SB 10056; AS 12802";"Département des Antiquités orientales"
cl010178033;vase;;"-539 / -330  (Achéménide)";"SB 4130; P 832";"Département des Antiquités orientales"
cl010174985;vase;;"-539 / -330  (Achéménide)";"SB 602; AS 2677";"Département des Antiquités orientales"
cl010178026;vase;;"-539 / -330  (Achéménide)";"SB 4123; 187 M";"Département des Antiquités orientales"
cl010178024;vase;;"-539 / -330  (Achéménide)";"SB 4115; AS 10512";"Département des Antiquités orientales"
cl010185050;vase;;"-539 / -330  (Achéménide)";"SB 12444; P 509";"Département des Antiquités orientales"
cl010177869;vase;;"-539 / -330  (Achéménide)";"SB 4120; D 59";"Département des Antiquités orientales"
cl010177445;figurine;;"-539 / -330  (Achéménide)";"SB 3728";"Département des Antiquités orientales"
cl010142837;vase;;;"AO 1805";"Département des Antiquités orientales"
cl010152127;"élément de mobilier";;"-539 / -330  (Achéménide)";"AO 2787";"Département des Antiquités orientales"
cl010321779;"Bouteille à décor de facettes";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 91";"Département des Arts de l'Islam"
cl010191219;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20559";"Département des Antiquités orientales"
cl010171225;"bouterolle de poignard";;"-539 / -330  (Achéménide)";"N 8337; LONGPERIER 409; MN 1377; N III (Longp.) 3292";"Département des Antiquités orientales"
cl010173534;figurine;;"-539 / -330  (Achéménide)";"N 8310; LONGPERIER 381; MN 1353";"Département des Antiquités orientales"
cl010170697;"sceau cylindre";;"-539 / -30  (Achéménide)";"AOD 108; CCO D 142";"Département des Antiquités orientales"
cl010177749;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3833; GS 862";"Département des Antiquités orientales"
cl010185642;tablette;;"-522 / -486  (Achéménide : Darius I)";"SB 13078; AS 9917 308; MDP XI 308";"Département des Antiquités orientales"
cl010181187;figurine;;"-305 / 224  (Séleucide)";"SB 8445";"Département des Antiquités orientales"
cl010203519;moulage;;1845;"AOmg 18";"Département des Antiquités orientales"
cl010181588;"élément du décor architectural ; relief mural";;"-539 / -330  (Achéménide)";"SB 8835";"Département des Antiquités orientales"
cl010136165;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 11440";"Département des Antiquités orientales"
cl010191234;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20585";"Département des Antiquités orientales"
cl010181114;figurine;;"-539 / -330  (Achéménide)";"SB 8139; F 281";"Département des Antiquités orientales"
cl010181115;figurine;;"-539 / -330  (Achéménide)";"SB 8140";"Département des Antiquités orientales"
cl010175821;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1487";"Département des Antiquités orientales"
cl010177867;vase;;"-539 / -330  (Achéménide)";"SB 4118; D 57";"Département des Antiquités orientales"
cl010175829;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1495";"Département des Antiquités orientales"
cl010170716;cachet;;"-539 / -330  (Achéménide)";"AOD 127; CCO D 101";"Département des Antiquités orientales"
cl010168471;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 7672; TCL 13,139";"Département des Antiquités orientales"
cl010176258;"bulle de scellement";;"-539 / -330  (Achéménide)";"SB 2190";"Département des Antiquités orientales"
cl010179787;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 6072";"Département des Antiquités orientales"
cl010180485;"bulle de scellement";;"-539 / -330  (Achéménide)";"SB 6843";"Département des Antiquités orientales"
cl010180488;cachet;;"-539 / -330  (Achéménide)";"SB 6846";"Département des Antiquités orientales"
cl010142043;vase;;;"AO 17285";"Département des Antiquités orientales"
cl010358006;"Harnachement de cheval de selle";;"1700 / 1800  (XVIIIe siècle)";"MS 231; BJ 202; 26, 27, 28 ou 29; 5169; ca 71";"Département des Arts de l'Islam"
cl010175775;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1474";"Département des Antiquités orientales"
cl010330656;"Hache (tabar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 814";"Département des Arts de l'Islam"
cl010330659;"Hache (tabar)";"Lotf 'Ali Gholam";"1734 / 1735  (2ème quart du XVIIIe siècle)";"R 819";"Département des Arts de l'Islam"
cl010362556;vase;;"-4000 / -3500  (Suse I)";"AS 15476; C 6888; AS 12222";"Département des Antiquités orientales"
cl010362487;vase;;"-4000 / -3500  (Suse I)";"AS 15474; C 6890";"Département des Antiquités orientales"
cl010361721;vase;;"-4000 / -3500  (Suse I)";"AS 15475; C 6889; AS 12421";"Département des Antiquités orientales"
cl010121694;amulette;;"-539 / -330  (Achéménide)";"SB 3570; PEZARD ET POTTIER 347; A 7852";"Département des Antiquités orientales"
cl010127372;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 743; AS 1762";"Département des Antiquités orientales"
cl010170852;vase;;"-539 / -330  (Achéménide)";"AOD 482";"Département des Antiquités orientales"
cl010177439;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3722";"Département des Antiquités orientales"
cl010180680;figurine;;"-539 / -330  (Achéménide)";"SB 7280";"Département des Antiquités orientales"
cl010181932;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9176";"Département des Antiquités orientales"
cl010182025;vase;;"-539 / -330  (Achéménide)";"SB 9278; P 804";"Département des Antiquités orientales"
cl010182171;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 9426; AS 95";"Département des Antiquités orientales"
cl010182173;vase;;"-539 / -330  (Achéménide)";"SB 9428; AS 9583";"Département des Antiquités orientales"
cl010182214;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9471";"Département des Antiquités orientales"
cl010182922;figurine;;"-539 / -330  (Achéménide)";"SB 10179; S 1-7 (?)";"Département des Antiquités orientales"
cl010184196;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 11523; AS 1630";"Département des Antiquités orientales"
cl010184197;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 11525";"Département des Antiquités orientales"
cl010186888;"coquillage ; amulette";;"-539 / -330  (Achéménide)";"SB 14418; A 6274";"Département des Antiquités orientales"
cl010120876;"vase miniature";;"-539 / -330  (Achéménide [?])";"SB 753; A 7594";"Département des Antiquités orientales"
cl010121698;amulette;;"-539 / -330  (Achéménide)";"SB 3566; PEZARD ET POTTIER 347; AS 7171";"Département des Antiquités orientales"
cl010132818;"décoration du mobilier";;"-539 / -330  (Achéménide)";"AOD 417";"Département des Antiquités orientales"
cl010142041;relief;;"-539 / -330  (Achéménide)";"AO 17278";"Département des Antiquités orientales"
cl010177444;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3727";"Département des Antiquités orientales"
cl010177703;plaquette;;"-539 / -330  (Achéménide)";"SB 3766";"Département des Antiquités orientales"
cl010177706;plaquette;;"-539 / -330  (Achéménide)";"SB 3769; H 13";"Département des Antiquités orientales"
cl010177707;plaquette;;"-539 / -330  (Achéménide)";"SB 3770; H 18";"Département des Antiquités orientales"
cl010177715;"relief ; boîte ; couvercle";;"-539 / -330  (Achéménide)";"SB 3778";"Département des Antiquités orientales"
cl010181930;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9174; AS 14732";"Département des Antiquités orientales"
cl010181968;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9212";"Département des Antiquités orientales"
cl010182172;vase;;"-539 / -330  (Achéménide)";"SB 9427; AS 94";"Département des Antiquités orientales"
cl010182192;vase;;"-539 / -330  (Achéménide)";"SB 9448; H 403; 14403";"Département des Antiquités orientales"
cl010182469;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 9722";"Département des Antiquités orientales"
cl010189352;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 18427; AS 9585";"Département des Antiquités orientales"
cl010189383;"brique décorative";;"-539 / -330  (Achéménide)";"SB 18460; SB 21883; AS 11694; 11694";"Département des Antiquités orientales"
cl010189497;"base de colonne";;"-333 / -300  (Hellénistique)";"SB 18596; SEG VII, 27";"Département des Antiquités orientales"
cl010121695;pendentif;;"-539 / -330  (Achéménide)";"SB 3564; PEZARD ET POTTIER 347-1; AS 7176";"Département des Antiquités orientales"
cl010121696;pendentif;;"-539 / -330  (Achéménide)";"SB 3906; GS 2612";"Département des Antiquités orientales"
cl010121697;pendentif;;"-539 / -330  (Achéménide)";"SB 2955; A 7850";"Département des Antiquités orientales"
cl010121699;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 2792; AS 1764; SB 745; 1764";"Département des Antiquités orientales"
cl010138754;relief;;"-539 / -330  (Achéménide)";"AO 14050";"Département des Antiquités orientales"
cl010170715;"sceau cylindre";;"-539 / -30  (Achéménide)";"AOD 126; CCO D 148";"Département des Antiquités orientales"
cl010170725;vase;;"-539 / -330  (Achéménide)";"AOD 449";"Département des Antiquités orientales"
cl010175777;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1476";"Département des Antiquités orientales"
cl010176880;balustre;;"-539 / -330  (Achéménide)";"SB 741; AS 1763; SB 2793";"Département des Antiquités orientales"
cl010177306;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3341";"Département des Antiquités orientales"
cl010177307;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3342";"Département des Antiquités orientales"
cl010177440;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3723";"Département des Antiquités orientales"
cl010177645;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3720";"Département des Antiquités orientales"
cl010177709;plaquette;;"-539 / -330  (Achéménide)";"SB 3772; I 57";"Département des Antiquités orientales"
cl010177765;"bec de vase";;"-539 / -330  (Achéménide)";"SB 3850";"Département des Antiquités orientales"
cl010180321;"goulot de vase";;"-539 / -330  (Achéménide)";"SB 6661; 9625";"Département des Antiquités orientales"
cl010182191;vase;;"-539 / -330  (Achéménide)";"SB 9447; K 129";"Département des Antiquités orientales"
cl010182196;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9452";"Département des Antiquités orientales"
cl010182493;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 9746; M 307";"Département des Antiquités orientales"
cl010186319;vase;;"-539 / -330  (Achéménide)";"SB 13757; AS 6221";"Département des Antiquités orientales"
cl010189351;vase;;"-539 / -330  (Achéménide)";"SB 18426; A 7761";"Département des Antiquités orientales"
cl010189499;"élément architectural ; élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 18598; N 1058 bis";"Département des Antiquités orientales"
cl010245344;colonne;;"-539 / -330  (Achéménide)";"AS 9578";"Département des Antiquités orientales"
cl010245346;mortier;;"-539 / -330  (Achéménide)";"AS 9579";"Département des Antiquités orientales"
cl010175820;"sceau cylindre ; cachet";;"-539 / -330  (Achéménide)";"SB 1486; M 107";"Département des Antiquités orientales"
cl010121693;figurine;;"-539 / -330  (Achéménide [?])";"SB 3081; AS 8157";"Département des Antiquités orientales"
cl010146876;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 495";"Département des Antiquités orientales"
cl010170854;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"AOD 488";"Département des Antiquités orientales"
cl010170860;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"AOD 491";"Département des Antiquités orientales"
cl010174535;figurine;;"-539 / -330  (Achéménide)";"SB 115; PEZARD ET POTTIER 98; A 7768";"Département des Antiquités orientales"
cl010174549;"décor architectural";;"-539 / -330  (Achéménide)";"SB 129; AS 14068; PEZARD ET POTTIER 202";"Département des Antiquités orientales"
cl010174550;"décor architectural";;"-539 / -330  (Achéménide)";"SB 130; AS 14069; PEZARD ET POTTIER 202 BIS";"Département des Antiquités orientales"
cl010174908;vase;;"-539 / -330  (Achéménide [?])";"SB 523; PEZARD ET POTTIER 139; AS 6585";"Département des Antiquités orientales"
cl010176694;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3320; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010176695;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3321";"Département des Antiquités orientales"
