ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020567829;"Frontispice pour les ""Vues et perspectives nouvelles tirées sur les plus beaux lieux de Paris et des environs""";"ANONYME XVIIè s";;"31274 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020567827;"Frontispice pour les ""Vues et perspectives nouvelles tirées sur les plus beaux lieux de Paris et des environs""";"GOYRAND Claude";1645;"31272 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020567828;"Frontispice pour les ""Vues et perspectives nouvelles tirées sur les plus beaux lieux de Paris et des environs""";"GOYRAND Claude";1645;"31273 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020592804;"Lieux à soupape vûs du côté du siege. Decoration d'une salle de bain vüe du côté des baignoires.";"BLONDEL Jacques-François";1738;"L 339 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020601380;"La ville de Paris avec les nouvelles fortifications lieux et places esquelles le Roi de France tient son camp. 1590";"ANONYME ALLEMAND XVIè s";1595;"L 119 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020612950;"Suisse, de la garde du Pape, costume du pontificat de Grégoire XI, fait d'après nature sur les lieux en 1700. Figure 2";"BAR Jacques Charles";1786/1789;"L 315 LR/42 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020604402;"La Triomphante rivière de Vecht, Remonstrant diverses Veües des Lieux de Plaisances & Maisons Seignorales & Villages ; Commençant de Uitrecht et finissant avec Muyden.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS1 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604298;"La Triomphante rivière de Vecht, Remonstrant diverses Veües des Lieux de Plaisances & Maisons Seignorales & Villages ; Commençant de Uitrecht et finissant avec Muyden.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/1 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020618134;"Curieuses recherches de plusieurs beaux morceaux d'ornements antiques et modernes, tant dans la ville de Rome que dans les autres villes et lieux d'Italie";"LE PAUTRE Jean";1751;"L 396 LR/5 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618348;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries et autres lieux magnifiques, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/219 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020612951;"Suisse de la garde du Pape, en habit de cérémonie, dessiné d'après nature et sur les lieux, en avril 1787, aux dépends de l'auteur. Figure 3";"BAR Jacques Charles";1786/1789;"L 315 LR/43 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020568081;"Divers veuës, et Perspectives des Fontaines, et Jardins de Fontaine bel eau, et autres lieux. Veue de la source des fontaines de Fontaine-bel-eau.";"PERELLE Gabriel";;"31423 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020568053;"Palais d'Orléans / Dédié a Son Altesse Royale [...] Veuë et Perspective du Palais d'Orleans, cy devant l'Hostel de Luxembourg, et, de plusieurs autres lieux de Paris, et des environs";"MAROT Jean";1649;"31396 LR/ Recto; 14551; vol.8, p.76";"Département des Arts graphiques"
cl020621676;"Les Plans, Profils, et Elevations, des Ville, et Château de Versailles, avec les Bosquets, et Fontaines, tels quils sont à présent ; Levez sur les Lieux, Dessinez et Gravez en 1714. et 1715.";Anonyme;1717;"L 445 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020608691;"Profil de la ville de Nancy, auquel sont jointes les vues et perspectives des Portes et lieux les plus remarquables des environs d'Icelle. Par Israël Silvestre natif de la même ville.";"BELLA Stefano della";;"L 294 LR/220 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020621599;"Les Plans, Profils, et Elevations, des Ville, et Château de Versailles, avec les Bosquets, et Fontaines, tels quils sont à présent ; Levez sur les Lieux, Dessinez et Gravez en 1714. et 1715.";Anonyme;;"L 444 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020028675;"Notes manuscrites";"Leprince, Auguste-Xavier";;"RF 13659, 60; vol.23, p.383";"Département des Arts graphiques"
cl020038167;"Attelage et personnages dans un parc, et notes manuscrites";"CROSS Henri Edmond";;"RF 36586, 2; vol.28, p.188";"Département des Arts graphiques"
cl020012641;"Armes de Besançon et ses dépendances";"ANONYME FRANCAIS XVIIè s";;"INV 33677.96, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020230127;"Projet d'un opéra et d'une place de la Paix entre le Louvre et les Tuileries";"ANTOINE Jacques Denis";;"RF 40963, Recto; vol.31, p.1";"Département des Arts graphiques"
cl020512120;"Notes de Montfort";"Montfort, Antoine Alphonse";;"A 3309, Recto; Inventaire Autographes C 3309";"Département des Arts graphiques"
cl010059188;"Le tête-à-tête épié";"Teniers, David II ; Pays-Bas du Sud";"1638 / 1640  (2e quart du XVIIe siècle)";"INV 1886; L 3484";"Département des Peintures"
cl010167086;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6447";"Département des Antiquités orientales"
cl020508387;"Mercredi 15 avril (1885), Jérusalem, à Charles Ephrussi";"RENAN Ary Cornelis";1885;"A 3569, Recto; Inventaire Autographes C 3569";"Département des Arts graphiques"
cl010123959;"tablette ; scellement";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5511; TCL 2,5511";"Département des Antiquités orientales"
cl020545556;"Paysage des environs d'Eisenach, en Thuringe";"HORNY Conrad";"Vers 1784";"RF 54716, Recto";"Département des Arts graphiques"
cl020210368;"Fontaine Belle Eau";"SILVESTRE Israël";"Vers 1675/1680";"INV 33005, Recto; NIII 10686; MA 9850; vol.13, p.354";"Département des Arts graphiques"
cl010166119;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5672; TCL 5,5672";"Département des Antiquités orientales"
cl010166729;tablette;;"-2112 / -2004  (Ur III)";"AO 6040; TCL 5,6040";"Département des Antiquités orientales"
cl010090152;"Germain Pilon";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 42 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020557160;"Août 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.22, Recto";"Département des Arts graphiques"
cl020031630;"Yvette Guilbert";"Toulouse-Lautrec, Henri de";1893;"RF 29571, Recto; vol.26, p.60";"Département des Arts graphiques"
cl020210453;"Le petit château de Brunoy";"SILVESTRE Israël";1691;"INV 33084, Recto; NIII 15658; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020590774;"Paysage avec éboulis rocheux et personnages, l'un de dos, au premier plan, l'autre remontant un escarpement à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 59; Inventaire Gros AJG 287";"Département des Arts graphiques"
cl020590796;"Vue de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 81; Inventaire Gros AJG 309";"Département des Arts graphiques"
cl020013261;"Le Temple de Flore";"ANONYME FRANCAIS XVIIè s";"milieu des années 1680";"INV 34246, Recto; NIII 33731; vol.14, p.146";"Département des Arts graphiques"
cl010119215;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 18392; M. 399";"Département des Antiquités orientales"
cl010119219;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 18396; M. 133";"Département des Antiquités orientales"
cl010119252;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19516; M. 1409";"Département des Antiquités orientales"
cl010120528;"Nu-banda Ebih-Il";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17551 A; M. 177";"Département des Antiquités orientales"
cl010120534;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17558; M. 325";"Département des Antiquités orientales"
cl010120535;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17560; M. 305";"Département des Antiquités orientales"
cl010120536;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17561; M. 340; M. 331";"Département des Antiquités orientales"
cl010120540;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17566; M. 124";"Département des Antiquités orientales"
cl010120547;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18230; M. 525";"Département des Antiquités orientales"
cl010120554;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19067; M. 1058";"Département des Antiquités orientales"
cl010120555;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19068; M. 1063";"Département des Antiquités orientales"
cl010120566;"Guerrier à l'herminette";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18215";"Département des Antiquités orientales"
cl010120572;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18291; M. 316";"Département des Antiquités orientales"
cl010120575;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18295; M. 137";"Département des Antiquités orientales"
cl010120579;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18962; M. 1027";"Département des Antiquités orientales"
cl010120582;"Panneau de la guerre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18965; M. 1103; AO 17572 1";"Département des Antiquités orientales"
cl010120584;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18967 A; M. 1084";"Département des Antiquités orientales"
cl010132423;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18294 2; M. 314/2";"Département des Antiquités orientales"
cl010132488;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 T; M. 480; M. 481";"Département des Antiquités orientales"
cl010132489;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 G; M. 480; M. 481";"Département des Antiquités orientales"
cl010132494;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 C; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132495;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 D; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132499;"élément de figurine";;"vers -2500";"AO 24386 M; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010142256;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17575; M. 148";"Département des Antiquités orientales"
cl010142303;"vase ; gond de porte";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 A; M 150";"Département des Antiquités orientales"
cl010142914;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18262; M. 220";"Département des Antiquités orientales"
cl010142915;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18263; M. 221";"Département des Antiquités orientales"
cl010143033;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18214; M. 526";"Département des Antiquités orientales"
cl010143076;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18255; M. 214";"Département des Antiquités orientales"
cl010143077;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18256; M. 348";"Département des Antiquités orientales"
cl010143086;pendentif;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18276; M. 319";"Département des Antiquités orientales"
cl010143087;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18348; M. 405";"Département des Antiquités orientales"
cl010143106;lame;;"-2500 / -2000  (Dynastique archaïque III ; Dynasties amorites)";"AO 18482; M. 32";"Département des Antiquités orientales"
cl010143118;fusaïole;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18283; M. 153";"Département des Antiquités orientales"
cl010143119;fusaïole;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18284; M. 508";"Département des Antiquités orientales"
cl010143120;fusaïole;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18285; M. 253";"Département des Antiquités orientales"
cl010143127;anneau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18296 1; M. 257";"Département des Antiquités orientales"
cl010143128;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18297; M. 136";"Département des Antiquités orientales"
cl010143135;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18304; M. 370";"Département des Antiquités orientales"
cl010143138;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18307; M. 484";"Département des Antiquités orientales"
cl010143140;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18309; M. 134";"Département des Antiquités orientales"
cl010143143;"collier ; coquillage";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18313; M. 506";"Département des Antiquités orientales"
cl010143147;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18317; M.";"Département des Antiquités orientales"
cl010143189;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18374; M. 436";"Département des Antiquités orientales"
cl010143194;"statue ; base";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18379; M. 180";"Département des Antiquités orientales"
cl010143199;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18385; M. 33";"Département des Antiquités orientales"
cl010143200;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18386";"Département des Antiquités orientales"
cl010143202;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18388; M. 189";"Département des Antiquités orientales"
cl010143209;"figurine ; incrustation de meuble ; revêtement décoratif";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18422; M. 1";"Département des Antiquités orientales"
cl010143236;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18449; M. 143; Mari 14";"Département des Antiquités orientales"
cl010143251;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18465; M. 152";"Département des Antiquités orientales"
cl010143256;"tablette de fondation ; document écrit";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18470; M. 495";"Département des Antiquités orientales"
cl010143257;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18471; M. 518";"Département des Antiquités orientales"
cl010143258;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18472; M. 970";"Département des Antiquités orientales"
cl010143279;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18498; M. 963";"Département des Antiquités orientales"
cl010143281;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18500; AO 24305; M. 531; M. 680";"Département des Antiquités orientales"
cl010143716;"clou de fondation ; élément";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18927; AO 24409 7; M. 1088; AO 24409 8";"Département des Antiquités orientales"
cl010143722;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18942; M. 1288";"Département des Antiquités orientales"
cl010143728;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18949; M. 1014";"Département des Antiquités orientales"
cl010143735;"tablette de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18955; M. 1093";"Département des Antiquités orientales"
cl010143743;"figurine ; pendentif";;;"AO 18969; M. 1327";"Département des Antiquités orientales"
cl010143797;"pointe de lance";;;"AO 18996; M. 1320";"Département des Antiquités orientales"
cl010143799;épingle;;;"AO 18998; Mari 91; M. 1323";"Département des Antiquités orientales"
cl010143803;"pointe de lance";;;"AO 19008; Mari 39; M. 1318";"Département des Antiquités orientales"
cl010143817;amulette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19021; M. 1079";"Département des Antiquités orientales"
cl010144538;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19812; M. 1279";"Département des Antiquités orientales"
cl010144550;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 19823; M. 1877";"Département des Antiquités orientales"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl010144903;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20190; M. 1885";"Département des Antiquités orientales"
cl010144904;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20191; M. 1867";"Département des Antiquités orientales"
cl010149126;support;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24268; M. 1607";"Département des Antiquités orientales"
cl010149127;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24269; M. 869";"Département des Antiquités orientales"
cl010149140;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24280";"Département des Antiquités orientales"
cl010149215;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24340; M. 1491";"Département des Antiquités orientales"
cl010149228;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24353; M. 111";"Département des Antiquités orientales"
cl010149237;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24361; M. 302";"Département des Antiquités orientales"
cl010149240;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24364; M. 281";"Département des Antiquités orientales"
cl010149242;relief;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24366; M. 412/1";"Département des Antiquités orientales"
cl010149249;statue;;;"AO 24373; M. 288";"Département des Antiquités orientales"
cl010149251;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24375; M. 397";"Département des Antiquités orientales"
cl010149260;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24385; M. 556";"Département des Antiquités orientales"
cl010149264;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24389; M. 333";"Département des Antiquités orientales"
cl010149266;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24390; M. 131";"Département des Antiquités orientales"
cl010149267;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24391; M. 565";"Département des Antiquités orientales"
cl010149268;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24392 A; M. 190";"Département des Antiquités orientales"
cl010149269;relief;;"-2700 / -2600  (Dynastique archaïque II)";"AO 24393; M. 139";"Département des Antiquités orientales"
cl010149272;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24396; M. 171";"Département des Antiquités orientales"
cl010149295;"plaque ; dépôt de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 2a; M. 1784; M. 1783";"Département des Antiquités orientales"
cl010149528;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 I; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010150287;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24350; AO 25587; M. 865";"Département des Antiquités orientales"
cl010151098;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 E; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010153906;"dépôt de fondation";;;"AO 29515; M. 1880";"Département des Antiquités orientales"
cl010153907;feuille;;;"AO 29516; M. 1878";"Département des Antiquités orientales"
cl010153908;"dépôt de fondation";;;"AO 29517 A; M. 1883";"Département des Antiquités orientales"
cl010154287;vase;;;"AO 29923; M. 131";"Département des Antiquités orientales"
cl010154560;parure;;"-2900 / -2340  (Dynastique archaïque)";"AO 30241";"Département des Antiquités orientales"
cl010156656;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24388; AO 32444; M. 260";"Département des Antiquités orientales"
cl010174052;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 Q; M. 480; M. 481";"Département des Antiquités orientales"
cl010174079;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 M; M. 480; M. 481";"Département des Antiquités orientales"
cl010174081;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 N; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010194618;tablette;;;"H 364";"Département des Antiquités orientales"
cl010194624;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32541; M. 254";"Département des Antiquités orientales"
cl010194644;"parure ; anneau";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32531; M. 228/2; M. 228/1";"Département des Antiquités orientales"
cl010209224;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 1; M. 1376/1";"Département des Antiquités orientales"
cl010209632;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18927; AO 24409 7; M. 1088";"Département des Antiquités orientales"
cl010209634;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954 1; M. 1092/1";"Département des Antiquités orientales"
cl010209662;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384; M. 480; M. 481";"Département des Antiquités orientales"
cl010209829;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499; M. 1374";"Département des Antiquités orientales"
cl010211984;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 159";"Département des Antiquités orientales"
cl010212028;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 458";"Département des Antiquités orientales"
cl010212031;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 258";"Département des Antiquités orientales"
cl010212041;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 - 4; AO 19820; M. 291";"Département des Antiquités orientales"
cl010212042;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 473";"Département des Antiquités orientales"
cl010212064;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572; AO 19820";"Département des Antiquités orientales"
cl010212065;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572";"Département des Antiquités orientales"
cl010408855;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 34";"Département des Antiquités orientales"
cl010408856;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 35";"Département des Antiquités orientales"
cl010408858;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 38";"Département des Antiquités orientales"
cl010408859;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 39";"Département des Antiquités orientales"
cl010408863;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 43";"Département des Antiquités orientales"
cl010408874;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 54";"Département des Antiquités orientales"
cl010408876;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 56";"Département des Antiquités orientales"
cl010408879;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 59";"Département des Antiquités orientales"
cl010408880;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 60";"Département des Antiquités orientales"
cl010408884;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 64-65";"Département des Antiquités orientales"
