ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004364;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7431, Recto; NIII 5612; MA 5228; Inventaire italien, t. VII Q 355; vol.4, p.102";"Département des Arts graphiques"
cl020004416;"Le Repos de la sainte Famille dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7482, Recto; NIII 5240; MA 4916; Inventaire italien, t. VII Q 777; Inventaire italien, t. IV R 702; vol.4, p.111";"Département des Arts graphiques"
cl020004423;"Bateliers dans un paysage, un château au loin";"Carrache, Annibal (Carracci, Annibale)";"vers 1603";"INV 7489, Recto; NIII 15915; MA 12519; Inventaire italien, t. VII Q 743; vol.4, p.112";"Département des Arts graphiques"
cl020004431;"La Sainte Famille de retour d'Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7497, Recto; NIII 7215; MA 6717; Inventaire italien, t. VII Q 468; vol.4, p.113";"Département des Arts graphiques"
cl020004568;"Paysage avec le retour de la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7626, Recto; NIII 5254; MA 4921; Inventaire italien, t. VII Q 782; vol.4, p.131";"Département des Arts graphiques"
cl020004700;"La Vierge apprenant à lire à l'Enfant, avec saint Joseph";"BRIZIO Francesco";;"INV 7755, Recto; NIII 26508; MA 12616; vol.4, p.154";"Département des Arts graphiques"
cl020004741;"Saint Joseph confiant l'Enfant Jésus à saint François d'Assise";"CANUTI Domenico Maria";;"INV 7795, Recto; NIII 5178; MA 4859; vol.4, p.160";"Département des Arts graphiques"
cl020004818;"La Vierge à l'Enfant dans un paysage";"CARRACCI l'un des";"vers 1603";"INV 7869, Recto; NIII 16078; MA 12521; Inventaire italien, t. VII Q 744; vol.4, p.173";"Département des Arts graphiques"
cl020004822;"Château fortifié dans un paysage";"CARRACCI l'un des";"vers 1603";"INV 7873, Recto; NIII 16102; MA 12521; Inventaire italien, t. VII Q 745; vol.4, p.173";"Département des Arts graphiques"
cl020004864;"La Sainte Famille dans un paysage";"CARRACCI Ecole des";;"INV 7914, Recto; NIII 7433; MA 6927; Inventaire italien, t. VII Q 409; vol.4, p.180";"Département des Arts graphiques"
cl020004866;"Saint Joseph regarde la Vierge lisant avec l'Enfant endormi dans ses bras";"CARRACCI Ecole des";;"INV 7916, Recto; NIII 7434; MA 6928; Inventaire italien, t. VII Q 612; vol.4, p.180";"Département des Arts graphiques"
cl020004867;"Sainte Famille avec saint François et sainte Catherine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7917, Recto; NIII 6413; MA 5954; Inventaire italien, t. VII Q 438; vol.4, p.180";"Département des Arts graphiques"
cl020005009;"Le Repos pendant la Fuite en Egypte dans un paysage";"CARRACCI Ecole des";;"INV 8049, Recto; NIII 3389; MA 3210; Inventaire italien, t. VII Q 391; vol.4, p.202";"Département des Arts graphiques"
cl020005027;"Paysage avec un homme conduisant un cheval";"Carrache, Annibal (Carracci, Annibale)";;"INV 8067, Recto; NIII 25081; MA 12602; Inventaire italien, t. VII Q 785; vol.4, p.205";"Département des Arts graphiques"
cl020005188;"Le Repos de la Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 8225, Recto; NIII 6161; MA 5731; Inventaire italien, t. VII Q 343; vol.4, p.229";"Département des Arts graphiques"
cl020005194;"La Sainte Famille avec sainte Catherine de Sienne et saint Dominique";"Faccini, Pietro";;"INV 8229, Recto; NIII 6162; MA 5732; vol.4, p.230";"Département des Arts graphiques"
cl020005304;"Paysage avec la Sainte Famille";"Grimaldi, Giovanni Francesco";;"INV 8329, Recto; NIII 5252; MA 4925; Inventaire italien, t. VII Q 784; vol.4, p.246";"Département des Arts graphiques"
cl020005395;"Le Repos pendant la Fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 8411, Recto; NIII 4742; MA 4914; Inventaire italien, t. VII Q 338; vol.4, p.260";"Département des Arts graphiques"
cl020005396;"La Sainte Famille dans un paysage";"Mola, Pier Francesco";;"INV 8412, Recto; NIII 6256; MA 5810; Inventaire italien, t. VII Q 385; vol.4, p.260";"Département des Arts graphiques"
cl020005925;"La Sainte Famille avec un saint abbé dans un paysage";"Bagnacavallo (Bartolomeo Ramenghi, dit)";"Vers 1524";"INV 8890, Recto; NIII 861; MA 839; Inventaire italien, t. V X 881; Inventaire italien, t. XII RS 72; vol.4, p.340";"Département des Arts graphiques"
cl020006054;"La Sainte Famille";"Scarsellino (Ippolito Scarsella, dit)";;"INV 9010, Recto; NIII 6389; MA 5932; vol.4, p.358";"Département des Arts graphiques"
cl020006069;"La Vierge, saint Joseph et un ange auprès de l'Enfant endormi";"Samacchini, Orazio";;"INV 9024, Recto; NIII 5094; MA 4780; Inventaire italien, t. XII RS 378; vol.4, p.360";"Département des Arts graphiques"
cl020006163;"Main tenant un livre ouvert";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.A, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 583; vol.4, p.375";"Département des Arts graphiques"
cl020006304;"Sainte Famille, avec sainte Catherine, de dos, adorant l'Enfant";"Cambiaso, Luca";;"INV 9234, Recto; NIII 31808; vol.4, p.400";"Département des Arts graphiques"
cl020006456;"Sainte Famille, avec la Vierge tendant à l'Enfant le Globe du monde";"ANONYME ITALIEN XVIè s";;"INV 9383, Recto; NIII 26102; MA 12612; vol.4, p.421";"Département des Arts graphiques"
cl020006457;"Sainte Famille, avec l'Enfant couché dans son berceau";"Cambiaso, Luca";;"INV 9384, Recto; NIII 26021; MA 12611; vol.4, p.422";"Département des Arts graphiques"
cl020006622;"Sainte Famille";"PAGGI Giovanni Battista";;"INV 9532, Recto; NIII 21780; MA 12561; vol.4, p.445";"Département des Arts graphiques"
cl020006720;"La croix apparaissant au Christ enfant entouré de la Vierge et de Joseph";"Giordano, Luca";;"INV 9627, Recto; NIII 3119; MA 2972; vol.4, p.466";"Département des Arts graphiques"
cl020006770;"La Sainte Famille";"ALLEGRINI Francesco";;"INV 9659.A, Recto; NIII 25795; MA 12609; vol.4, p.474";"Département des Arts graphiques"
cl020007242;"La Vierge assise, de profil, vers la gauche, et le petit saint Jean debout";"Franco Battista";"Vers 1541/1551";"INV 4923, Recto; NIII 3919; MA 3723; vol.3, p.47";"Département des Arts graphiques"
cl020007303;"Etude pour le Christ enfant";"Franco Battista";;"INV 4981, Recto; NIII 23085; MA 12584; vol.3, p.56";"Département des Arts graphiques"
cl020007304;"Etude pour la Vierge assise";"Franco Battista";;"INV 4981, Verso; NIII 23085; MA 12584; vol.3, p.56";"Département des Arts graphiques"
cl020007348;"Sainte Famille avec saint Jean-Baptiste";"LIGOZZI Jacopo";;"INV 5023, Recto; NIII 3896; MA 3703; Inventaire italien, t.III W 245; vol.3, p.63";"Département des Arts graphiques"
cl020007707;"Deux figures drapées, un enfant ; profil de femme ; Adoration";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5361, Recto; NIII 3524; MA 3341; vol.3, p.117";"Département des Arts graphiques"
cl020007916;"Plusieurs Vierge à l'Enfant, Sainte Famille, David tenant la tête de Goliath";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5552, Recto; NIII 8169; MA 7670; vol.3, p.148";"Département des Arts graphiques"
cl020008438;"Sainte Famille avec une femme et un groupe de figures debout, au loin";"Badalocchio, Sisto";;"INV 6055, Recto; NIII 22063; MA 12562; vol.3, p.238";"Département des Arts graphiques"
cl020008439;"La Fuite en Egypte";"BRIZIO Francesco";;"INV 6056, Recto; NIII 5624; MA 5238; vol.3, p.238";"Département des Arts graphiques"
cl020008608;"Sainte Famille";"ANONYME VENITIEN fin XVIè s";;"INV 5739, Recto; NIII 24208; MA 12593; vol.3, p.181";"Département des Arts graphiques"
cl020008758;"Sainte Famille";"CAVEDONE Giacomo";;"INV 6273, Recto; NIII 4360; MA 4127; vol.3, p.277";"Département des Arts graphiques"
cl020008782;"Une Sainte Famille, et femme assise à côté d'un enfant";"Creti, Donato";;"INV 6297, Recto; NIII 6360; MA 5903; vol.3, p.282";"Département des Arts graphiques"
cl020008894;"Sainte Famille";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6386, Recto; NIII 4683; MA 4405; vol.3, p.298";"Département des Arts graphiques"
cl020008931;"La Sainte Famille avec deux anges et un vieil homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524";"INV 6417, Recto; NIII 4603; MA 4328; vol.3, p.304";"Département des Arts graphiques"
cl020009319;"La Sainte Famille";"Schedone, Bartolomeo";;"INV 6766, Recto; NIII 4338; MA 4105; vol.3, p.360";"Département des Arts graphiques"
cl020009327;"La Sainte Famille avec sainte Catherine";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 6773, Recto; NIII 4355; MA 4122; Inventaire italien, t. VII Q 2; vol.3, p.361";"Département des Arts graphiques"
cl020009331;"Sainte Famille";"Schedone, Bartolomeo";;"INV 6777, Recto; NIII 4341; MA 4108; vol.3, p.361";"Département des Arts graphiques"
cl020009332;"Sainte Famille";"Schedone, Bartolomeo";;"INV 6777.BIS, Recto; NIII 4341; MA 4108; vol.3, p.361";"Département des Arts graphiques"
cl020009419;"Sainte Famille aux donateurs";"ANGO Jean Robert";;"INV 23546, Recto; NIII 14097; MA 11346; vol.10, p.6";"Département des Arts graphiques"
cl020009669;"La Sainte Famille";"Blanchard, Jacques";;"INV 23767, Recto; NIII 10148; MA 9600; vol.10, p.47";"Département des Arts graphiques"
cl020010993;"La Vierge allaitant l'Enfant, près de saint Joseph";"Bourdon, Sébastien";;"INV 24995, Recto; NIII 10530; MA 9704; vol.10, p.227";"Département des Arts graphiques"
cl020011016;"Etudes : Vierge à l'Enfant, figures assises, endormies ou debout";"Bourdon, Sébastien";;"INV 25015, Recto; NIII 29381; MA 12643; vol.10, p.231";"Département des Arts graphiques"
cl020011426;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25295, Recto; NIII 6757; MA 6278; Inventaire italien, t. VII Q 838; vol.10, p.292";"Département des Arts graphiques"
cl020011432;"La Vierge avec l'Enfant Jésus et le petit saint Jean";"Corneille, Michel II";;"INV 25301, Recto; NIII 6763; MA 6284; Inventaire italien, t. VII Q 878; vol.10, p.294";"Département des Arts graphiques"
cl020011472;"Le Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25341, Recto; NIII 6803; MA 6322; Inventaire italien, t. VII Q 872; vol.10, p.301";"Département des Arts graphiques"
cl020011474;"La Sainte Famille de retour d'Egypte";"Corneille, Michel II";;"INV 25343, Recto; NIII 6805; MA 6324; Inventaire italien, t. VII Q 213; vol.10, p.301";"Département des Arts graphiques"
cl020011737;"La Fuite en Egypte";"Corneille, Michel II";;"INV 25607, Recto; NIII 10045; MA 9501; Inv. français, t. XIII B 1862; vol.10, p.345";"Département des Arts graphiques"
cl020012401;"Tête de femme, de profil, tournée à gauche";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33545, Recto; NIII 22738; MA 12584; Inventaire italien, t. XII RS 402; vol.14, p.27";"Département des Arts graphiques"
cl020012921;"Sainte Famille";"ANONYME FRANCAIS XVIIè s";;"INV 33929, Recto; NIII 26492; MA 12615; vol.14, p.90";"Département des Arts graphiques"
cl020012986;"Vierge à l'Enfant, avec saint Joseph travaillant";"ANONYME FRANCAIS XVIIè s";;"INV 33991, Recto; NIII 29105; MA 12641; vol.14, p.101";"Département des Arts graphiques"
cl020020726;"Femme tenant un enfant debout, un homme assis sur des marches";"SAINT-OURS Jean Pierre";;"RF 6295, 49; vol.21, p.217";"Département des Arts graphiques"
cl020020727;"Sainte Famille";"SAINT-OURS Jean Pierre";;"RF 6295, 50; vol.21, p.217";"Département des Arts graphiques"
cl020022177;"La Vierge à l'Enfant et Joseph face à un gouverneur agenouillé";"Tiepolo, Giandomenico";;"RF 6943, Recto; vol.21, p.318";"Département des Arts graphiques"
cl020026259;"Sainte Famille et la Religion";"COYPEL l'un des";;"RF 12380, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020030762;"La Vierge embrassant l'Enfant devant saint Joseph";"VAN LOO l'un des";;"RF 14767, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030852;"Saint Joseph et la Vierge contemplant l'Enfant";"Biscaino, Bartolommeo";;"RF 14845, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020032607;"Sainte Famille : la Vierge tenant l'Enfant sur ses genoux, et saint Joseph";"Devéria, Eugène";;"RF 29868, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032610;"Grande Sainte Famille";"Devéria, Eugène";1850;"RF 29871, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020033592;"Femme tenant un enfant sur ses genoux, et buste d'homme";"Manet, Édouard";;"RF 30359, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020035680;"Sainte Famille";"Delaroche, Paul";;"RF 35208, Recto; vol.28, p.47";"Département des Arts graphiques"
cl020035709;"La Vierge et saint Joseph contemplant l'Enfant Jésus dans son berceau";"Delaroche, Paul";;"RF 35237, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020035710;"La Vierge et saint Joseph regardant l'Enfant Jésus dans son berceau";"Delaroche, Paul";;"RF 35238, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020035718;"Sainte Famille dans l'atelier de saint Joseph";"Delaroche, Paul";;"RF 35246, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020036359;"La Vierge à l'Enfant Jésus, saint Joseph debout, et une femme lisant";"Gérard, François";;"RF 35604, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020037196;"L'Enfant Jésus entre la Vierge et saint Joseph";"ANONYME FLAMAND XVIIè s";;"RF 36024, Recto; Inv. Ecole espagnole k 113; vol.28, p.140";"Département des Arts graphiques"
cl020038751;"Jeune enfant agenouillé, de profil, tourné vers la droite";"Mignard, Nicolas";;"RF 36863, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038752;"Quatre mains gauches tenant une fine baguette, et une main droite";"Mignard, Nicolas";;"RF 36864, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020100119;"Sainte Famille avec Joseph embrassant l'Enfant Jésus";"Baroche (Federico Barocci, dit le)";;"INV 2934, Recto; NIII 27054; MA 12621; vol.2, p.15";"Département des Arts graphiques"
cl020100597;"Sainte Famille";"Maratti, Carlo";;"INV 3390, Recto; NIII 25113; MA 12602; vol.2, p.79";"Département des Arts graphiques"
cl020100636;"Sainte Famille dans un paysage";"Maratti, Carlo";;"INV 3429, Recto; NIII 31530; vol.2, p.84";"Département des Arts graphiques"
cl020100821;"La Sainte Famille au chêne";"BERTANI Giovanni Battista";;"INV 3609, Recto; NIII 4092; MA 3878; Inventaire italien, t. V X 899; vol.2, p.118";"Département des Arts graphiques"
cl020101086;"La Vierge à l'Enfant assise, de trois quarts ; tête de vieil homme";"Santi, Raffaello, dit Raphaël";;"INV 3861, Recto; NIII 35320; vol.2, p.160";"Département des Arts graphiques"
cl020101087;"Etude pour la Grande Sainte Famille de François Ier";"Santi, Raffaello, dit Raphaël";1518;"INV 3862, Recto; NIII 1442; MA 1389; vol.2, p.161";"Département des Arts graphiques"
cl020101177;"La Sainte Famille";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 3945, Recto; NIII 4499; MA 4246; vol.2, p.175";"Département des Arts graphiques"
cl020101796;"Saint Joseph faisant lire l'Enfant Jésus, sur les genoux de la Vierge assise";"Zuccaro, Federico";;"INV 4542, Recto; NIII 2287; MA 2203; vol.2, p.261";"Département des Arts graphiques"
cl020102135;"La Sainte Famille et dix-sept figures";"ATELIER DE RAPHAEL";;"INV 9992, Recto; NIII 25025; MA 12601; Inventaire italien, t. V X 1015; vol.5, p.37";"Département des Arts graphiques"
cl020102148;"La Fuite en Egypte";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10005, Recto; NIII 4087; MA 2873; vol.5, p.40";"Département des Arts graphiques"
cl020102150;"Sainte Famille avec Dieu dans les nuées";"Zuccaro, Taddeo";;"INV 10007, Recto; NIII 561; MA 554; vol.5, p.40";"Département des Arts graphiques"
cl020102162;"Sainte Famille";"Salviati (Francesco de' Rossi, dit)";;"INV 10018, Recto; NIII 7539; MA 14; MA 7029; vol.5, p.42";"Département des Arts graphiques"
cl020102164;"Sainte Famille";"Salviati (Francesco de' Rossi, dit)";;"INV 10018.BIS, Recto; NIII 7539; MA 14; MA 7029; vol.5, p.43";"Département des Arts graphiques"
cl020102233;"Sainte Famille";"ANONYME ITALIEN début XVIIè s";;"INV 12111, Recto; NIII 7528; MA 7018; vol.6, p.6";"Département des Arts graphiques"
cl020102456;"Sainte Famille et dans le loin une figure se reposant et un ange";"POLLINI Cesare";;"INV 12317.BIS, Recto; NIII 957; MA 933; vol.6, p.43";"Département des Arts graphiques"
cl020102458;"Sainte Famille avec sainte Anne, saint Jean-Baptiste, un ange et une...";"Perrier, François";"vers 1640/1645";"INV 12319, Recto; NIII 1006; MA 982; Inv. français, t. XIII B 1035; vol.6, p.43";"Département des Arts graphiques"
cl020102589;"La Sainte Famille";"SERAFINO DA VERONA";;"INV 12436, Recto; NIII 3883; MA 3690; vol.6, p.73";"Département des Arts graphiques"
cl020102605;"Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12453, Recto; NIII 4362; MA 4129; vol.6, p.76";"Département des Arts graphiques"
cl020102607;"Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12455, Recto; NIII 4407; MA 4164; vol.6, p.76";"Département des Arts graphiques"
cl020102669;"Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12514, Recto; NIII 5874; MA 5470; vol.6, p.87";"Département des Arts graphiques"
cl020102726;"La Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12567, Recto; NIII 6272; MA 5825; vol.6, p.95";"Département des Arts graphiques"
cl020102769;"La Sainte Famille";"SERAFINO DA VERONA";;"INV 12607, Recto; NIII 6527; MA 6056; vol.6, p.103";"Département des Arts graphiques"
cl020102812;"L'Enfant apprenant à lire devant Joseph";"ANONYME ITALIEN XVIIè s";;"INV 12647, Recto; NIII 7537; MA 7027; vol.6, p.109";"Département des Arts graphiques"
cl020103129;"Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12951, Recto; NIII 19521; MA 12544; vol.6, p.154";"Département des Arts graphiques"
cl020103855;"Sainte Famille";"Passeri, Giuseppe";;"INV 13613, Recto; NIII 20904; MA 12555; vol.6, p.265";"Département des Arts graphiques"
cl020104315;"La sainte Vierge tenant l'Enfant dans ses bras devant saint Joseph";"Cantarini, Simone, dit Il Pesarese";;"INV 14056, Recto; NIII 25020; MA 12601; vol.6, p.344";"Département des Arts graphiques"
cl020104419;"L'Enfant entouré de la Vierge et de saint Joseph";"ANONYME ITALIEN XVIIè s";;"INV 14154, Recto; NIII 25468; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl020104504;"La Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 14236, Recto; NIII 25804; MA 12609; vol.6, p.380";"Département des Arts graphiques"
cl020104567;"Sainte Famille et sainte Anne";"ANONYME ITALIEN XVIIè s";;"INV 14296, Recto; NIII 25996; MA 12611; Inventaire italien, t. VII Q 408; vol.6, p.392";"Département des Arts graphiques"
cl020104932;"La Sainte Famille et une autre figure";"ANONYME ITALIEN XVIIè s";;"INV 14645, Recto; NIII 27269; MA 12623; vol.6, p.456";"Département des Arts graphiques"
cl020104948;"Scène du Nouveau Testament : la Sainte Famille (?)";"ANONYME ITALIEN XVIIè s";;"INV 14661, Recto; NIII 27422; MA 12624; vol.6, p.459";"Département des Arts graphiques"
cl020104963;"Joseph regardant Marie se pencher sur l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14675, Recto; NIII 28046; MA 12630; vol.6, p.463";"Département des Arts graphiques"
cl020105008;"La Sainte Famille fuyant en Egypte";"Vanni, Francesco";;"INV 14717, Recto; NIII 31131; vol.6, p.472";"Département des Arts graphiques"
cl020105630;"La Sainte Famille";"Buonaccorsi, Pietro";;"INV 21060, Recto; NIII 20691; MA 12554; vol.9, p.59";"Département des Arts graphiques"
cl020105739;"Etude pour une Sainte Famille";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21216, Recto; NIII 28173; MA 12632; Primitifs des Pays-Bas P 530; vol.9, p.86";"Département des Arts graphiques"
cl020105740;"Etude pour une Sainte Famille avec deux hommes drapés";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21216.BIS, Recto; NIII 28173; MA 12632; Primitifs des Pays-Bas P 531; vol.9, p.86";"Département des Arts graphiques"
cl020105752;"Sainte Famille dans un intérieur";"AACHEN Hans von";;"INV 21227, Recto; NIII 28492; MA 12635; Allemands A 448; vol.9, p.88";"Département des Arts graphiques"
cl020106201;"L'Enfant Jésus tenant un globe, entre saint Joseph et la Vierge";"Spillenberger, Johann von";;"INV 21563, Recto; NIII 18790; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106577;"La Sainte Famille";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21902, Recto; NIII 27320; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106913;"La Vierge lavant le linge à coté de Jésus et Joseph";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22156, Recto; NIII 28639; MA 12636; vol.9, p.247";"Département des Arts graphiques"
cl020107027;"Le Repos de la Sainte Famille";"ANONYME FLAMAND XVIIè s";;"INV 22259, Recto; NIII 29979; MA 12649; Flamands F 1563; vol.9, p.267";"Département des Arts graphiques"
cl020107134;"La Vierge et l'Enfant devant une chaumière, avec saint Joseph à la fenêtre";"VIANEN Paulus van";;"INV 22359, Recto; ; MA 12629; ; vol.9, p.290";"Département des Arts graphiques"
cl020107641;"La Sainte Famille";"OVERLAET Antoon";1758;"INV 22815, Recto; NIII 9505; MA 8973; Flamands F 983; vol.9, p.378";"Département des Arts graphiques"
